createdAt,value
2023-05-03T00:04:15.084Z,99.90
2023-05-03T00:09:18.507Z,99.90
2023-05-03T00:14:21.604Z,99.90
2023-05-03T00:19:31.821Z,99.90
2023-05-03T00:29:39.335Z,99.90
2023-05-03T00:34:44.952Z,99.90
2023-05-03T00:39:47.914Z,99.90
2023-05-03T00:50:14.663Z,99.90
2023-05-03T00:55:18.825Z,99.90
2023-05-03T01:00:22.741Z,99.90
2023-05-03T01:05:29.443Z,99.90
2023-05-03T01:11:17.234Z,99.90
2023-05-03T01:16:31.624Z,99.90
2023-05-03T01:21:37.852Z,99.90
2023-05-03T01:26:44.332Z,99.90
2023-05-03T01:31:56.118Z,99.90
2023-05-03T01:37:03.378Z,99.90
2023-05-03T01:42:21.793Z,99.90
2023-05-03T01:52:34.198Z,99.90
2023-05-03T01:57:37.896Z,99.90
2023-05-03T02:02:40.821Z,99.90
2023-05-03T02:07:43.662Z,99.90
2023-05-03T02:12:48.843Z,99.90
2023-05-03T02:17:54.672Z,99.90
2023-05-03T02:22:59.354Z,99.90
2023-05-03T02:28:04.515Z,99.90
2023-05-03T02:33:11.953Z,99.90
2023-05-03T02:38:15.815Z,99.90
2023-05-03T02:43:24.157Z,99.90
2023-05-03T02:48:34.656Z,99.90
2023-05-03T02:53:37.661Z,99.90
2023-05-03T02:58:40.462Z,99.90
2023-05-03T03:03:50.389Z,99.90
2023-05-03T03:09:01.403Z,99.90
2023-05-03T03:14:06.216Z,99.90
2023-05-03T03:19:10.222Z,99.90
2023-05-03T03:24:14.182Z,99.90
2023-05-03T03:29:19.580Z,99.90
2023-05-03T03:34:23.238Z,99.90
2023-05-03T03:39:32.463Z,99.90
2023-05-03T03:44:36.344Z,99.90
2023-05-03T03:49:41.943Z,99.90
2023-05-03T03:54:45.541Z,99.90
2023-05-03T03:59:51.579Z,99.90
2023-05-03T04:04:58.244Z,99.90
2023-05-03T04:10:04.732Z,99.90
2023-05-03T04:15:11.741Z,99.90
2023-05-03T04:20:18.238Z,99.90
2023-05-03T04:25:32.192Z,99.90
2023-05-03T04:30:47.666Z,99.90
2023-05-03T04:35:56.890Z,99.90
2023-05-03T04:41:10.740Z,99.90
2023-05-03T04:46:20.814Z,99.90
2023-05-03T04:51:37.835Z,99.90
2023-05-03T04:56:46.495Z,99.90
2023-05-03T05:01:55.791Z,99.90
2023-05-03T05:06:59.693Z,99.90
2023-05-03T05:12:17.217Z,99.90
2023-05-03T05:17:22.142Z,99.90
2023-05-03T05:22:25.575Z,99.90
2023-05-03T05:27:34.131Z,99.90
2023-05-03T05:32:37.622Z,99.90
2023-05-03T05:37:42.313Z,99.90
2023-05-03T05:42:48.681Z,99.90
2023-05-03T05:47:52.355Z,99.90
2023-05-03T05:52:55.541Z,99.90
2023-05-03T05:58:00.848Z,99.90
2023-05-03T06:03:11.608Z,97.80
2023-05-03T06:08:15.080Z,98.20
2023-05-03T06:13:19.123Z,96.90
2023-05-03T06:18:23.489Z,96.10
2023-05-03T06:23:38.559Z,95.70
2023-05-03T06:28:43.181Z,96.90
2023-05-03T06:33:46.181Z,96.30
2023-05-03T06:38:49.043Z,96.20
2023-05-03T06:43:52.221Z,91.80
2023-05-03T06:49:01.309Z,91.20
2023-05-03T06:54:09.926Z,90.70
2023-05-03T06:59:12.995Z,90.00
2023-05-03T07:04:16.378Z,88.40
2023-05-03T07:09:22.070Z,85.90
2023-05-03T07:14:32.171Z,85.50
2023-05-03T07:19:35.311Z,82.80
2023-05-03T07:24:38.684Z,80.40
2023-05-03T07:29:44.586Z,78.00
2023-05-03T07:34:49.833Z,79.20
2023-05-03T07:39:54.229Z,79.40
2023-05-03T07:44:56.931Z,81.20
2023-05-03T07:49:59.904Z,80.50
2023-05-03T07:55:03.972Z,83.70
2023-05-03T08:00:11.089Z,83.30
2023-05-03T08:05:17.971Z,85.30
2023-05-03T08:10:21.862Z,87.10
2023-05-03T08:15:24.934Z,81.40
2023-05-03T08:20:27.686Z,78.40
2023-05-03T08:25:30.932Z,79.30
2023-05-03T08:30:35.970Z,76.10
2023-05-03T08:35:46.416Z,77.40
2023-05-03T08:41:31.076Z,73.80
2023-05-03T08:46:52.290Z,76.00
2023-05-03T08:52:23.868Z,73.80
2023-05-03T08:57:27.499Z,78.70
2023-05-03T09:02:30.435Z,71.10
2023-05-03T09:07:35.283Z,71.50
2023-05-03T09:12:41.567Z,78.20
2023-05-03T09:17:50.442Z,72.10
2023-05-03T09:22:54.076Z,72.10
2023-05-03T09:28:04.674Z,74.60
2023-05-03T09:33:09.543Z,71.50
2023-05-03T09:38:54.706Z,71.60
2023-05-03T09:44:13.839Z,71.90
2023-05-03T09:49:25.175Z,75.70
2023-05-03T09:54:41.317Z,74.40
2023-05-03T09:59:57.825Z,73.90
2023-05-03T10:05:03.790Z,73.10
2023-05-03T10:10:12.246Z,71.40
2023-05-03T10:15:24.243Z,71.30
2023-05-03T10:20:50.786Z,67.90
2023-05-03T10:26:14.091Z,67.10
2023-05-03T10:31:48.664Z,68.10
2023-05-03T10:36:55.716Z,66.70
2023-05-03T10:42:07.909Z,67.70
2023-05-03T10:47:15.048Z,64.60
2023-05-03T10:52:39.224Z,66.40
2023-05-03T10:57:47.807Z,65.80
2023-05-03T11:03:24.981Z,68.10
2023-05-03T11:13:54.832Z,74.30
2023-05-03T11:19:00.498Z,66.80
2023-05-03T11:24:09.192Z,65.60
2023-05-03T11:35:23.406Z,67.40
2023-05-03T11:40:45.155Z,67.20
2023-05-03T11:45:56.544Z,67.20
2023-05-03T11:51:15.425Z,68.10
2023-05-03T11:56:21.696Z,69.70
2023-05-03T12:01:28.857Z,63.70
2023-05-03T12:06:37.576Z,64.50
2023-05-03T12:12:13.101Z,66.10
2023-05-03T12:17:49.963Z,62.80
2023-05-03T12:23:09.748Z,62.10
2023-05-03T12:28:21.613Z,60.40
2023-05-03T12:33:26.819Z,60.50
2023-05-03T12:38:31.830Z,62.30
2023-05-03T12:43:43.631Z,64.70
2023-05-03T12:54:02.624Z,67.80
2023-05-03T12:59:40.036Z,67.60
2023-05-03T13:05:11.529Z,69.60
2023-05-03T13:10:24.324Z,64.00
2023-05-03T13:15:36.753Z,61.60
2023-05-03T13:20:54.422Z,63.30
2023-05-03T13:25:59.626Z,62.70
2023-05-03T13:31:11.540Z,62.60
2023-05-03T13:36:19.923Z,64.40
2023-05-03T13:41:42.234Z,62.80
2023-05-03T13:47:59.985Z,63.20
2023-05-03T13:53:13.785Z,59.80
2023-05-03T13:58:43.380Z,59.90
2023-05-03T14:03:58.536Z,59.50
2023-05-03T14:09:10.137Z,60.60
2023-05-03T14:14:23.198Z,60.80
2023-05-03T14:19:42.680Z,62.10
2023-05-03T14:24:51.070Z,59.40
2023-05-03T14:29:58.777Z,60.80
2023-05-03T14:35:06.575Z,62.20
2023-05-03T14:40:19.118Z,61.20
2023-05-03T14:45:27.296Z,61.60
2023-05-03T14:50:34.550Z,62.70
2023-05-03T15:01:06.084Z,60.00
2023-05-03T15:06:11.535Z,59.80
2023-05-03T15:11:30.606Z,58.50
2023-05-03T15:16:39.846Z,62.50
2023-05-03T15:22:04.813Z,62.80
2023-05-03T15:27:20.222Z,59.80
2023-05-03T15:32:34.202Z,60.50
2023-05-03T15:37:45.920Z,63.70
2023-05-03T15:43:07.875Z,61.60
2023-05-03T15:48:46.130Z,58.10
2023-05-03T15:54:02.453Z,58.00
2023-05-03T15:59:18.251Z,59.80
2023-05-03T16:04:52.204Z,60.00
2023-05-03T16:10:06.969Z,58.70
2023-05-03T16:15:19.222Z,59.30
2023-05-03T16:20:43.600Z,61.40
2023-05-03T16:26:04.878Z,59.40
2023-05-03T16:32:10.894Z,59.90
2023-05-03T16:37:29.503Z,61.10
2023-05-03T16:42:36.018Z,64.90
2023-05-03T16:48:16.931Z,63.10
2023-05-03T16:53:33.722Z,64.70
2023-05-03T16:58:50.478Z,63.10
2023-05-03T17:04:07.290Z,61.80
2023-05-03T17:09:15.339Z,60.50
2023-05-03T17:14:30.103Z,62.50
2023-05-03T17:25:19.027Z,66.20
2023-05-03T17:36:01.810Z,65.80
2023-05-03T17:41:13.722Z,68.20
2023-05-03T17:46:23.156Z,68.80
2023-05-03T17:51:48.466Z,71.10
2023-05-03T17:57:04.198Z,73.30
2023-05-03T18:02:09.465Z,77.00
2023-05-03T18:12:53.877Z,82.60
2023-05-03T18:18:00.911Z,86.30
2023-05-03T18:23:30.450Z,90.40
2023-05-03T18:28:46.348Z,93.30
2023-05-03T18:34:00.636Z,94.80
2023-05-03T18:39:15.502Z,99.00
2023-05-03T18:45:07.338Z,99.90
2023-05-03T18:56:06.677Z,99.90
2023-05-03T19:01:30.433Z,99.90
2023-05-03T19:07:00.253Z,99.90
2023-05-03T19:12:19.804Z,99.90
2023-05-03T19:17:40.412Z,99.90
2023-05-03T19:28:53.825Z,99.90
2023-05-03T19:34:14.015Z,99.90
2023-05-03T19:39:47.763Z,99.90
2023-05-03T19:45:20.490Z,99.90
2023-05-03T19:51:02.806Z,99.90
2023-05-03T19:56:37.999Z,99.90
2023-05-03T20:02:03.745Z,99.90
2023-05-03T20:07:32.770Z,99.90
2023-05-03T20:18:52.892Z,99.90
2023-05-03T20:24:25.738Z,99.90
2023-05-03T20:35:46.544Z,99.90
2023-05-03T20:41:14.075Z,99.90
2023-05-03T20:51:59.504Z,99.90
2023-05-03T20:57:25.231Z,99.90
2023-05-03T21:02:57.948Z,99.90
2023-05-03T21:08:50.640Z,99.90
2023-05-03T21:14:38.316Z,99.90
2023-05-03T21:25:48.315Z,99.90
2023-05-03T21:36:40.339Z,99.90
2023-05-03T21:42:06.666Z,99.90
2023-05-03T21:47:50.199Z,99.90
2023-05-03T21:53:38.350Z,99.90
2023-05-03T21:59:07.919Z,99.90
2023-05-03T22:04:35.155Z,99.90
2023-05-03T22:09:54.238Z,99.90
2023-05-03T22:15:24.244Z,99.90
2023-05-03T22:20:47.603Z,99.90
2023-05-03T22:26:12.111Z,99.90
2023-05-03T22:32:00.408Z,99.90
2023-05-03T22:37:19.790Z,99.90
2023-05-03T22:42:49.087Z,99.90
2023-05-03T22:54:15.210Z,99.90
2023-05-03T22:59:50.128Z,99.90
2023-05-03T23:16:04.971Z,99.90
2023-05-03T23:21:42.669Z,99.90
2023-05-03T23:27:09.369Z,99.90
2023-05-03T23:32:53.005Z,99.90
2023-05-03T23:38:22.188Z,99.90
2023-05-03T23:43:48.332Z,99.90
