createdAt,value
2023-04-09T00:00:27.898Z,26.50
2023-04-09T00:03:15.634Z,24.30
2023-04-09T00:05:43.413Z,24.40
2023-04-09T00:08:11.041Z,24.60
2023-04-09T00:10:38.717Z,25.30
2023-04-09T00:13:06.437Z,24.60
2023-04-09T00:15:34.093Z,26.90
2023-04-09T00:18:01.725Z,24.60
2023-04-09T00:20:29.381Z,23.90
2023-04-09T00:22:58.277Z,25.90
2023-04-09T00:25:25.962Z,27.30
2023-04-09T00:27:53.602Z,24.20
2023-04-09T00:30:22.920Z,25.00
2023-04-09T00:32:50.633Z,24.30
2023-04-09T00:35:18.512Z,24.00
2023-04-09T00:37:46.337Z,22.60
2023-04-09T00:40:14.562Z,22.50
2023-04-09T00:42:42.216Z,23.50
2023-04-09T00:45:11.040Z,21.90
2023-04-09T00:47:38.887Z,21.80
2023-04-09T00:50:07.151Z,21.60
2023-04-09T00:52:34.943Z,22.90
2023-04-09T00:55:06.306Z,22.40
2023-04-09T00:57:34.043Z,23.20
2023-04-09T01:00:02.159Z,23.60
2023-04-09T01:02:31.114Z,22.30
2023-04-09T01:04:59.651Z,24.00
2023-04-09T01:07:51.221Z,21.90
2023-04-09T01:10:38.358Z,22.60
2023-04-09T01:13:19.904Z,23.10
2023-04-09T01:15:54.472Z,23.10
2023-04-09T01:18:34.369Z,25.20
2023-04-09T01:21:31.527Z,25.20
2023-04-09T01:24:18.268Z,26.70
2023-04-09T01:27:07.819Z,27.00
2023-04-09T01:29:54.614Z,27.10
2023-04-09T01:32:25.881Z,27.50
2023-04-09T01:34:55.502Z,28.00
2023-04-09T01:37:24.860Z,27.30
2023-04-09T01:39:52.896Z,28.20
2023-04-09T01:42:21.461Z,26.30
2023-04-09T01:44:49.908Z,26.40
2023-04-09T01:47:17.720Z,26.30
2023-04-09T01:49:46.027Z,25.20
2023-04-09T01:52:14.619Z,23.70
2023-04-09T01:54:43.095Z,23.60
2023-04-09T01:57:10.769Z,23.10
2023-04-09T01:59:38.388Z,21.80
2023-04-09T02:02:18.827Z,21.00
2023-04-09T02:04:54.310Z,21.90
2023-04-09T02:07:56.101Z,20.90
2023-04-09T02:10:31.496Z,22.00
2023-04-09T02:13:01.945Z,22.10
2023-04-09T02:15:33.528Z,20.60
2023-04-09T02:18:01.636Z,22.20
2023-04-09T02:20:29.255Z,21.50
2023-04-09T02:22:56.877Z,21.30
2023-04-09T02:25:25.550Z,22.60
2023-04-09T02:27:53.160Z,23.10
2023-04-09T02:30:20.992Z,22.70
2023-04-09T02:32:48.569Z,22.00
2023-04-09T02:35:16.596Z,22.40
2023-04-09T02:37:44.186Z,21.60
2023-04-09T02:40:12.406Z,20.50
2023-04-09T02:42:40.049Z,21.40
2023-04-09T02:45:08.692Z,20.40
2023-04-09T02:47:36.335Z,22.90
2023-04-09T02:50:05.799Z,22.80
2023-04-09T02:52:33.530Z,24.20
2023-04-09T02:55:01.192Z,24.10
2023-04-09T02:57:30.004Z,24.40
2023-04-09T02:59:58.194Z,23.40
2023-04-09T03:02:26.110Z,24.60
2023-04-09T03:04:53.998Z,26.10
2023-04-09T03:07:22.983Z,27.50
2023-04-09T03:09:50.838Z,26.60
2023-04-09T03:12:18.477Z,26.20
2023-04-09T03:14:46.605Z,26.50
2023-04-09T03:17:14.276Z,26.50
2023-04-09T03:19:41.934Z,31.60
2023-04-09T03:22:09.703Z,30.90
2023-04-09T03:24:37.425Z,28.50
2023-04-09T03:27:05.473Z,29.80
2023-04-09T03:29:33.046Z,29.10
2023-04-09T03:32:00.863Z,31.30
2023-04-09T03:34:28.589Z,30.10
2023-04-09T03:36:56.233Z,30.40
2023-04-09T03:39:23.831Z,27.80
2023-04-09T03:41:51.459Z,27.30
2023-04-09T03:44:19.086Z,25.80
2023-04-09T03:46:46.769Z,26.40
2023-04-09T03:49:14.405Z,26.40
2023-04-09T03:51:42.160Z,24.70
2023-04-09T03:54:09.850Z,23.80
2023-04-09T03:56:37.565Z,23.60
2023-04-09T03:59:05.325Z,23.50
2023-04-09T04:01:32.978Z,23.90
2023-04-09T04:04:00.959Z,22.30
2023-04-09T04:06:28.654Z,24.50
2023-04-09T04:08:56.336Z,27.20
2023-04-09T04:11:24.021Z,28.00
2023-04-09T04:13:51.592Z,27.70
2023-04-09T04:16:19.243Z,31.40
2023-04-09T04:18:46.922Z,32.40
2023-04-09T04:21:16.605Z,30.20
2023-04-09T04:23:44.386Z,33.00
2023-04-09T04:26:12.178Z,31.10
2023-04-09T04:28:40.718Z,29.60
2023-04-09T04:31:13.047Z,31.90
2023-04-09T04:33:42.283Z,33.00
2023-04-09T04:36:13.098Z,34.30
2023-04-09T04:38:41.920Z,31.80
2023-04-09T04:41:12.057Z,34.00
2023-04-09T04:43:41.503Z,33.60
2023-04-09T04:46:09.457Z,34.90
2023-04-09T04:48:37.094Z,32.10
2023-04-09T04:51:04.901Z,35.30
2023-04-09T04:53:32.838Z,34.80
2023-04-09T04:56:00.602Z,33.00
2023-04-09T04:58:29.358Z,32.30
2023-04-09T05:00:57.133Z,32.80
2023-04-09T05:03:26.974Z,31.50
2023-04-09T05:05:55.352Z,30.20
2023-04-09T05:08:23.073Z,33.40
2023-04-09T05:10:51.341Z,30.70
2023-04-09T05:13:19.669Z,27.60
2023-04-09T05:15:47.323Z,29.70
2023-04-09T05:18:14.942Z,30.40
2023-04-09T05:20:42.595Z,29.40
2023-04-09T05:23:10.410Z,28.90
2023-04-09T05:25:38.984Z,29.90
2023-04-09T05:28:06.693Z,27.80
2023-04-09T05:30:34.316Z,29.10
2023-04-09T05:33:02.274Z,28.90
2023-04-09T05:35:29.868Z,30.90
2023-04-09T05:37:57.553Z,29.60
2023-04-09T05:40:25.262Z,31.30
2023-04-09T05:42:52.837Z,31.30
2023-04-09T05:45:20.542Z,33.10
2023-04-09T05:47:48.224Z,35.20
2023-04-09T05:50:16.210Z,31.90
2023-04-09T05:52:43.974Z,30.30
2023-04-09T05:55:11.922Z,30.40
2023-04-09T05:57:39.661Z,29.70
2023-04-09T06:00:08.430Z,28.30
2023-04-09T06:02:36.155Z,26.90
2023-04-09T06:05:04.209Z,27.10
2023-04-09T06:07:31.864Z,27.00
2023-04-09T06:09:59.603Z,27.70
2023-04-09T06:12:27.208Z,27.40
2023-04-09T06:14:54.799Z,29.50
2023-04-09T06:17:22.687Z,28.90
2023-04-09T06:19:50.584Z,26.60
2023-04-09T06:22:18.303Z,24.80
2023-04-09T06:24:46.058Z,24.00
2023-04-09T06:27:13.714Z,24.40
2023-04-09T06:29:41.482Z,23.30
2023-04-09T06:32:09.147Z,23.10
2023-04-09T06:34:36.752Z,23.90
2023-04-09T06:37:04.502Z,24.20
2023-04-09T06:39:33.077Z,23.80
2023-04-09T06:42:01.102Z,23.70
2023-04-09T06:44:28.698Z,23.10
2023-04-09T06:46:56.621Z,24.20
2023-04-09T06:49:24.377Z,25.20
2023-04-09T06:51:53.657Z,25.70
2023-04-09T06:54:21.386Z,25.50
2023-04-09T06:56:49.104Z,22.60
2023-04-09T06:59:16.803Z,24.60
2023-04-09T07:01:45.200Z,22.90
2023-04-09T07:04:13.469Z,23.10
2023-04-09T07:06:41.504Z,21.10
2023-04-09T07:09:09.467Z,22.10
2023-04-09T07:11:37.057Z,45.70
2023-04-09T07:14:04.815Z,31.40
2023-04-09T07:16:32.598Z,25.30
2023-04-09T07:19:00.618Z,22.20
2023-04-09T07:21:28.349Z,20.60
2023-04-09T07:23:56.454Z,19.50
2023-04-09T07:26:24.265Z,20.00
2023-04-09T07:28:52.296Z,20.20
2023-04-09T07:31:19.945Z,16.80
2023-04-09T07:33:47.543Z,17.50
2023-04-09T07:36:15.751Z,17.40
2023-04-09T07:38:44.543Z,15.30
2023-04-09T07:41:12.298Z,15.00
2023-04-09T07:43:40.925Z,15.80
2023-04-09T07:46:08.571Z,16.20
2023-04-09T07:48:36.475Z,13.40
2023-04-09T07:51:05.382Z,14.90
2023-04-09T07:53:32.991Z,14.50
2023-04-09T07:56:01.164Z,13.40
2023-04-09T07:58:28.866Z,13.00
2023-04-09T08:00:56.463Z,12.80
2023-04-09T08:03:24.595Z,13.50
2023-04-09T08:05:52.488Z,13.70
2023-04-09T08:08:20.394Z,12.00
2023-04-09T08:10:48.179Z,12.60
2023-04-09T08:13:16.060Z,11.40
2023-04-09T08:15:43.678Z,11.50
2023-04-09T08:18:11.418Z,12.00
2023-04-09T08:20:45.072Z,10.30
2023-04-09T08:23:13.130Z,11.30
2023-04-09T08:25:40.896Z,12.40
2023-04-09T08:28:08.504Z,11.30
2023-04-09T08:30:36.379Z,11.60
2023-04-09T08:33:04.301Z,14.30
2023-04-09T08:35:32.302Z,13.10
2023-04-09T08:38:00.424Z,16.40
2023-04-09T08:40:28.072Z,12.80
2023-04-09T08:42:57.023Z,13.30
2023-04-09T08:45:24.734Z,12.20
2023-04-09T08:47:53.162Z,11.80
2023-04-09T08:50:21.089Z,14.30
2023-04-09T08:52:49.330Z,14.50
2023-04-09T08:55:17.093Z,13.80
2023-04-09T08:57:44.723Z,13.90
2023-04-09T09:00:13.358Z,15.90
2023-04-09T09:03:13.301Z,14.30
2023-04-09T09:05:42.995Z,14.20
2023-04-09T09:08:14.377Z,16.70
2023-04-09T09:10:45.442Z,15.40
2023-04-09T09:13:39.366Z,14.90
2023-04-09T09:16:16.071Z,13.40
2023-04-09T09:18:44.451Z,15.60
2023-04-09T09:21:19.446Z,16.30
2023-04-09T09:23:48.512Z,16.10
2023-04-09T09:26:23.071Z,16.10
2023-04-09T09:28:52.077Z,13.00
2023-04-09T09:31:23.118Z,16.10
2023-04-09T09:33:51.761Z,15.70
2023-04-09T09:36:35.946Z,17.10
2023-04-09T09:39:05.402Z,16.60
2023-04-09T09:41:33.079Z,14.10
2023-04-09T09:44:00.818Z,14.80
2023-04-09T09:46:31.908Z,16.10
2023-04-09T09:48:59.611Z,15.60
2023-04-09T09:51:28.891Z,17.40
2023-04-09T09:53:58.473Z,20.40
2023-04-09T09:56:35.220Z,16.30
2023-04-09T09:59:30.531Z,17.10
2023-04-09T10:02:07.438Z,17.10
2023-04-09T10:04:36.666Z,16.30
2023-04-09T10:07:07.397Z,17.10
2023-04-09T10:09:41.458Z,15.30
2023-04-09T10:12:11.910Z,14.00
2023-04-09T10:14:40.459Z,16.50
2023-04-09T10:17:08.574Z,16.20
2023-04-09T10:20:11.790Z,15.50
2023-04-09T10:22:40.130Z,16.20
2023-04-09T10:25:08.389Z,17.90
2023-04-09T10:27:36.668Z,18.60
2023-04-09T10:30:07.381Z,17.90
2023-04-09T10:32:36.941Z,19.80
2023-04-09T10:35:05.200Z,16.20
2023-04-09T10:37:35.619Z,15.90
2023-04-09T10:40:04.811Z,16.70
2023-04-09T10:42:41.045Z,18.20
2023-04-09T10:45:14.701Z,16.30
2023-04-09T10:47:44.221Z,17.90
2023-04-09T10:50:25.798Z,16.40
2023-04-09T10:53:00.267Z,16.80
2023-04-09T10:55:40.284Z,17.70
2023-04-09T10:58:13.658Z,16.10
2023-04-09T11:00:50.690Z,17.10
2023-04-09T11:03:32.773Z,16.00
2023-04-09T11:06:06.166Z,17.30
2023-04-09T11:08:35.059Z,18.10
2023-04-09T11:11:03.602Z,18.90
2023-04-09T11:13:32.895Z,23.50
2023-04-09T11:16:03.394Z,18.50
2023-04-09T11:18:33.931Z,16.90
2023-04-09T11:21:04.340Z,16.20
2023-04-09T11:23:33.356Z,16.10
2023-04-09T11:26:02.177Z,17.00
2023-04-09T11:28:30.028Z,17.50
2023-04-09T11:30:57.700Z,16.30
2023-04-09T11:33:33.809Z,16.10
2023-04-09T11:36:04.445Z,22.00
2023-04-09T11:38:32.144Z,19.50
2023-04-09T11:41:01.714Z,18.60
2023-04-09T11:43:29.315Z,18.40
2023-04-09T11:45:57.864Z,15.50
2023-04-09T11:48:26.077Z,15.40
2023-04-09T11:50:54.219Z,18.10
2023-04-09T11:53:23.953Z,16.20
2023-04-09T11:55:53.997Z,14.80
2023-04-09T11:58:26.353Z,14.80
2023-04-09T12:00:57.960Z,14.30
2023-04-09T12:03:31.354Z,14.90
2023-04-09T12:06:04.034Z,16.10
2023-04-09T12:08:35.548Z,17.90
2023-04-09T12:11:16.179Z,13.90
2023-04-09T12:13:46.260Z,18.30
2023-04-09T12:16:15.097Z,24.50
2023-04-09T12:18:42.985Z,17.30
2023-04-09T12:21:10.862Z,18.00
2023-04-09T12:23:38.575Z,19.00
2023-04-09T12:26:06.262Z,17.90
2023-04-09T12:28:33.973Z,18.10
2023-04-09T12:31:03.488Z,19.60
2023-04-09T12:33:32.318Z,18.70
2023-04-09T12:36:00.040Z,20.00
2023-04-09T12:38:27.790Z,18.90
2023-04-09T12:40:55.493Z,18.50
2023-04-09T12:43:23.116Z,19.10
2023-04-09T12:45:52.806Z,17.20
2023-04-09T12:48:20.595Z,16.70
2023-04-09T12:50:48.453Z,17.40
2023-04-09T12:53:16.125Z,16.20
2023-04-09T12:55:43.761Z,17.00
2023-04-09T12:58:11.365Z,28.80
2023-04-09T13:00:39.026Z,23.60
2023-04-09T13:03:07.167Z,18.30
2023-04-09T13:05:37.967Z,17.00
2023-04-09T13:08:05.622Z,18.50
2023-04-09T13:10:33.735Z,16.70
2023-04-09T13:13:01.448Z,17.80
2023-04-09T13:15:29.095Z,17.50
2023-04-09T13:17:56.775Z,19.60
2023-04-09T13:20:24.526Z,22.50
2023-04-09T13:22:52.470Z,20.30
2023-04-09T13:25:20.599Z,18.20
2023-04-09T13:27:48.649Z,18.40
2023-04-09T13:30:16.476Z,18.50
2023-04-09T13:32:44.236Z,18.70
2023-04-09T13:35:12.013Z,19.30
2023-04-09T13:37:39.786Z,20.20
2023-04-09T13:40:09.167Z,17.60
2023-04-09T13:42:37.724Z,17.20
2023-04-09T13:45:06.553Z,17.00
2023-04-09T13:47:35.156Z,16.80
2023-04-09T13:50:03.450Z,17.00
2023-04-09T13:52:32.860Z,16.40
2023-04-09T13:55:00.605Z,15.30
2023-04-09T13:57:28.180Z,15.70
2023-04-09T13:59:55.809Z,13.60
2023-04-09T14:02:23.890Z,14.20
2023-04-09T14:04:52.612Z,15.70
2023-04-09T14:07:20.512Z,14.60
2023-04-09T14:09:48.336Z,14.40
2023-04-09T14:12:16.361Z,13.60
2023-04-09T14:14:44.011Z,15.90
2023-04-09T14:17:11.696Z,14.00
2023-04-09T14:19:39.715Z,15.50
2023-04-09T14:22:08.798Z,14.70
2023-04-09T14:24:40.190Z,14.70
2023-04-09T14:27:09.143Z,13.30
2023-04-09T14:29:37.193Z,14.90
2023-04-09T14:32:05.343Z,17.10
2023-04-09T14:34:33.432Z,16.00
2023-04-09T14:37:01.200Z,15.30
2023-04-09T14:39:28.960Z,14.70
2023-04-09T14:41:57.327Z,17.20
2023-04-09T14:44:26.102Z,18.30
2023-04-09T14:46:55.098Z,16.00
2023-04-09T14:49:23.156Z,15.80
2023-04-09T14:51:50.990Z,13.30
2023-04-09T14:54:18.583Z,13.50
2023-04-09T14:56:46.245Z,14.70
2023-04-09T14:59:17.281Z,15.20
2023-04-09T15:01:45.103Z,14.90
2023-04-09T15:04:12.894Z,13.60
2023-04-09T15:06:40.861Z,14.00
2023-04-09T15:09:09.085Z,15.80
2023-04-09T15:11:36.792Z,14.90
2023-04-09T15:14:04.483Z,12.90
2023-04-09T15:16:37.352Z,15.60
2023-04-09T15:19:05.242Z,10.80
2023-04-09T15:21:33.038Z,12.50
2023-04-09T15:24:00.977Z,18.00
2023-04-09T15:26:28.616Z,18.20
2023-04-09T15:29:04.161Z,19.40
2023-04-09T15:31:33.320Z,17.90
2023-04-09T15:34:01.348Z,16.50
2023-04-09T15:36:31.015Z,19.00
2023-04-09T15:38:58.667Z,17.80
2023-04-09T15:41:26.947Z,17.40
2023-04-09T15:43:54.749Z,17.60
2023-04-09T15:46:22.854Z,16.90
2023-04-09T15:48:50.837Z,19.30
2023-04-09T15:51:18.704Z,19.60
2023-04-09T15:53:46.430Z,20.10
2023-04-09T15:56:16.982Z,22.30
2023-04-09T15:58:44.639Z,19.30
2023-04-09T16:01:12.781Z,21.70
2023-04-09T16:03:41.340Z,20.50
2023-04-09T16:06:14.984Z,21.40
2023-04-09T16:08:42.659Z,21.30
2023-04-09T16:11:10.908Z,23.50
2023-04-09T16:13:38.781Z,23.50
2023-04-09T16:16:07.314Z,21.80
2023-04-09T16:18:35.662Z,21.50
2023-04-09T16:21:04.457Z,20.70
2023-04-09T16:23:33.087Z,20.70
2023-04-09T16:26:00.680Z,20.90
2023-04-09T16:28:28.697Z,20.80
2023-04-09T16:30:56.536Z,22.70
2023-04-09T16:33:24.335Z,22.70
2023-04-09T16:35:52.018Z,21.30
2023-04-09T16:38:19.788Z,23.50
2023-04-09T16:40:47.532Z,23.80
2023-04-09T16:43:15.404Z,22.70
2023-04-09T16:45:43.129Z,22.00
2023-04-09T16:48:12.608Z,23.20
2023-04-09T16:50:41.135Z,23.90
2023-04-09T16:53:08.991Z,24.50
2023-04-09T16:55:36.656Z,25.20
2023-04-09T16:58:04.342Z,22.20
2023-04-09T17:00:32.186Z,21.20
2023-04-09T17:02:59.925Z,22.80
2023-04-09T17:05:27.844Z,22.00
2023-04-09T17:07:56.251Z,20.30
2023-04-09T17:10:24.133Z,20.40
2023-04-09T17:12:52.163Z,21.50
2023-04-09T17:15:19.885Z,23.10
2023-04-09T17:17:51.255Z,20.30
2023-04-09T17:20:21.896Z,22.20
2023-04-09T17:22:49.794Z,20.90
2023-04-09T17:25:18.429Z,21.10
2023-04-09T17:27:46.508Z,23.60
2023-04-09T17:30:14.506Z,20.20
2023-04-09T17:32:43.799Z,21.00
2023-04-09T17:35:11.535Z,23.00
2023-04-09T17:37:39.680Z,22.80
2023-04-09T17:40:08.884Z,22.80
2023-04-09T17:42:36.543Z,22.80
2023-04-09T17:45:05.706Z,23.90
2023-04-09T17:47:33.993Z,23.10
2023-04-09T17:50:01.959Z,23.80
2023-04-09T17:52:36.744Z,27.80
2023-04-09T17:55:12.336Z,25.00
2023-04-09T17:57:41.719Z,24.50
2023-04-09T18:00:11.532Z,23.20
2023-04-09T18:02:39.625Z,24.40
2023-04-09T18:05:08.602Z,24.50
2023-04-09T18:07:36.861Z,26.00
2023-04-09T18:10:05.531Z,27.30
2023-04-09T18:12:33.297Z,27.20
2023-04-09T18:15:02.046Z,28.70
2023-04-09T18:17:30.400Z,30.10
2023-04-09T18:19:58.475Z,32.40
2023-04-09T18:22:27.730Z,34.90
2023-04-09T18:24:55.550Z,36.80
2023-04-09T18:27:23.327Z,35.10
2023-04-09T18:29:51.002Z,35.90
2023-04-09T18:32:19.809Z,36.40
2023-04-09T18:34:48.449Z,36.40
2023-04-09T18:37:16.166Z,33.30
2023-04-09T18:39:46.246Z,32.60
2023-04-09T18:42:14.285Z,32.50
2023-04-09T18:44:42.615Z,30.80
2023-04-09T18:47:11.035Z,29.10
2023-04-09T18:49:39.038Z,30.60
2023-04-09T18:52:09.196Z,29.40
2023-04-09T18:54:38.795Z,31.20
2023-04-09T18:57:07.532Z,29.80
2023-04-09T18:59:35.386Z,31.70
2023-04-09T19:02:05.070Z,32.60
2023-04-09T19:04:39.697Z,32.20
2023-04-09T19:07:08.065Z,34.40
2023-04-09T19:09:37.189Z,34.10
2023-04-09T19:12:05.775Z,36.10
2023-04-09T19:14:33.580Z,35.10
2023-04-09T19:17:02.401Z,33.10
2023-04-09T19:19:30.382Z,33.70
2023-04-09T19:21:59.009Z,34.50
2023-04-09T19:24:27.275Z,31.80
2023-04-09T19:26:56.679Z,32.60
2023-04-09T19:29:24.658Z,32.60
2023-04-09T19:31:52.308Z,36.70
2023-04-09T19:34:20.560Z,37.60
2023-04-09T19:36:48.467Z,42.10
2023-04-09T19:39:16.352Z,43.40
2023-04-09T19:41:44.339Z,43.10
2023-04-09T19:44:12.106Z,43.80
2023-04-09T19:46:40.307Z,40.40
2023-04-09T19:49:07.970Z,42.40
2023-04-09T19:51:35.669Z,42.10
2023-04-09T19:54:03.890Z,47.20
2023-04-09T19:56:32.933Z,45.90
2023-04-09T19:59:00.761Z,43.30
2023-04-09T20:01:29.057Z,37.90
2023-04-09T20:03:57.537Z,37.90
2023-04-09T20:06:27.173Z,40.20
2023-04-09T20:08:56.032Z,40.90
2023-04-09T20:11:23.764Z,37.50
2023-04-09T20:13:52.044Z,34.50
2023-04-09T20:16:19.762Z,34.00
2023-04-09T20:18:47.493Z,31.50
2023-04-09T20:21:15.610Z,31.60
2023-04-09T20:23:45.240Z,32.70
2023-04-09T20:26:13.580Z,32.30
2023-04-09T20:28:41.917Z,29.20
2023-04-09T20:31:09.618Z,27.40
2023-04-09T20:33:37.270Z,27.40
2023-04-09T20:36:15.271Z,26.40
2023-04-09T20:38:43.315Z,27.30
2023-04-09T20:41:11.348Z,27.30
2023-04-09T20:43:39.321Z,30.60
2023-04-09T20:46:07.064Z,26.70
2023-04-09T20:48:34.764Z,28.10
2023-04-09T20:51:09.786Z,28.50
2023-04-09T20:53:38.839Z,26.90
2023-04-09T20:56:07.393Z,27.70
2023-04-09T20:58:35.279Z,27.30
2023-04-09T21:01:09.772Z,25.70
2023-04-09T21:03:40.163Z,26.20
2023-04-09T21:06:08.764Z,29.10
2023-04-09T21:08:37.268Z,26.90
2023-04-09T21:11:05.384Z,25.70
2023-04-09T21:13:40.417Z,27.20
2023-04-09T21:16:18.662Z,29.20
2023-04-09T21:18:46.605Z,28.70
2023-04-09T21:21:14.429Z,27.60
2023-04-09T21:23:42.214Z,32.10
2023-04-09T21:26:11.353Z,27.50
2023-04-09T21:28:38.957Z,29.10
2023-04-09T21:31:06.622Z,28.00
2023-04-09T21:33:34.847Z,27.90
2023-04-09T21:36:04.340Z,28.70
2023-04-09T21:38:31.998Z,28.10
2023-04-09T21:40:59.898Z,27.90
2023-04-09T21:43:29.238Z,29.30
2023-04-09T21:45:57.552Z,27.10
2023-04-09T21:48:26.436Z,26.80
2023-04-09T21:50:54.166Z,24.50
2023-04-09T21:53:21.876Z,27.00
2023-04-09T21:55:49.515Z,26.60
2023-04-09T21:58:17.166Z,27.50
2023-04-09T22:00:44.833Z,27.60
2023-04-09T22:03:12.616Z,28.20
2023-04-09T22:05:40.803Z,29.00
2023-04-09T22:08:08.479Z,28.80
2023-04-09T22:10:36.465Z,25.90
2023-04-09T22:13:04.117Z,27.10
2023-04-09T22:15:32.013Z,28.80
2023-04-09T22:18:00.119Z,27.30
2023-04-09T22:20:27.831Z,27.90
2023-04-09T22:22:55.688Z,26.80
2023-04-09T22:25:23.574Z,28.90
2023-04-09T22:27:54.304Z,28.00
2023-04-09T22:30:23.767Z,30.00
2023-04-09T22:32:51.916Z,30.20
2023-04-09T22:35:19.722Z,29.60
2023-04-09T22:37:47.514Z,29.40
2023-04-09T22:40:16.118Z,27.20
2023-04-09T22:42:46.818Z,26.90
2023-04-09T22:45:14.459Z,26.70
2023-04-09T22:47:42.161Z,28.40
2023-04-09T22:50:11.479Z,27.00
2023-04-09T22:52:39.108Z,26.40
2023-04-09T22:55:10.105Z,26.50
2023-04-09T22:57:38.495Z,26.60
2023-04-09T23:00:08.540Z,25.90
2023-04-09T23:02:36.993Z,22.40
2023-04-09T23:05:05.869Z,22.60
2023-04-09T23:07:33.997Z,24.20
2023-04-09T23:10:02.301Z,25.00
2023-04-09T23:12:30.349Z,22.40
2023-04-09T23:14:58.000Z,23.60
2023-04-09T23:17:27.904Z,24.40
2023-04-09T23:19:55.637Z,26.10
2023-04-09T23:25:09.840Z,24.80
2023-04-09T23:27:37.568Z,23.90
2023-04-09T23:30:07.750Z,24.70
2023-04-09T23:32:35.826Z,24.10
2023-04-09T23:35:04.368Z,24.00
2023-04-09T23:37:32.037Z,26.40
2023-04-09T23:39:59.663Z,26.80
2023-04-09T23:42:32.865Z,27.50
2023-04-09T23:45:04.264Z,27.40
2023-04-09T23:47:34.512Z,27.70
2023-04-09T23:50:05.706Z,27.30
2023-04-09T23:52:35.914Z,29.20
2023-04-09T23:55:08.652Z,25.50
2023-04-09T23:57:36.399Z,27.20
