createdAt,value
2018-06-23T00:04:28.110Z,82.30
2018-06-23T00:34:41.334Z,82.10
2018-06-23T00:42:07.958Z,81.80
2018-06-23T01:16:53.902Z,83.40
2018-06-23T01:19:26.976Z,83.50
2018-06-23T01:22:01.607Z,84.00
2018-06-23T01:24:30.879Z,84.00
2018-06-23T01:27:00.635Z,84.10
2018-06-23T01:29:30.520Z,84.50
2018-06-23T01:32:00.010Z,84.50
2018-06-23T05:05:42.425Z,84.60
2018-06-23T05:08:26.485Z,84.30
2018-06-23T05:11:14.618Z,83.10
2018-06-23T05:24:40.517Z,82.90
2018-06-23T05:27:18.420Z,83.40
2018-06-23T05:30:05.376Z,83.50
2018-06-23T05:32:37.002Z,82.60
2018-06-23T05:49:08.154Z,81.80
2018-06-23T06:04:42.230Z,79.50
2018-06-23T06:09:29.076Z,78.10
2018-06-23T06:13:45.579Z,76.90
2018-06-23T06:16:28.105Z,78.10
2018-06-23T06:31:12.510Z,76.60
2018-06-23T06:33:41.835Z,76.40
2018-06-23T06:36:18.472Z,75.50
2018-06-23T06:38:47.188Z,76.30
2018-06-23T06:41:15.829Z,74.00
2018-06-23T06:43:52.522Z,73.60
2018-06-23T06:46:22.352Z,73.50
2018-06-23T06:48:52.192Z,72.50
2018-06-23T06:51:20.696Z,72.10
2018-06-23T06:53:49.352Z,72.60
2018-06-23T06:56:18.030Z,73.90
2018-06-23T06:58:46.608Z,73.50
2018-06-23T07:01:17.610Z,74.50
2018-06-23T07:03:47.790Z,74.10
2018-06-23T07:06:18.823Z,72.70
2018-06-23T07:08:48.815Z,73.10
2018-06-23T07:11:17.407Z,73.00
2018-06-23T07:13:46.093Z,72.20
2018-06-23T07:16:15.768Z,71.50
2018-06-23T07:27:09.354Z,69.20
2018-06-23T07:29:48.995Z,68.50
2018-06-23T07:32:20.072Z,68.30
2018-06-23T07:37:36.226Z,65.10
2018-06-23T07:40:10.067Z,64.80
2018-06-23T07:42:38.961Z,63.60
2018-06-23T07:45:11.347Z,63.90
2018-06-23T07:47:50.090Z,63.50
2018-06-23T07:50:19.294Z,64.10
2018-06-23T07:52:56.169Z,63.50
2018-06-23T07:55:27.301Z,62.30
2018-06-23T07:58:16.267Z,63.40
2018-06-23T08:00:56.027Z,64.50
2018-06-23T08:10:56.012Z,62.50
2018-06-23T08:13:42.532Z,61.30
2018-06-23T08:18:52.656Z,61.10
2018-06-23T08:21:24.627Z,61.10
2018-06-23T08:23:59.585Z,58.70
2018-06-23T08:26:40.315Z,59.50
2018-06-23T08:31:39.154Z,57.80
2018-06-23T08:34:14.728Z,57.40
2018-06-23T08:36:43.513Z,56.40
2018-06-23T08:39:14.712Z,54.50
2018-06-23T08:41:57.900Z,54.40
2018-06-23T08:44:33.838Z,54.20
2018-06-23T08:47:03.639Z,55.10
2018-06-23T08:49:35.951Z,54.00
2018-06-23T08:52:09.433Z,54.40
2018-06-23T08:54:43.498Z,56.10
2018-06-23T08:57:14.243Z,56.70
2018-06-23T08:59:46.860Z,57.10
2018-06-23T09:02:17.263Z,56.20
2018-06-23T09:04:46.696Z,56.10
2018-06-23T09:07:17.606Z,56.60
2018-06-23T09:09:51.695Z,56.50
2018-06-23T09:12:22.105Z,56.00
2018-06-23T09:14:50.724Z,56.40
2018-06-23T09:17:21.842Z,56.90
2018-06-23T09:19:53.115Z,57.20
2018-06-23T09:22:26.256Z,57.90
2018-06-23T09:24:57.115Z,56.10
2018-06-23T09:27:26.799Z,57.20
2018-06-23T09:29:56.309Z,57.50
2018-06-23T09:32:26.913Z,54.80
2018-06-23T09:34:55.617Z,54.20
2018-06-23T09:37:25.483Z,55.00
2018-06-23T09:39:55.906Z,55.60
2018-06-23T09:42:27.809Z,53.40
2018-06-23T09:45:02.326Z,51.90
2018-06-23T09:47:31.099Z,53.30
2018-06-23T09:50:02.978Z,54.00
2018-06-23T09:52:34.568Z,54.00
2018-06-23T09:55:06.286Z,54.20
2018-06-23T09:57:36.669Z,55.10
2018-06-23T10:00:09.058Z,55.90
2018-06-23T10:02:40.555Z,55.00
2018-06-23T10:05:09.536Z,54.30
2018-06-23T10:07:38.333Z,54.50
2018-06-23T10:10:08.651Z,52.30
2018-06-23T10:12:37.911Z,52.60
2018-06-23T10:15:13.665Z,53.00
2018-06-23T10:17:48.622Z,53.60
2018-06-23T10:20:17.765Z,53.70
2018-06-23T10:22:48.220Z,54.50
2018-06-23T10:25:17.797Z,55.50
2018-06-23T10:27:49.148Z,57.90
2018-06-23T10:30:23.812Z,58.60
2018-06-23T10:32:54.988Z,59.20
2018-06-23T10:35:25.596Z,59.40
2018-06-23T10:38:00.225Z,59.80
2018-06-23T10:40:32.806Z,60.60
2018-06-23T10:43:02.676Z,60.70
2018-06-23T10:45:32.728Z,60.60
2018-06-23T10:48:06.528Z,60.40
2018-06-23T10:50:37.078Z,59.60
2018-06-23T10:53:05.628Z,60.40
2018-06-23T10:55:38.166Z,61.90
2018-06-23T10:58:09.766Z,62.00
2018-06-23T11:00:40.374Z,62.30
2018-06-23T11:03:09.972Z,62.50
2018-06-23T11:05:40.588Z,63.50
2018-06-23T11:08:13.455Z,63.60
2018-06-23T11:10:44.052Z,63.50
2018-06-23T11:13:19.263Z,63.50
2018-06-23T11:15:48.759Z,63.10
2018-06-23T11:18:17.329Z,62.90
2018-06-23T11:20:46.870Z,63.50
2018-06-23T11:23:20.421Z,62.90
2018-06-23T11:25:51.687Z,62.30
2018-06-23T11:28:21.234Z,60.50
2018-06-23T11:30:51.045Z,59.60
2018-06-23T11:33:20.550Z,58.20
2018-06-23T11:35:52.180Z,57.40
2018-06-23T11:38:21.901Z,54.40
2018-06-23T11:40:50.415Z,56.30
2018-06-23T11:43:21.611Z,54.20
2018-06-23T11:45:50.130Z,54.60
2018-06-23T11:48:18.876Z,53.80
2018-06-23T11:50:47.921Z,53.30
2018-06-23T11:53:18.549Z,53.90
2018-06-23T12:01:42.463Z,54.60
2018-06-23T12:04:11.048Z,54.00
2018-06-23T12:06:42.561Z,50.90
2018-06-23T12:09:11.903Z,51.00
2018-06-23T12:11:40.628Z,53.80
2018-06-23T12:14:09.971Z,53.40
2018-06-23T12:16:39.519Z,54.70
2018-06-23T12:19:08.089Z,55.60
2018-06-23T12:21:36.903Z,57.50
2018-06-23T12:24:05.541Z,58.20
2018-06-23T12:26:35.824Z,57.60
2018-06-23T12:29:04.625Z,55.10
2018-06-23T12:31:33.440Z,55.20
2018-06-23T12:34:01.996Z,55.00
2018-06-23T12:36:30.870Z,54.60
2018-06-23T12:39:00.468Z,55.20
2018-06-23T12:41:29.133Z,57.40
2018-06-23T12:46:26.609Z,58.60
2018-06-23T12:48:55.591Z,58.60
2018-06-23T12:51:26.986Z,59.00
2018-06-23T12:53:55.875Z,60.20
2018-06-23T12:56:24.595Z,60.70
2018-06-23T12:58:54.203Z,61.20
2018-06-23T13:01:29.348Z,55.60
2018-06-23T13:03:58.213Z,49.20
2018-06-23T13:06:26.928Z,44.00
2018-06-23T13:08:55.477Z,39.30
2018-06-23T13:11:24.714Z,37.90
2018-06-23T13:13:53.498Z,38.70
2018-06-23T13:16:22.211Z,41.00
2018-06-23T13:18:50.925Z,40.30
2018-06-23T13:21:19.755Z,42.20
2018-06-23T13:23:48.488Z,43.90
2018-06-23T13:26:17.256Z,43.90
2018-06-23T13:28:45.991Z,42.20
2018-06-23T13:31:15.394Z,41.00
2018-06-23T13:33:44.102Z,43.20
2018-06-23T13:36:13.462Z,43.30
2018-06-23T13:38:42.222Z,45.10
2018-06-23T13:41:10.842Z,45.90
2018-06-23T13:43:39.565Z,47.80
2018-06-23T13:46:08.280Z,49.00
2018-06-23T13:48:36.914Z,51.60
2018-06-23T13:51:05.732Z,52.50
2018-06-23T13:53:34.587Z,52.10
2018-06-23T13:56:03.474Z,52.10
2018-06-23T13:58:33.956Z,51.20
2018-06-23T14:01:02.633Z,51.80
2018-06-23T14:03:31.221Z,52.40
2018-06-23T14:05:59.852Z,52.00
2018-06-23T14:08:28.531Z,51.50
2018-06-23T14:10:57.119Z,50.60
2018-06-23T14:13:40.356Z,49.50
2018-06-23T14:16:09.970Z,49.40
2018-06-23T14:18:38.625Z,49.40
2018-06-23T14:21:07.325Z,48.30
2018-06-23T14:23:36.683Z,49.40
2018-06-23T14:26:05.259Z,49.40
2018-06-23T14:28:34.005Z,50.80
2018-06-23T14:31:02.775Z,51.10
2018-06-23T14:33:31.368Z,51.90
2018-06-23T14:36:03.578Z,51.50
2018-06-23T14:38:32.477Z,52.70
2018-06-23T14:41:03.112Z,52.10
2018-06-23T14:43:38.124Z,53.00
2018-06-23T14:46:08.488Z,53.30
2018-06-23T14:48:37.774Z,54.60
2018-06-23T14:51:24.120Z,53.40
2018-06-23T14:53:52.867Z,51.50
2018-06-23T14:56:21.874Z,52.30
2018-06-23T15:01:44.693Z,51.50
2018-06-23T15:04:13.474Z,52.90
2018-06-23T15:06:43.364Z,53.70
2018-06-23T15:09:25.238Z,54.50
2018-06-23T15:12:05.239Z,54.10
2018-06-23T15:14:33.859Z,53.30
2018-06-23T15:17:02.950Z,53.00
2018-06-23T15:19:31.924Z,53.60
2018-06-23T15:22:01.055Z,53.90
2018-06-23T15:24:29.878Z,54.00
2018-06-23T15:26:59.193Z,52.70
2018-06-23T15:29:30.689Z,52.80
2018-06-23T15:32:14.098Z,52.70
2018-06-23T15:34:56.736Z,52.20
2018-06-23T15:37:26.715Z,51.50
2018-06-23T15:39:55.581Z,51.70
2018-06-23T15:42:26.633Z,52.60
2018-06-23T15:44:55.612Z,53.60
2018-06-23T15:47:26.650Z,55.10
2018-06-23T15:49:55.351Z,55.10
2018-06-23T15:52:24.015Z,55.80
2018-06-23T15:54:53.808Z,54.80
2018-06-23T15:57:22.409Z,53.30
2018-06-23T15:59:52.837Z,53.40
2018-06-23T16:02:21.561Z,53.90
2018-06-23T16:04:50.114Z,54.40
2018-06-23T16:07:18.679Z,55.80
2018-06-23T16:09:47.398Z,55.00
2018-06-23T16:12:16.180Z,55.90
2018-06-23T16:14:44.851Z,56.10
2018-06-23T16:17:13.511Z,57.00
2018-06-23T16:19:42.146Z,55.20
2018-06-23T16:22:10.679Z,54.40
2018-06-23T16:24:39.243Z,55.00
2018-06-23T16:27:07.807Z,55.20
2018-06-23T16:29:36.262Z,55.10
2018-06-23T16:32:06.077Z,55.70
2018-06-23T16:34:35.002Z,54.20
2018-06-23T16:37:04.393Z,55.00
2018-06-23T16:40:09.765Z,54.70
2018-06-23T16:42:38.489Z,53.20
2018-06-23T16:45:07.254Z,54.20
2018-06-23T16:47:35.838Z,55.40
2018-06-23T16:50:04.973Z,54.80
2018-06-23T16:52:36.888Z,54.90
2018-06-23T16:55:07.267Z,55.70
2018-06-23T16:57:36.464Z,56.10
2018-06-23T17:00:05.594Z,56.40
2018-06-23T17:02:34.154Z,57.30
2018-06-23T17:05:03.769Z,57.80
2018-06-23T17:07:33.241Z,58.50
2018-06-23T17:10:01.785Z,58.90
2018-06-23T17:14:58.499Z,57.00
2018-06-23T17:17:27.016Z,57.60
2018-06-23T17:19:55.616Z,54.80
2018-06-23T17:22:24.194Z,53.00
2018-06-23T17:27:29.497Z,51.30
2018-06-23T17:29:58.994Z,51.50
2018-06-23T17:32:29.648Z,50.30
2018-06-23T17:34:58.198Z,50.90
2018-06-23T17:37:26.807Z,51.20
2018-06-23T17:39:55.888Z,52.30
2018-06-23T17:42:24.824Z,51.70
2018-06-23T17:47:02.259Z,52.00
2018-06-23T17:49:38.084Z,51.90
2018-06-23T17:52:16.698Z,52.30
2018-06-23T17:55:02.910Z,51.00
2018-06-23T17:57:32.920Z,50.90
2018-06-23T18:00:01.552Z,49.70
2018-06-23T18:02:30.425Z,48.60
2018-06-23T18:04:59.784Z,49.80
2018-06-23T18:07:29.712Z,52.30
2018-06-23T18:09:59.422Z,54.60
2018-06-23T18:12:29.529Z,56.70
2018-06-23T18:27:11.929Z,59.30
2018-06-23T18:29:46.550Z,58.20
2018-06-23T18:32:16.920Z,57.70
2018-06-23T18:34:51.334Z,57.90
2018-06-23T18:37:19.928Z,58.50
2018-06-23T18:39:50.014Z,60.50
2018-06-23T18:42:20.405Z,61.60
2018-06-23T18:44:50.635Z,63.40
2018-06-23T18:47:21.435Z,65.00
2018-06-23T18:49:53.443Z,65.50
2018-06-23T18:52:23.807Z,66.20
2018-06-23T18:55:03.898Z,67.40
2018-06-23T18:57:33.325Z,67.80
2018-06-23T19:00:01.911Z,68.20
2018-06-23T19:02:30.710Z,68.40
2018-06-23T19:04:59.210Z,69.30
2018-06-23T19:07:28.015Z,69.60
2018-06-23T19:09:56.632Z,69.90
2018-06-23T19:12:26.646Z,70.30
2018-06-23T19:14:55.593Z,70.60
2018-06-23T19:17:24.988Z,71.20
2018-06-23T19:19:54.104Z,71.00
2018-06-23T19:22:23.927Z,71.70
2018-06-23T19:24:52.457Z,71.70
2018-06-23T19:27:22.109Z,72.20
2018-06-23T19:29:50.664Z,72.40
2018-06-23T19:32:19.830Z,72.70
2018-06-23T19:34:48.634Z,73.00
2018-06-23T19:37:17.261Z,73.40
2018-06-23T19:39:46.068Z,73.60
2018-06-23T19:42:15.620Z,74.30
2018-06-23T19:44:44.193Z,74.50
2018-06-23T19:47:13.568Z,74.90
2018-06-23T19:49:43.245Z,75.30
2018-06-23T19:52:11.885Z,75.50
2018-06-23T19:54:40.398Z,75.70
2018-06-23T19:57:09.492Z,76.00
2018-06-23T19:59:38.215Z,76.10
2018-06-23T20:02:06.797Z,76.40
2018-06-23T20:04:35.476Z,76.50
2018-06-23T20:07:04.232Z,76.70
2018-06-23T20:09:33.031Z,76.80
2018-06-23T20:12:03.523Z,77.00
2018-06-23T20:14:32.050Z,77.10
2018-06-23T20:17:00.658Z,77.00
2018-06-23T20:19:29.196Z,77.20
2018-06-23T20:21:57.727Z,77.10
2018-06-23T20:24:26.352Z,77.40
2018-06-23T20:26:54.967Z,77.10
2018-06-23T20:31:52.649Z,77.80
2018-06-23T20:34:21.223Z,78.00
2018-06-23T20:36:49.887Z,78.60
2018-06-23T20:39:18.472Z,78.50
2018-06-23T20:41:48.264Z,78.70
2018-06-23T20:44:16.935Z,78.70
2018-06-23T20:46:45.926Z,79.00
2018-06-23T20:49:15.769Z,79.10
2018-06-23T20:51:44.620Z,79.30
2018-06-23T20:54:13.393Z,80.00
2018-06-23T20:56:42.649Z,79.80
2018-06-23T20:59:11.222Z,79.80
2018-06-23T21:01:40.167Z,80.00
2018-06-23T21:04:08.853Z,79.90
2018-06-23T21:06:37.829Z,79.90
2018-06-23T21:09:08.352Z,80.00
2018-06-23T21:11:37.035Z,80.20
2018-06-23T21:14:05.848Z,80.00
2018-06-23T21:16:34.550Z,80.30
2018-06-23T21:19:03.099Z,80.40
2018-06-23T21:21:32.556Z,80.50
2018-06-23T21:24:01.496Z,80.70
2018-06-23T21:26:30.762Z,81.00
2018-06-23T21:29:02.891Z,81.50
2018-06-23T21:31:31.447Z,81.60
2018-06-23T21:34:00.671Z,81.60
2018-06-23T21:36:29.352Z,81.40
2018-06-23T21:38:57.836Z,81.70
2018-06-23T21:41:26.532Z,81.70
2018-06-23T21:43:55.055Z,81.70
2018-06-23T21:46:23.684Z,81.80
2018-06-23T21:48:52.223Z,81.80
2018-06-23T21:51:20.725Z,82.20
2018-06-23T21:53:49.358Z,82.30
2018-06-23T21:56:18.327Z,82.00
2018-06-23T21:58:47.020Z,82.90
2018-06-23T22:01:15.814Z,82.90
2018-06-23T22:03:44.305Z,83.10
2018-06-23T22:06:12.774Z,83.10
2018-06-23T22:08:41.395Z,83.00
2018-06-23T22:11:10.425Z,83.50
2018-06-23T22:13:40.009Z,83.20
2018-06-23T22:16:09.684Z,83.40
2018-06-23T22:18:39.391Z,83.80
2018-06-23T22:21:35.478Z,84.00
2018-06-23T22:24:04.274Z,84.60
2018-06-23T22:26:53.588Z,84.90
2018-06-23T22:29:23.629Z,84.80
2018-06-23T22:31:52.218Z,85.40
2018-06-23T22:34:21.783Z,85.60
2018-06-23T22:36:50.532Z,85.80
2018-06-23T22:39:24.778Z,85.80
2018-06-23T22:41:53.359Z,85.60
2018-06-23T22:44:21.885Z,85.00
2018-06-23T22:46:50.424Z,85.20
2018-06-23T22:49:19.125Z,85.40
2018-06-23T22:51:47.794Z,85.00
2018-06-23T22:54:16.297Z,84.60
2018-06-23T22:56:44.815Z,84.70
2018-06-23T22:59:13.353Z,84.80
2018-06-23T23:01:41.917Z,85.00
2018-06-23T23:04:10.983Z,85.00
2018-06-23T23:06:39.584Z,84.20
2018-06-23T23:09:10.026Z,84.20
2018-06-23T23:11:38.557Z,84.00
2018-06-23T23:14:07.795Z,84.20
2018-06-23T23:16:36.948Z,84.60
2018-06-23T23:19:05.588Z,84.90
2018-06-23T23:21:34.233Z,85.10
2018-06-23T23:24:02.781Z,85.30
2018-06-23T23:26:31.288Z,85.70
2018-06-23T23:28:59.872Z,85.50
2018-06-23T23:31:28.614Z,85.50
2018-06-23T23:33:57.137Z,85.60
2018-06-23T23:36:25.693Z,85.50
2018-06-23T23:38:54.199Z,85.70
2018-06-23T23:41:22.767Z,85.70
2018-06-23T23:43:51.389Z,85.70
2018-06-23T23:46:19.974Z,85.70
2018-06-23T23:48:48.461Z,85.50
2018-06-23T23:51:17.135Z,86.10
2018-06-23T23:53:45.692Z,85.60
2018-06-23T23:56:14.390Z,85.40
2018-06-23T23:58:43.039Z,85.50
