createdAt,value
2023-05-06T00:00:23.150Z,101265.84
2023-05-06T00:02:53.049Z,101254.97
2023-05-06T00:05:29.180Z,101256.72
2023-05-06T00:07:57.064Z,101256.13
2023-05-06T00:10:25.095Z,101256.28
2023-05-06T00:12:53.161Z,101254.53
2023-05-06T00:15:21.330Z,101260.25
2023-05-06T00:17:49.184Z,101252.13
2023-05-06T00:20:17.509Z,101247.63
2023-05-06T00:22:46.763Z,101249.50
2023-05-06T00:25:14.659Z,101247.91
2023-05-06T00:27:57.377Z,101248.06
2023-05-06T00:30:28.577Z,101239.97
2023-05-06T00:33:00.805Z,101244.78
2023-05-06T00:35:28.847Z,101236.66
2023-05-06T00:38:07.376Z,101239.25
2023-05-06T00:40:35.395Z,101241.44
2023-05-06T00:43:03.349Z,101240.56
2023-05-06T00:45:31.490Z,101236.09
2023-05-06T00:48:00.376Z,101244.38
2023-05-06T00:50:29.735Z,101251.91
2023-05-06T00:53:00.020Z,101249.16
2023-05-06T00:55:29.024Z,101250.19
2023-05-06T00:57:58.026Z,101247.56
2023-05-06T01:00:26.526Z,101236.84
2023-05-06T01:02:54.873Z,101239.59
2023-05-06T01:05:25.021Z,101238.91
2023-05-06T01:07:59.981Z,101235.28
2023-05-06T01:10:36.686Z,101231.81
2023-05-06T01:13:11.195Z,101232.28
2023-05-06T01:15:45.891Z,101223.28
2023-05-06T01:18:19.016Z,101228.06
2023-05-06T01:20:50.954Z,101230.09
2023-05-06T01:23:22.770Z,101232.16
2023-05-06T01:25:51.992Z,101229.69
2023-05-06T01:28:19.847Z,101231.72
2023-05-06T01:30:58.859Z,101233.47
2023-05-06T01:33:33.778Z,101235.50
2023-05-06T01:36:11.612Z,101235.50
2023-05-06T01:38:46.919Z,101238.25
2023-05-06T01:41:17.488Z,101222.91
2023-05-06T01:43:48.528Z,101229.13
2023-05-06T01:46:20.440Z,101230.88
2023-05-06T01:48:53.024Z,101227.38
2023-05-06T01:51:22.546Z,101226.53
2023-05-06T01:53:51.721Z,101230.00
2023-05-06T01:56:19.629Z,101231.88
2023-05-06T01:58:48.261Z,101230.13
2023-05-06T02:01:16.178Z,101234.81
2023-05-06T02:03:44.162Z,101228.56
2023-05-06T02:06:12.205Z,101230.47
2023-05-06T02:08:40.153Z,101230.59
2023-05-06T02:11:10.683Z,101236.13
2023-05-06T02:13:39.241Z,101228.28
2023-05-06T02:16:09.624Z,101233.06
2023-05-06T02:18:38.547Z,101235.97
2023-05-06T02:21:06.662Z,101236.84
2023-05-06T02:23:34.439Z,101231.31
2023-05-06T02:26:02.284Z,101230.47
2023-05-06T02:28:31.485Z,101235.69
2023-05-06T02:30:59.756Z,101236.69
2023-05-06T02:33:27.879Z,101231.19
2023-05-06T02:35:55.752Z,101240.13
2023-05-06T02:38:25.690Z,101231.72
2023-05-06T02:40:54.482Z,101234.81
2023-05-06T02:43:23.081Z,101230.84
2023-05-06T02:45:52.316Z,101232.06
2023-05-06T02:48:20.223Z,101228.56
2023-05-06T02:50:48.200Z,101230.59
2023-05-06T02:53:16.072Z,101223.69
2023-05-06T02:55:43.890Z,101223.81
2023-05-06T02:58:11.791Z,101233.09
2023-05-06T03:00:39.756Z,101233.38
2023-05-06T03:03:09.954Z,101234.38
2023-05-06T03:05:37.905Z,101235.59
2023-05-06T03:08:06.461Z,101228.47
2023-05-06T03:10:34.881Z,101234.13
2023-05-06T03:13:03.114Z,101232.56
2023-05-06T03:15:32.090Z,101231.84
2023-05-06T03:18:00.257Z,101235.75
2023-05-06T03:20:30.608Z,101234.88
2023-05-06T03:23:00.630Z,101229.84
2023-05-06T03:25:28.558Z,101235.47
2023-05-06T03:27:57.151Z,101226.50
2023-05-06T03:30:25.183Z,101233.31
2023-05-06T03:32:56.364Z,101238.97
2023-05-06T03:35:31.512Z,101227.97
2023-05-06T03:38:01.646Z,101236.63
2023-05-06T03:40:37.890Z,101239.56
2023-05-06T03:43:06.776Z,101234.94
2023-05-06T03:45:34.906Z,101239.56
2023-05-06T03:48:05.332Z,101235.94
2023-05-06T03:50:37.068Z,101239.56
2023-05-06T03:53:05.373Z,101234.19
2023-05-06T03:55:35.239Z,101231.59
2023-05-06T03:58:03.379Z,101229.84
2023-05-06T04:00:31.215Z,101237.25
2023-05-06T04:02:59.114Z,101230.00
2023-05-06T04:05:33.886Z,101233.75
2023-05-06T04:08:04.372Z,101235.50
2023-05-06T04:10:32.324Z,101233.94
2023-05-06T04:13:07.711Z,101229.44
2023-05-06T04:15:41.635Z,101226.81
2023-05-06T04:18:18.993Z,101233.19
2023-05-06T04:20:54.641Z,101226.97
2023-05-06T04:23:24.049Z,101225.97
2023-05-06T04:25:52.955Z,101226.25
2023-05-06T04:28:23.085Z,101234.50
2023-05-06T04:30:52.825Z,101235.38
2023-05-06T04:33:25.546Z,101245.50
2023-05-06T04:35:55.162Z,101249.25
2023-05-06T04:38:30.442Z,101243.63
2023-05-06T04:40:58.426Z,101253.06
2023-05-06T04:43:27.470Z,101253.06
2023-05-06T04:46:01.748Z,101257.81
2023-05-06T04:48:33.364Z,101264.47
2023-05-06T04:51:04.358Z,101267.94
2023-05-06T04:53:34.249Z,101262.44
2023-05-06T04:56:02.187Z,101269.97
2023-05-06T04:58:30.898Z,101270.84
2023-05-06T05:00:59.216Z,101270.84
2023-05-06T05:03:27.302Z,101280.97
2023-05-06T05:05:57.250Z,101272.72
2023-05-06T05:08:27.265Z,101279.22
2023-05-06T05:10:56.579Z,101282.72
2023-05-06T05:13:26.718Z,101281.84
2023-05-06T05:15:56.734Z,101284.31
2023-05-06T05:18:31.401Z,101285.03
2023-05-06T05:21:05.683Z,101278.22
2023-05-06T05:23:35.773Z,101281.41
2023-05-06T05:26:05.156Z,101279.78
2023-05-06T05:28:33.428Z,101282.28
2023-05-06T05:31:04.223Z,101288.06
2023-05-06T05:33:34.946Z,101294.00
2023-05-06T05:36:05.483Z,101291.53
2023-05-06T05:38:33.889Z,101290.78
2023-05-06T05:41:01.870Z,101293.94
2023-05-06T05:43:31.520Z,101291.50
2023-05-06T05:46:01.184Z,101291.91
2023-05-06T05:48:32.516Z,101300.44
2023-05-06T05:51:02.934Z,101302.63
2023-05-06T05:53:31.278Z,101305.50
2023-05-06T05:55:59.478Z,101302.84
2023-05-06T05:58:27.571Z,101308.47
2023-05-06T06:01:00.065Z,101307.44
2023-05-06T06:03:28.715Z,101300.44
2023-05-06T06:05:56.740Z,101298.84
2023-05-06T06:08:26.740Z,101302.72
2023-05-06T06:10:56.228Z,101298.75
2023-05-06T06:13:37.610Z,101304.69
2023-05-06T06:16:11.012Z,101299.72
2023-05-06T06:18:38.955Z,101306.09
2023-05-06T06:21:10.042Z,101301.88
2023-05-06T06:23:38.080Z,101297.25
2023-05-06T06:26:07.190Z,101302.44
2023-05-06T06:28:35.333Z,101306.50
2023-05-06T06:31:03.148Z,101309.50
2023-05-06T06:33:32.440Z,101303.94
2023-05-06T06:36:00.219Z,101310.88
2023-05-06T06:38:28.116Z,101313.72
2023-05-06T06:40:56.022Z,101310.16
2023-05-06T06:43:24.901Z,101313.72
2023-05-06T06:45:56.340Z,101313.81
2023-05-06T06:48:24.338Z,101310.25
2023-05-06T06:50:53.496Z,101312.78
2023-05-06T06:53:21.630Z,101315.75
2023-05-06T06:55:49.558Z,101319.66
2023-05-06T06:58:17.520Z,101317.09
2023-05-06T07:00:45.482Z,101318.19
2023-05-06T07:03:15.882Z,101318.44
2023-05-06T07:05:43.868Z,101314.88
2023-05-06T07:08:13.231Z,101313.88
2023-05-06T07:10:41.725Z,101318.59
2023-05-06T07:13:09.598Z,101312.09
2023-05-06T07:15:37.588Z,101315.59
2023-05-06T07:18:05.831Z,101313.56
2023-05-06T07:20:33.947Z,101318.84
2023-05-06T07:23:01.806Z,101317.66
2023-05-06T07:25:31.548Z,101315.50
2023-05-06T07:27:59.504Z,101322.94
2023-05-06T07:30:27.473Z,101322.81
2023-05-06T07:32:55.336Z,101314.53
2023-05-06T07:35:23.250Z,101321.81
2023-05-06T07:38:14.462Z,101325.16
2023-05-06T07:40:55.908Z,101323.09
2023-05-06T07:46:43.838Z,101327.63
2023-05-06T07:49:20.422Z,101327.31
2023-05-06T07:51:52.125Z,101332.13
2023-05-06T07:54:22.471Z,101339.06
2023-05-06T07:57:15.909Z,101334.91
2023-05-06T07:59:49.708Z,101333.53
2023-05-06T08:02:17.860Z,101328.16
2023-05-06T08:05:22.693Z,101329.38
2023-05-06T08:07:54.074Z,101329.03
2023-05-06T08:10:23.195Z,101328.16
2023-05-06T08:12:53.844Z,101335.59
2023-05-06T08:15:21.987Z,101328.66
2023-05-06T08:17:49.960Z,101336.44
2023-05-06T08:20:18.024Z,101335.03
2023-05-06T08:22:45.920Z,101337.13
2023-05-06T08:25:14.013Z,101327.41
2023-05-06T08:27:42.067Z,101327.53
2023-05-06T08:30:12.942Z,101330.13
2023-05-06T08:32:41.113Z,101334.06
2023-05-06T08:35:10.023Z,101340.69
2023-05-06T08:37:38.075Z,101336.16
2023-05-06T08:40:08.397Z,101333.16
2023-05-06T08:42:38.715Z,101332.91
2023-05-06T08:45:12.872Z,101333.09
2023-05-06T08:47:41.463Z,101326.78
2023-05-06T08:50:11.526Z,101330.22
2023-05-06T08:52:40.126Z,101331.38
2023-05-06T08:55:09.664Z,101330.47
2023-05-06T08:57:38.421Z,101326.94
2023-05-06T09:00:11.053Z,101329.00
2023-05-06T09:02:42.825Z,101323.59
2023-05-06T09:05:12.267Z,101323.22
2023-05-06T09:07:40.828Z,101318.84
2023-05-06T09:10:13.241Z,101327.28
2023-05-06T09:12:41.074Z,101324.03
2023-05-06T09:15:11.341Z,101311.97
2023-05-06T09:17:41.141Z,101315.53
2023-05-06T09:20:13.635Z,101312.91
2023-05-06T09:22:42.448Z,101315.47
2023-05-06T09:25:12.072Z,101312.13
2023-05-06T09:27:41.362Z,101319.72
2023-05-06T09:30:11.838Z,101315.53
2023-05-06T09:32:41.764Z,101310.44
2023-05-06T09:35:11.566Z,101310.25
2023-05-06T09:37:40.334Z,101303.47
2023-05-06T09:40:11.315Z,101300.13
2023-05-06T09:42:39.340Z,101301.66
2023-05-06T09:45:10.208Z,101295.69
2023-05-06T09:47:38.649Z,101298.13
2023-05-06T09:50:10.537Z,101290.91
2023-05-06T09:52:38.761Z,101281.69
2023-05-06T09:55:10.317Z,101282.88
2023-05-06T09:57:39.406Z,101283.53
2023-05-06T10:00:12.895Z,101285.84
2023-05-06T10:02:43.309Z,101280.94
2023-05-06T10:05:14.463Z,101283.81
2023-05-06T10:07:42.936Z,101280.16
2023-05-06T10:10:13.411Z,101281.31
2023-05-06T10:12:41.402Z,101276.41
2023-05-06T10:15:10.726Z,101279.50
2023-05-06T10:17:41.263Z,101282.06
2023-05-06T10:20:11.585Z,101283.59
2023-05-06T10:22:53.385Z,101273.00
2023-05-06T10:25:31.044Z,101275.78
2023-05-06T10:27:59.661Z,101274.72
2023-05-06T10:30:29.523Z,101270.66
2023-05-06T10:33:00.793Z,101273.06
2023-05-06T10:35:43.509Z,101264.53
2023-05-06T10:38:19.212Z,101273.06
2023-05-06T10:40:47.874Z,101278.63
2023-05-06T10:43:24.644Z,101270.75
2023-05-06T10:46:00.908Z,101262.38
2023-05-06T10:48:29.031Z,101257.91
2023-05-06T10:51:21.919Z,101256.81
2023-05-06T10:54:06.682Z,101255.13
2023-05-06T10:56:36.448Z,101261.75
2023-05-06T10:59:08.663Z,101254.91
2023-05-06T11:01:37.525Z,101250.59
2023-05-06T11:04:10.019Z,101251.72
2023-05-06T11:06:39.408Z,101242.94
2023-05-06T11:09:19.413Z,101240.13
2023-05-06T11:11:52.099Z,101241.66
2023-05-06T11:14:40.586Z,101242.31
2023-05-06T11:17:29.746Z,101246.16
2023-05-06T11:20:22.315Z,101238.88
2023-05-06T11:22:50.710Z,101239.47
2023-05-06T11:25:45.051Z,101235.63
2023-05-06T11:28:14.520Z,101239.84
2023-05-06T11:30:44.064Z,101238.13
2023-05-06T11:33:20.357Z,101232.56
2023-05-06T11:35:49.225Z,101232.44
2023-05-06T11:38:19.346Z,101224.47
2023-05-06T11:40:50.428Z,101225.34
2023-05-06T11:43:18.648Z,101224.03
2023-05-06T11:45:48.776Z,101215.66
2023-05-06T11:48:17.757Z,101227.84
2023-05-06T11:50:47.359Z,101214.81
2023-05-06T11:53:16.798Z,101220.19
2023-05-06T11:55:45.764Z,101218.03
2023-05-06T11:58:16.444Z,101219.41
2023-05-06T12:00:51.477Z,101217.31
2023-05-06T12:03:20.059Z,101218.34
2023-05-06T12:05:48.791Z,101215.19
2023-05-06T12:08:26.868Z,101214.78
2023-05-06T12:10:58.918Z,101216.34
2023-05-06T12:13:30.123Z,101211.88
2023-05-06T12:16:00.060Z,101212.56
2023-05-06T12:18:28.921Z,101209.16
2023-05-06T12:20:57.052Z,101215.22
2023-05-06T12:23:24.805Z,101210.97
2023-05-06T12:26:02.356Z,101207.00
2023-05-06T12:28:32.377Z,101204.00
2023-05-06T12:31:00.553Z,101196.31
2023-05-06T12:33:28.421Z,101204.06
2023-05-06T12:36:08.150Z,101203.31
2023-05-06T12:38:36.018Z,101197.25
2023-05-06T12:41:06.935Z,101196.88
2023-05-06T12:43:36.108Z,101195.56
2023-05-06T12:46:04.931Z,101194.28
2023-05-06T12:48:32.793Z,101192.53
2023-05-06T12:51:00.538Z,101190.81
2023-05-06T12:53:33.507Z,101186.78
2023-05-06T12:56:01.474Z,101190.81
2023-05-06T12:58:29.177Z,101186.97
2023-05-06T13:00:58.382Z,101191.06
2023-05-06T13:03:26.875Z,101187.22
2023-05-06T13:05:54.801Z,101191.34
2023-05-06T13:08:22.560Z,101192.66
2023-05-06T13:10:50.274Z,101190.19
2023-05-06T13:13:21.153Z,101184.66
2023-05-06T13:15:49.304Z,101184.25
2023-05-06T13:18:18.500Z,101189.88
2023-05-06T13:20:46.731Z,101184.13
2023-05-06T13:23:14.896Z,101174.06
2023-05-06T13:26:00.261Z,101172.59
2023-05-06T13:28:31.937Z,101175.84
2023-05-06T13:30:59.958Z,101180.59
2023-05-06T13:33:30.061Z,101175.28
2023-05-06T13:35:58.498Z,101175.72
2023-05-06T13:38:27.060Z,101183.69
2023-05-06T13:40:55.472Z,101178.78
2023-05-06T13:43:24.797Z,101181.13
2023-05-06T13:45:53.980Z,101171.69
2023-05-06T13:48:21.899Z,101176.22
2023-05-06T13:50:51.297Z,101181.41
2023-05-06T13:53:19.061Z,101186.31
2023-05-06T13:55:47.065Z,101177.09
2023-05-06T13:58:14.972Z,101176.22
2023-05-06T14:00:42.816Z,101180.06
2023-05-06T14:03:10.638Z,101178.53
2023-05-06T14:05:38.504Z,101174.25
2023-05-06T14:08:08.831Z,101173.41
2023-05-06T14:10:36.661Z,101172.25
2023-05-06T14:13:06.911Z,101176.53
2023-05-06T14:15:35.360Z,101169.63
2023-05-06T14:18:04.597Z,101172.19
2023-05-06T14:20:34.130Z,101167.00
2023-05-06T14:23:01.906Z,101169.34
2023-05-06T14:25:31.152Z,101171.47
2023-05-06T14:27:58.953Z,101170.38
2023-05-06T14:30:26.929Z,101167.31
2023-05-06T14:32:55.001Z,101167.94
2023-05-06T14:35:23.174Z,101169.38
2023-05-06T14:37:51.190Z,101166.31
2023-05-06T14:40:18.918Z,101167.78
2023-05-06T14:42:48.977Z,101168.88
2023-05-06T14:45:17.168Z,101168.78
2023-05-06T14:47:45.000Z,101174.78
2023-05-06T14:50:13.404Z,101174.97
2023-05-06T14:52:42.320Z,101177.50
2023-05-06T14:55:11.569Z,101186.25
2023-05-06T14:57:39.504Z,101189.84
2023-05-06T15:00:14.686Z,101215.97
2023-05-06T15:02:42.706Z,101223.56
2023-05-06T15:05:11.961Z,101221.59
2023-05-06T15:07:40.445Z,101224.69
2023-05-06T15:10:15.361Z,101219.03
2023-05-06T15:12:43.576Z,101227.00
2023-05-06T15:15:13.607Z,101218.75
2023-05-06T15:17:42.538Z,101224.16
2023-05-06T15:20:11.427Z,101228.97
2023-05-06T15:22:39.808Z,101226.66
2023-05-06T15:25:14.352Z,101229.53
2023-05-06T15:27:47.755Z,101232.09
2023-05-06T15:30:17.545Z,101236.47
2023-05-06T15:32:45.501Z,101237.84
2023-05-06T15:35:13.579Z,101239.84
2023-05-06T15:37:41.469Z,101242.69
2023-05-06T15:40:11.935Z,101238.72
2023-05-06T15:42:40.690Z,101240.91
2023-05-06T15:45:09.453Z,101242.53
2023-05-06T15:47:38.647Z,101244.16
2023-05-06T15:52:38.278Z,101245.28
2023-05-06T15:55:07.092Z,101249.28
2023-05-06T15:57:34.922Z,101252.81
2023-05-06T16:00:09.331Z,101239.69
2023-05-06T16:02:39.041Z,101240.38
2023-05-06T16:05:09.691Z,101235.59
2023-05-06T16:07:37.892Z,101236.31
2023-05-06T16:10:07.003Z,101240.50
2023-05-06T16:12:35.011Z,101240.53
2023-05-06T16:15:03.095Z,101235.56
2023-05-06T16:17:31.147Z,101227.94
2023-05-06T16:20:00.686Z,101226.38
2023-05-06T16:22:28.498Z,101214.28
2023-05-06T16:25:06.312Z,101215.31
2023-05-06T16:27:35.358Z,101217.97
2023-05-06T16:30:03.537Z,101206.34
2023-05-06T16:32:31.423Z,101206.75
2023-05-06T16:35:00.623Z,101207.56
2023-05-06T16:37:29.088Z,101200.69
2023-05-06T16:39:56.951Z,101196.34
2023-05-06T16:42:24.777Z,101197.59
2023-05-06T16:44:52.651Z,101193.09
2023-05-06T16:47:23.358Z,101187.72
2023-05-06T16:49:52.014Z,101183.38
2023-05-06T16:52:21.604Z,101183.38
2023-05-06T16:54:51.378Z,101186.72
2023-05-06T16:57:19.643Z,101181.34
2023-05-06T16:59:47.457Z,101186.38
2023-05-06T17:02:15.387Z,101185.72
2023-05-06T17:04:43.226Z,101179.66
2023-05-06T17:07:11.351Z,101174.44
2023-05-06T17:09:40.844Z,101175.53
2023-05-06T17:12:08.904Z,101171.53
2023-05-06T17:14:36.723Z,101167.41
2023-05-06T17:17:05.378Z,101165.84
2023-05-06T17:19:34.468Z,101172.78
2023-05-06T17:22:02.288Z,101173.28
2023-05-06T17:24:30.109Z,101181.13
2023-05-06T17:26:59.352Z,101182.16
2023-05-06T17:29:27.449Z,101176.25
2023-05-06T17:31:55.340Z,101178.34
2023-05-06T17:34:23.161Z,101180.28
2023-05-06T17:36:50.939Z,101174.91
2023-05-06T17:39:18.759Z,101176.81
2023-05-06T17:41:46.515Z,101178.53
2023-05-06T17:44:17.506Z,101177.50
2023-05-06T17:46:46.483Z,101168.50
2023-05-06T17:49:14.370Z,101171.28
2023-05-06T17:51:45.185Z,101173.88
2023-05-06T17:54:13.331Z,101173.00
2023-05-06T17:56:41.250Z,101173.00
2023-05-06T17:59:09.146Z,101172.81
2023-05-06T18:01:38.529Z,101176.25
2023-05-06T18:04:06.904Z,101180.06
2023-05-06T18:06:34.730Z,101186.31
2023-05-06T18:09:02.951Z,101183.53
2023-05-06T18:11:31.069Z,101178.88
2023-05-06T18:13:58.941Z,101178.69
2023-05-06T18:16:26.801Z,101180.44
2023-05-06T18:18:56.198Z,101180.06
2023-05-06T18:21:24.035Z,101183.88
2023-05-06T18:23:58.730Z,101186.66
2023-05-06T18:26:44.011Z,101187.50
2023-05-06T18:29:13.438Z,101188.38
2023-05-06T18:31:41.224Z,101186.66
2023-05-06T18:34:10.509Z,101199.28
2023-05-06T18:36:38.789Z,101185.59
2023-05-06T18:39:06.985Z,101187.50
2023-05-06T18:41:34.897Z,101190.28
2023-05-06T18:44:03.280Z,101190.28
2023-05-06T18:46:31.063Z,101193.25
2023-05-06T18:49:00.487Z,101184.22
2023-05-06T18:51:29.747Z,101190.28
2023-05-06T18:53:57.590Z,101190.66
2023-05-06T18:56:25.423Z,101194.28
2023-05-06T18:58:53.317Z,101194.44
2023-05-06T19:01:21.220Z,101196.34
2023-05-06T19:03:49.275Z,101199.13
2023-05-06T19:06:17.309Z,101198.25
2023-05-06T19:08:46.849Z,101199.13
2023-05-06T19:11:16.444Z,101205.72
2023-05-06T19:13:45.048Z,101200.34
2023-05-06T19:16:13.264Z,101192.19
2023-05-06T19:18:41.294Z,101196.91
2023-05-06T19:21:10.132Z,101193.06
2023-05-06T19:23:38.005Z,101191.38
2023-05-06T19:26:07.840Z,101191.38
2023-05-06T19:28:35.731Z,101199.16
2023-05-06T19:31:07.623Z,101196.38
2023-05-06T19:33:35.550Z,101194.31
2023-05-06T19:36:03.494Z,101192.59
2023-05-06T19:38:31.424Z,101186.53
2023-05-06T19:40:59.327Z,101192.22
2023-05-06T19:43:28.649Z,101192.44
2023-05-06T19:45:56.623Z,101183.75
2023-05-06T19:48:24.650Z,101194.34
2023-05-06T19:50:54.039Z,101197.47
2023-05-06T19:53:23.909Z,101198.66
2023-05-06T19:55:51.968Z,101208.22
2023-05-06T19:58:19.897Z,101208.38
2023-05-06T20:00:49.629Z,101211.31
2023-05-06T20:03:18.022Z,101208.22
2023-05-06T20:05:46.007Z,101213.91
2023-05-06T20:08:13.789Z,101214.25
2023-05-06T20:10:41.610Z,101217.19
2023-05-06T20:13:11.802Z,101210.13
2023-05-06T20:15:39.772Z,101216.16
2023-05-06T20:18:09.036Z,101220.66
2023-05-06T20:20:37.851Z,101211.81
2023-05-06T20:23:05.821Z,101208.50
2023-05-06T20:25:33.970Z,101213.19
2023-05-06T20:28:03.235Z,101210.59
2023-05-06T20:30:31.136Z,101214.38
2023-05-06T20:32:59.151Z,101218.19
2023-05-06T20:35:28.630Z,101212.66
2023-05-06T20:37:56.453Z,101221.31
2023-05-06T20:40:24.331Z,101216.81
2023-05-06T20:42:52.111Z,101220.63
2023-05-06T20:45:19.930Z,101221.66
2023-05-06T20:47:47.771Z,101223.56
2023-05-06T20:50:17.363Z,101214.56
2023-05-06T20:52:48.237Z,101219.91
2023-05-06T20:55:16.364Z,101220.28
2023-05-06T20:57:44.927Z,101224.94
2023-05-06T21:00:14.623Z,101229.63
2023-05-06T21:02:42.768Z,101220.44
2023-05-06T21:05:11.613Z,101228.91
2023-05-06T21:07:39.784Z,101224.41
2023-05-06T21:10:11.092Z,101228.75
2023-05-06T21:12:39.118Z,101232.72
2023-05-06T21:15:08.167Z,101228.03
2023-05-06T21:17:36.183Z,101229.25
2023-05-06T21:20:04.936Z,101225.44
2023-05-06T21:22:34.164Z,101224.41
2023-05-06T21:25:02.010Z,101226.31
2023-05-06T21:27:31.437Z,101228.03
2023-05-06T21:29:59.246Z,101229.25
2023-05-06T21:32:32.751Z,101218.16
2023-05-06T21:35:01.966Z,101207.09
2023-05-06T21:37:30.016Z,101207.47
2023-05-06T21:39:58.008Z,101209.38
2023-05-06T21:42:25.814Z,101202.97
2023-05-06T21:44:55.074Z,101212.13
2023-05-06T21:47:22.937Z,101215.22
2023-05-06T21:49:50.980Z,101207.09
2023-05-06T21:52:18.748Z,101216.44
2023-05-06T21:54:47.077Z,101208.31
2023-05-06T21:57:14.961Z,101212.28
2023-05-06T21:59:42.780Z,101210.53
2023-05-06T22:02:12.149Z,101209.69
2023-05-06T22:04:40.006Z,101206.41
2023-05-06T22:07:08.258Z,101208.31
2023-05-06T22:09:36.121Z,101202.94
2023-05-06T22:12:06.696Z,101202.22
2023-05-06T22:14:41.078Z,101201.38
2023-05-06T22:17:55.258Z,101203.97
2023-05-06T22:20:23.927Z,101207.41
2023-05-06T22:22:52.371Z,101204.50
2023-05-06T22:25:20.369Z,101204.50
2023-05-06T22:27:48.164Z,101197.91
2023-05-06T22:30:17.148Z,101201.53
2023-05-06T22:32:46.558Z,101191.34
2023-05-06T22:35:14.620Z,101195.13
2023-05-06T22:37:42.461Z,101196.19
2023-05-06T22:40:11.508Z,101204.28
2023-05-06T22:42:39.380Z,101203.25
2023-05-06T22:45:09.158Z,101206.91
2023-05-06T22:47:37.315Z,101206.03
2023-05-06T22:50:08.105Z,101215.91
2023-05-06T22:52:35.990Z,101212.44
2023-05-06T22:55:03.861Z,101213.28
2023-05-06T22:57:31.713Z,101213.13
2023-05-06T22:59:59.574Z,101224.19
2023-05-06T23:02:28.413Z,101209.50
2023-05-06T23:04:56.340Z,101210.38
2023-05-06T23:07:25.740Z,101208.31
2023-05-06T23:09:53.506Z,101202.06
2023-05-06T23:12:21.358Z,101203.97
2023-05-06T23:14:49.181Z,101207.59
2023-05-06T23:17:17.130Z,101202.22
2023-05-06T23:19:45.929Z,101203.09
2023-05-06T23:22:14.202Z,101208.63
2023-05-06T23:24:43.717Z,101203.09
2023-05-06T23:27:11.652Z,101206.19
2023-05-06T23:29:39.555Z,101207.25
2023-05-06T23:32:08.040Z,101211.06
2023-05-06T23:34:35.833Z,101197.38
2023-05-06T23:37:03.662Z,101197.38
2023-05-06T23:39:31.512Z,101199.28
2023-05-06T23:42:02.193Z,101200.16
2023-05-06T23:44:30.315Z,101204.28
2023-05-06T23:46:58.264Z,101207.25
2023-05-06T23:49:26.102Z,101205.66
2023-05-06T23:51:53.966Z,101204.97
2023-05-06T23:54:21.950Z,101206.16
2023-05-06T23:56:49.734Z,101210.16
2023-05-06T23:59:19.011Z,101208.41
