createdAt,value
2023-03-19T00:00:53.994Z,0.27
2023-03-19T00:03:21.853Z,0.16
2023-03-19T00:05:53.693Z,0.84
2023-03-19T00:08:22.941Z,0.35
2023-03-19T00:10:51.082Z,0.81
2023-03-19T00:13:19.378Z,0.99
2023-03-19T00:15:47.524Z,0.58
2023-03-19T00:18:15.612Z,-0.12
2023-03-19T00:20:44.167Z,0.21
2023-03-19T00:23:12.546Z,-0.25
2023-03-19T00:25:40.521Z,-0.04
2023-03-19T00:28:08.729Z,0.32
2023-03-19T00:30:37.293Z,0.57
2023-03-19T00:33:05.692Z,0.00
2023-03-19T00:35:34.574Z,0.83
2023-03-19T00:38:03.008Z,0.87
2023-03-19T00:40:33.789Z,0.73
2023-03-19T00:43:02.524Z,0.86
2023-03-19T00:45:31.330Z,0.94
2023-03-19T00:47:59.281Z,0.85
2023-03-19T00:50:27.763Z,0.77
2023-03-19T00:52:57.446Z,0.80
2023-03-19T00:55:27.941Z,0.81
2023-03-19T00:57:56.222Z,0.58
2023-03-19T01:00:24.576Z,0.85
2023-03-19T01:02:52.730Z,0.40
2023-03-19T01:05:20.961Z,0.74
2023-03-19T01:07:48.915Z,0.55
2023-03-19T01:10:19.053Z,-0.30
2023-03-19T01:12:47.522Z,-0.13
2023-03-19T01:15:15.605Z,-0.28
2023-03-19T01:17:43.580Z,0.37
2023-03-19T01:20:18.925Z,0.10
2023-03-19T01:22:47.027Z,0.38
2023-03-19T01:25:15.042Z,0.41
2023-03-19T01:27:52.556Z,-0.42
2023-03-19T01:30:21.795Z,0.11
2023-03-19T01:33:08.406Z,0.14
2023-03-19T01:36:05.039Z,-0.69
2023-03-19T01:38:44.456Z,-0.91
2023-03-19T01:41:17.333Z,-0.66
2023-03-19T01:43:46.629Z,-0.73
2023-03-19T01:46:37.718Z,-0.58
2023-03-19T01:49:27.305Z,-0.54
2023-03-19T01:52:11.177Z,-0.37
2023-03-19T01:54:57.994Z,-0.27
2023-03-19T01:57:48.985Z,-0.07
2023-03-19T02:00:36.193Z,-0.78
2023-03-19T02:03:04.766Z,-1.07
2023-03-19T02:05:36.039Z,-0.51
2023-03-19T02:08:08.240Z,-0.22
2023-03-19T02:10:36.294Z,-0.42
2023-03-19T02:13:04.348Z,-0.75
2023-03-19T02:15:32.677Z,-0.31
2023-03-19T02:18:00.493Z,-0.19
2023-03-19T02:20:32.570Z,-0.51
2023-03-19T02:23:40.145Z,-0.13
2023-03-19T02:26:22.036Z,-0.19
2023-03-19T02:28:52.642Z,0.12
2023-03-19T02:31:28.402Z,-0.35
2023-03-19T02:34:07.163Z,-0.56
2023-03-19T02:36:47.130Z,-0.62
2023-03-19T02:39:25.256Z,-0.83
2023-03-19T02:41:53.040Z,-0.85
2023-03-19T02:44:20.935Z,-1.01
2023-03-19T02:46:51.717Z,-0.76
2023-03-19T02:49:20.298Z,-0.58
2023-03-19T02:51:48.112Z,-0.43
2023-03-19T02:54:15.943Z,-0.23
2023-03-19T02:56:43.659Z,-0.47
2023-03-19T02:59:11.356Z,-0.08
2023-03-19T03:01:39.328Z,0.00
2023-03-19T03:04:07.088Z,-0.22
2023-03-19T03:06:34.824Z,-0.56
2023-03-19T03:09:03.724Z,-0.51
2023-03-19T03:11:31.447Z,-0.28
2023-03-19T03:13:59.180Z,-0.03
2023-03-19T03:16:28.046Z,-0.24
2023-03-19T03:18:55.800Z,-0.40
2023-03-19T03:21:24.099Z,-0.61
2023-03-19T03:23:52.478Z,-0.46
2023-03-19T03:26:20.297Z,-0.35
2023-03-19T03:28:48.084Z,-0.79
2023-03-19T03:31:15.871Z,-1.35
2023-03-19T03:33:43.587Z,-1.23
2023-03-19T03:36:11.407Z,-1.09
2023-03-19T03:38:39.980Z,-0.77
2023-03-19T03:41:07.938Z,-0.50
2023-03-19T03:43:36.056Z,-0.88
2023-03-19T03:46:03.828Z,-0.73
2023-03-19T03:48:31.700Z,-1.22
2023-03-19T03:50:59.426Z,-1.36
2023-03-19T03:53:29.135Z,-1.65
2023-03-19T03:55:57.094Z,-1.59
2023-03-19T03:58:26.967Z,-1.66
2023-03-19T04:00:55.511Z,-1.37
2023-03-19T04:03:24.717Z,-2.00
2023-03-19T04:05:53.289Z,-2.09
2023-03-19T04:08:22.731Z,-1.86
2023-03-19T04:10:50.815Z,-1.30
2023-03-19T04:13:18.627Z,-2.04
2023-03-19T04:15:46.674Z,-2.31
2023-03-19T04:18:14.966Z,-2.17
2023-03-19T04:20:43.071Z,-2.28
2023-03-19T04:23:11.026Z,-1.84
2023-03-19T04:25:41.777Z,-1.72
2023-03-19T04:28:10.434Z,-1.48
2023-03-19T04:30:38.689Z,-1.15
2023-03-19T04:33:07.048Z,-2.15
2023-03-19T04:35:35.044Z,-1.29
2023-03-19T04:38:03.511Z,-0.97
2023-03-19T04:40:31.917Z,-1.08
2023-03-19T04:43:00.139Z,-0.90
2023-03-19T04:45:33.952Z,-0.78
2023-03-19T04:48:02.356Z,-0.69
2023-03-19T04:50:31.832Z,-0.67
2023-03-19T04:53:00.860Z,-0.82
2023-03-19T04:55:28.833Z,-1.13
2023-03-19T04:58:09.488Z,-1.34
2023-03-19T05:00:38.208Z,-0.91
2023-03-19T05:03:07.176Z,-0.74
2023-03-19T05:05:35.949Z,-0.69
2023-03-19T05:08:08.723Z,-0.65
2023-03-19T05:10:37.530Z,-0.45
2023-03-19T05:13:05.761Z,-0.52
2023-03-19T05:15:34.445Z,-0.40
2023-03-19T05:18:08.686Z,-0.55
2023-03-19T05:20:39.331Z,-0.52
2023-03-19T05:23:18.095Z,-0.08
2023-03-19T05:26:06.744Z,-0.13
2023-03-19T05:29:00.489Z,0.03
2023-03-19T05:31:38.428Z,0.03
2023-03-19T05:34:06.288Z,0.22
2023-03-19T05:36:34.829Z,0.27
2023-03-19T05:39:09.157Z,0.19
2023-03-19T05:41:39.310Z,0.13
2023-03-19T05:44:08.970Z,0.09
2023-03-19T05:46:54.972Z,0.55
2023-03-19T05:49:24.737Z,0.47
2023-03-19T05:51:52.979Z,0.61
2023-03-19T05:54:20.767Z,0.63
2023-03-19T05:57:11.958Z,0.56
2023-03-19T06:00:03.214Z,0.86
2023-03-19T06:02:34.910Z,1.09
2023-03-19T06:05:23.156Z,1.03
2023-03-19T06:07:54.022Z,1.27
2023-03-19T06:10:35.370Z,1.29
2023-03-19T06:13:06.022Z,1.61
2023-03-19T06:15:44.023Z,1.38
2023-03-19T06:18:18.262Z,1.45
2023-03-19T06:20:46.792Z,1.31
2023-03-19T06:23:16.448Z,1.78
2023-03-19T06:25:44.280Z,1.54
2023-03-19T06:28:12.080Z,1.95
2023-03-19T06:30:43.161Z,2.05
2023-03-19T06:33:32.371Z,1.69
2023-03-19T06:36:00.843Z,1.98
2023-03-19T06:38:31.447Z,2.14
2023-03-19T06:40:59.142Z,2.59
2023-03-19T06:43:26.907Z,2.50
2023-03-19T06:45:54.652Z,2.28
2023-03-19T06:48:22.409Z,2.50
2023-03-19T06:50:50.098Z,2.85
2023-03-19T06:53:17.795Z,3.15
2023-03-19T06:55:48.503Z,3.42
2023-03-19T06:58:16.357Z,3.42
2023-03-19T07:00:44.176Z,3.57
2023-03-19T07:03:12.349Z,4.01
2023-03-19T07:05:40.198Z,3.95
2023-03-19T07:08:12.020Z,4.08
2023-03-19T07:10:39.964Z,3.94
2023-03-19T07:13:07.701Z,3.71
2023-03-19T07:15:36.709Z,3.48
2023-03-19T07:18:04.573Z,3.03
2023-03-19T07:20:32.751Z,3.15
2023-03-19T07:23:00.564Z,3.39
2023-03-19T07:25:28.265Z,3.62
2023-03-19T07:27:56.281Z,3.88
2023-03-19T07:30:24.398Z,4.14
2023-03-19T07:32:52.313Z,3.55
2023-03-19T07:35:20.116Z,3.69
2023-03-19T07:37:48.053Z,4.29
2023-03-19T07:40:16.090Z,3.01
2023-03-19T07:42:45.186Z,3.89
2023-03-19T07:45:13.707Z,4.35
2023-03-19T07:47:41.517Z,4.14
2023-03-19T07:50:09.792Z,5.00
2023-03-19T07:52:37.671Z,4.65
2023-03-19T07:55:05.717Z,5.62
2023-03-19T07:57:33.488Z,6.04
2023-03-19T08:00:01.499Z,6.01
2023-03-19T08:02:29.239Z,5.53
2023-03-19T08:04:57.037Z,5.85
2023-03-19T08:07:25.564Z,5.89
2023-03-19T08:09:53.364Z,6.54
2023-03-19T08:12:21.307Z,6.41
2023-03-19T08:14:49.071Z,6.88
2023-03-19T08:17:17.209Z,7.27
2023-03-19T08:19:44.967Z,7.30
2023-03-19T08:22:12.781Z,6.73
2023-03-19T08:24:40.520Z,7.21
2023-03-19T08:27:08.261Z,6.99
2023-03-19T08:29:36.632Z,7.04
2023-03-19T08:32:04.532Z,7.50
2023-03-19T08:34:32.853Z,7.28
2023-03-19T08:37:00.670Z,8.26
2023-03-19T08:39:28.782Z,7.77
2023-03-19T08:41:57.665Z,8.14
2023-03-19T08:44:25.427Z,8.45
2023-03-19T08:46:53.147Z,8.66
2023-03-19T08:49:20.849Z,8.66
2023-03-19T08:51:48.553Z,9.06
2023-03-19T08:54:17.605Z,9.42
2023-03-19T08:56:45.725Z,9.51
2023-03-19T08:59:13.473Z,9.48
2023-03-19T09:01:41.795Z,9.74
2023-03-19T09:04:09.606Z,9.54
2023-03-19T09:06:37.306Z,9.59
2023-03-19T09:09:06.437Z,9.94
2023-03-19T09:11:34.182Z,10.37
2023-03-19T09:14:02.603Z,10.71
2023-03-19T09:16:31.352Z,11.13
2023-03-19T09:18:59.535Z,10.42
2023-03-19T09:21:27.272Z,10.16
2023-03-19T09:23:55.048Z,11.04
2023-03-19T09:26:22.857Z,10.99
2023-03-19T09:28:51.675Z,10.92
2023-03-19T09:31:19.408Z,10.61
2023-03-19T09:33:47.125Z,11.38
2023-03-19T09:36:14.906Z,11.50
2023-03-19T09:38:42.702Z,11.84
2023-03-19T09:41:16.920Z,11.67
2023-03-19T09:44:05.064Z,11.84
2023-03-19T09:46:40.132Z,11.71
2023-03-19T09:49:23.314Z,12.48
2023-03-19T09:51:56.643Z,12.69
2023-03-19T09:54:30.636Z,13.00
2023-03-19T09:56:58.456Z,12.36
2023-03-19T09:59:27.182Z,13.28
2023-03-19T10:02:15.530Z,13.62
2023-03-19T10:05:17.336Z,13.17
2023-03-19T10:08:03.627Z,13.21
2023-03-19T10:10:43.247Z,14.00
2023-03-19T10:13:39.810Z,13.26
2023-03-19T10:16:12.795Z,13.99
2023-03-19T10:18:41.295Z,14.12
2023-03-19T10:21:16.286Z,14.07
2023-03-19T10:24:06.594Z,14.56
2023-03-19T10:26:35.768Z,13.96
2023-03-19T10:29:16.924Z,14.07
2023-03-19T10:31:45.393Z,14.58
2023-03-19T10:34:15.912Z,14.54
2023-03-19T10:36:43.594Z,14.15
2023-03-19T10:39:14.386Z,13.40
2023-03-19T10:42:11.093Z,13.52
2023-03-19T10:44:51.830Z,14.04
2023-03-19T10:47:22.893Z,14.15
2023-03-19T10:49:51.063Z,14.73
2023-03-19T10:52:29.650Z,14.54
2023-03-19T10:55:17.934Z,14.42
2023-03-19T10:57:46.367Z,14.38
2023-03-19T11:00:19.195Z,14.87
2023-03-19T11:02:53.746Z,15.60
2023-03-19T11:05:21.403Z,16.04
2023-03-19T11:07:56.200Z,15.66
2023-03-19T11:10:25.838Z,15.49
2023-03-19T11:13:00.684Z,15.86
2023-03-19T11:15:33.283Z,15.83
2023-03-19T11:18:06.289Z,16.30
2023-03-19T11:20:37.152Z,15.44
2023-03-19T11:23:17.432Z,15.66
2023-03-19T11:25:52.514Z,16.00
2023-03-19T11:28:25.955Z,15.84
2023-03-19T11:31:15.524Z,16.30
2023-03-19T11:34:11.058Z,15.56
2023-03-19T11:36:54.279Z,15.28
2023-03-19T11:39:30.508Z,15.70
2023-03-19T11:42:10.704Z,15.63
2023-03-19T11:44:58.066Z,15.64
2023-03-19T11:47:32.420Z,15.95
2023-03-19T11:50:00.534Z,15.54
2023-03-19T11:52:31.005Z,15.32
2023-03-19T11:55:17.682Z,16.26
2023-03-19T11:58:00.508Z,17.19
2023-03-19T12:00:34.157Z,16.74
2023-03-19T12:03:25.894Z,16.51
2023-03-19T12:05:59.318Z,16.48
2023-03-19T12:08:40.220Z,16.78
2023-03-19T12:11:30.793Z,17.21
2023-03-19T12:14:13.437Z,16.92
2023-03-19T12:17:09.073Z,16.47
2023-03-19T12:19:55.406Z,16.43
2023-03-19T12:22:25.806Z,16.26
2023-03-19T12:24:59.493Z,16.87
2023-03-19T12:27:42.774Z,17.38
2023-03-19T12:30:47.606Z,17.11
2023-03-19T12:33:38.366Z,16.26
2023-03-19T12:36:08.890Z,17.01
2023-03-19T12:38:59.426Z,17.33
2023-03-19T12:41:28.376Z,17.31
2023-03-19T12:43:56.115Z,17.51
2023-03-19T12:46:32.915Z,17.09
2023-03-19T12:49:08.127Z,17.12
2023-03-19T12:51:40.639Z,16.55
2023-03-19T12:54:19.884Z,17.12
2023-03-19T12:57:16.771Z,16.90
2023-03-19T12:59:54.398Z,17.65
2023-03-19T13:02:41.009Z,17.11
2023-03-19T13:05:14.783Z,17.47
2023-03-19T13:07:59.949Z,17.48
2023-03-19T13:10:27.639Z,17.04
2023-03-19T13:12:56.115Z,17.18
2023-03-19T13:15:31.658Z,17.88
2023-03-19T13:18:14.550Z,17.32
2023-03-19T13:20:51.395Z,18.03
2023-03-19T13:23:27.595Z,17.48
2023-03-19T13:25:57.103Z,17.30
2023-03-19T13:28:35.395Z,16.99
2023-03-19T13:31:19.099Z,17.04
2023-03-19T13:34:12.415Z,17.36
2023-03-19T13:36:41.499Z,17.38
2023-03-19T13:39:20.056Z,17.67
2023-03-19T13:41:48.435Z,17.59
2023-03-19T13:44:19.123Z,17.04
2023-03-19T13:46:47.086Z,16.02
2023-03-19T13:49:32.073Z,16.20
2023-03-19T13:52:20.900Z,15.76
2023-03-19T13:54:51.067Z,14.80
2023-03-19T13:57:20.739Z,14.56
2023-03-19T13:59:50.438Z,14.93
2023-03-19T14:02:24.282Z,14.45
2023-03-19T14:05:05.137Z,15.61
2023-03-19T14:07:43.819Z,15.25
2023-03-19T14:10:26.322Z,14.34
2023-03-19T14:13:07.942Z,14.77
2023-03-19T14:15:35.942Z,14.45
2023-03-19T14:18:06.055Z,14.32
2023-03-19T14:20:47.740Z,14.54
2023-03-19T14:23:36.101Z,14.12
2023-03-19T14:26:13.312Z,14.41
2023-03-19T14:29:05.893Z,14.62
2023-03-19T14:31:44.262Z,14.75
2023-03-19T14:34:15.459Z,13.73
2023-03-19T14:36:46.086Z,13.87
2023-03-19T14:39:27.829Z,14.07
2023-03-19T14:42:02.882Z,14.77
2023-03-19T14:45:01.124Z,15.02
2023-03-19T14:47:48.021Z,15.00
2023-03-19T14:50:24.607Z,14.15
2023-03-19T14:52:55.395Z,14.02
2023-03-19T14:55:23.227Z,14.30
2023-03-19T14:57:50.993Z,14.86
2023-03-19T15:00:19.814Z,13.85
2023-03-19T15:02:51.661Z,13.40
2023-03-19T15:05:33.590Z,13.52
2023-03-19T15:08:06.713Z,13.51
2023-03-19T15:11:07.044Z,15.02
2023-03-19T15:13:37.441Z,15.35
2023-03-19T15:16:27.516Z,15.15
2023-03-19T15:18:55.254Z,14.75
2023-03-19T15:21:23.001Z,15.74
2023-03-19T15:23:50.802Z,16.01
2023-03-19T15:26:29.453Z,15.48
2023-03-19T15:28:58.074Z,14.58
2023-03-19T15:32:02.308Z,14.21
2023-03-19T15:34:32.199Z,14.73
2023-03-19T15:37:02.696Z,15.21
2023-03-19T15:39:35.686Z,14.62
2023-03-19T15:42:06.454Z,13.85
2023-03-19T15:44:40.687Z,13.16
2023-03-19T15:47:11.047Z,14.46
2023-03-19T15:49:40.210Z,15.13
2023-03-19T15:52:11.329Z,15.25
2023-03-19T15:54:39.051Z,15.42
2023-03-19T15:57:07.499Z,15.27
2023-03-19T15:59:35.379Z,14.89
2023-03-19T16:02:04.573Z,15.25
2023-03-19T16:04:38.557Z,15.56
2023-03-19T16:07:32.704Z,15.25
2023-03-19T16:10:00.518Z,14.50
2023-03-19T16:12:40.712Z,14.47
2023-03-19T16:15:33.319Z,14.85
2023-03-19T16:18:31.934Z,14.71
2023-03-19T16:21:08.599Z,14.77
2023-03-19T16:23:50.365Z,14.70
2023-03-19T16:26:23.028Z,14.91
2023-03-19T16:29:05.311Z,14.98
2023-03-19T16:31:44.387Z,14.60
2023-03-19T16:34:33.975Z,14.48
2023-03-19T16:37:03.237Z,14.79
2023-03-19T16:39:30.921Z,14.74
2023-03-19T16:42:27.639Z,14.61
2023-03-19T16:44:55.468Z,13.99
2023-03-19T16:47:23.579Z,13.87
2023-03-19T16:49:51.310Z,14.10
2023-03-19T16:52:21.286Z,14.03
2023-03-19T16:54:49.028Z,13.86
2023-03-19T16:57:16.708Z,14.29
2023-03-19T16:59:44.735Z,14.06
2023-03-19T17:02:13.363Z,13.92
2023-03-19T17:04:41.947Z,14.01
2023-03-19T17:07:09.842Z,13.80
2023-03-19T17:09:37.621Z,13.45
2023-03-19T17:12:06.738Z,13.50
2023-03-19T17:14:34.644Z,13.71
2023-03-19T17:17:02.755Z,13.40
2023-03-19T17:19:34.632Z,12.45
2023-03-19T17:22:02.516Z,11.85
2023-03-19T17:24:32.238Z,12.21
2023-03-19T17:27:01.814Z,12.68
2023-03-19T17:29:30.802Z,12.58
2023-03-19T17:32:00.294Z,12.29
2023-03-19T17:34:30.524Z,12.38
2023-03-19T17:37:01.862Z,12.40
2023-03-19T17:39:32.926Z,12.39
2023-03-19T17:42:00.762Z,12.22
2023-03-19T17:44:29.440Z,12.24
2023-03-19T17:46:57.196Z,12.33
2023-03-19T17:49:28.958Z,12.16
2023-03-19T17:51:56.825Z,11.71
2023-03-19T17:54:26.843Z,11.82
2023-03-19T17:56:55.287Z,11.45
2023-03-19T17:59:23.483Z,11.62
2023-03-19T18:01:52.124Z,11.51
2023-03-19T18:04:20.607Z,11.04
2023-03-19T18:06:55.429Z,10.60
2023-03-19T18:09:28.464Z,10.80
2023-03-19T18:11:56.303Z,11.09
2023-03-19T18:14:24.035Z,11.07
2023-03-19T18:16:51.813Z,11.10
2023-03-19T18:19:28.326Z,10.95
2023-03-19T18:21:56.078Z,10.40
2023-03-19T18:24:23.903Z,10.17
2023-03-19T18:26:51.879Z,10.19
2023-03-19T18:29:19.664Z,10.19
2023-03-19T18:31:48.276Z,10.17
2023-03-19T18:34:16.150Z,9.98
2023-03-19T18:36:43.920Z,10.01
2023-03-19T18:39:15.548Z,9.59
2023-03-19T18:41:43.719Z,9.77
2023-03-19T18:44:12.353Z,9.73
2023-03-19T18:46:40.344Z,9.59
2023-03-19T18:49:13.961Z,9.56
2023-03-19T18:51:58.856Z,9.53
2023-03-19T18:54:30.840Z,9.37
2023-03-19T18:56:59.896Z,9.18
2023-03-19T18:59:32.829Z,9.21
2023-03-19T19:02:29.337Z,9.26
2023-03-19T19:04:57.257Z,8.86
2023-03-19T19:07:24.982Z,8.72
2023-03-19T19:09:52.756Z,8.91
2023-03-19T19:12:20.510Z,8.62
2023-03-19T19:14:48.289Z,8.62
2023-03-19T19:17:17.137Z,8.70
2023-03-19T19:19:44.956Z,8.91
2023-03-19T19:22:16.530Z,8.87
2023-03-19T19:24:44.569Z,8.81
2023-03-19T19:27:20.271Z,8.69
2023-03-19T19:29:48.100Z,8.24
2023-03-19T19:32:26.769Z,8.32
2023-03-19T19:34:54.667Z,8.29
2023-03-19T19:37:23.616Z,8.16
2023-03-19T19:39:51.619Z,7.70
2023-03-19T19:42:20.723Z,7.94
2023-03-19T19:44:55.612Z,7.77
2023-03-19T19:47:23.386Z,8.19
2023-03-19T19:49:51.118Z,8.22
2023-03-19T19:52:19.087Z,8.23
2023-03-19T19:54:46.953Z,8.45
2023-03-19T19:57:18.570Z,8.53
2023-03-19T19:59:46.378Z,8.46
2023-03-19T20:02:40.457Z,8.46
2023-03-19T20:05:15.374Z,7.66
2023-03-19T20:07:43.134Z,7.95
2023-03-19T20:10:11.278Z,7.96
2023-03-19T20:12:40.040Z,8.11
2023-03-19T20:15:15.208Z,7.97
2023-03-19T20:17:43.251Z,7.14
2023-03-19T20:20:18.405Z,7.19
2023-03-19T20:22:46.441Z,6.28
2023-03-19T20:25:14.208Z,7.06
2023-03-19T20:27:42.077Z,7.15
2023-03-19T20:30:29.064Z,7.34
2023-03-19T20:32:57.897Z,7.40
2023-03-19T20:35:27.454Z,7.10
2023-03-19T20:37:56.182Z,7.16
2023-03-19T20:40:34.524Z,7.35
2023-03-19T20:43:02.266Z,7.59
2023-03-19T20:45:39.520Z,7.03
2023-03-19T20:48:13.381Z,6.80
2023-03-19T20:50:41.364Z,7.25
2023-03-19T20:53:09.292Z,7.29
2023-03-19T20:55:37.685Z,7.00
2023-03-19T20:58:27.543Z,6.37
2023-03-19T21:00:56.542Z,6.42
2023-03-19T21:03:26.183Z,6.00
2023-03-19T21:06:04.744Z,5.59
2023-03-19T21:08:33.924Z,5.70
2023-03-19T21:11:01.802Z,6.28
2023-03-19T21:13:29.606Z,5.55
2023-03-19T21:15:57.557Z,6.26
2023-03-19T21:18:25.494Z,6.13
2023-03-19T21:20:54.651Z,5.35
2023-03-19T21:23:34.763Z,6.22
2023-03-19T21:26:11.751Z,6.28
2023-03-19T21:28:39.503Z,6.10
2023-03-19T21:31:12.255Z,6.20
2023-03-19T21:33:40.260Z,5.67
2023-03-19T21:36:09.596Z,5.28
2023-03-19T21:38:37.347Z,5.36
2023-03-19T21:41:07.060Z,5.67
2023-03-19T21:43:42.988Z,5.73
2023-03-19T21:46:24.135Z,5.63
2023-03-19T21:48:53.803Z,4.88
2023-03-19T21:51:21.996Z,5.17
2023-03-19T21:53:49.685Z,5.57
2023-03-19T21:56:25.569Z,5.81
2023-03-19T21:58:53.368Z,5.11
2023-03-19T22:01:23.678Z,5.31
2023-03-19T22:03:52.589Z,5.64
2023-03-19T22:06:22.024Z,5.08
2023-03-19T22:08:51.015Z,5.42
2023-03-19T22:11:24.762Z,5.38
2023-03-19T22:13:52.574Z,4.85
2023-03-19T22:16:23.110Z,5.23
2023-03-19T22:18:51.110Z,5.11
2023-03-19T22:21:23.491Z,5.17
2023-03-19T22:23:51.337Z,5.62
2023-03-19T22:26:34.710Z,5.54
2023-03-19T22:29:15.645Z,5.70
2023-03-19T22:31:43.350Z,5.01
2023-03-19T22:34:14.470Z,5.38
2023-03-19T22:36:42.414Z,5.40
2023-03-19T22:39:10.146Z,5.34
2023-03-19T22:41:48.007Z,5.16
2023-03-19T22:44:28.664Z,5.58
2023-03-19T22:46:56.731Z,5.57
2023-03-19T22:49:24.849Z,5.49
2023-03-19T22:51:52.700Z,4.90
2023-03-19T22:54:20.355Z,5.42
2023-03-19T22:56:48.085Z,5.54
2023-03-19T22:59:16.129Z,5.38
2023-03-19T23:01:45.221Z,5.24
2023-03-19T23:04:24.013Z,5.11
2023-03-19T23:06:52.895Z,4.19
2023-03-19T23:09:24.585Z,4.74
2023-03-19T23:11:53.661Z,4.68
2023-03-19T23:14:29.676Z,4.33
2023-03-19T23:17:03.892Z,4.63
2023-03-19T23:19:33.395Z,4.33
2023-03-19T23:22:02.528Z,4.40
2023-03-19T23:24:30.729Z,4.39
2023-03-19T23:26:58.889Z,4.66
2023-03-19T23:29:41.004Z,4.75
2023-03-19T23:32:11.452Z,4.89
2023-03-19T23:34:53.608Z,5.02
2023-03-19T23:37:24.517Z,4.69
2023-03-19T23:39:53.655Z,4.47
2023-03-19T23:42:30.315Z,4.27
2023-03-19T23:44:59.068Z,4.48
2023-03-19T23:47:27.026Z,4.35
2023-03-19T23:49:54.701Z,3.61
2023-03-19T23:52:22.460Z,4.19
2023-03-19T23:54:50.826Z,3.57
2023-03-19T23:57:25.436Z,3.86
2023-03-19T23:59:53.239Z,3.63
