createdAt,value
2023-03-17T00:01:19.821Z,2.00
2023-03-17T00:06:31.966Z,2.20
2023-03-17T00:11:24.334Z,2.60
2023-03-17T00:16:20.127Z,2.13
2023-03-17T00:21:15.120Z,2.50
2023-03-17T00:26:07.303Z,1.90
2023-03-17T00:31:01.193Z,2.20
2023-03-17T00:35:53.512Z,2.17
2023-03-17T00:45:37.696Z,2.43
2023-03-17T00:50:29.735Z,2.60
2023-03-17T00:55:23.064Z,2.13
2023-03-17T01:00:23.099Z,2.10
2023-03-17T01:05:16.193Z,2.00
2023-03-17T01:10:14.261Z,2.93
2023-03-17T01:15:07.060Z,2.17
2023-03-17T01:19:59.404Z,2.37
2023-03-17T01:24:51.460Z,2.17
2023-03-17T01:29:43.151Z,2.90
2023-03-17T01:34:35.115Z,2.20
2023-03-17T01:39:27.508Z,2.17
2023-03-17T01:44:19.335Z,2.60
2023-03-17T01:49:28.301Z,2.13
2023-03-17T01:54:40.010Z,2.10
2023-03-17T01:59:36.429Z,1.93
2023-03-17T02:04:29.028Z,2.20
2023-03-17T02:09:21.228Z,2.10
2023-03-17T02:14:13.468Z,2.90
2023-03-17T02:19:51.276Z,2.47
2023-03-17T02:24:51.721Z,2.57
2023-03-17T02:30:07.539Z,2.00
2023-03-17T02:35:24.800Z,2.13
2023-03-17T02:40:19.397Z,2.30
2023-03-17T02:45:17.788Z,2.87
2023-03-17T02:50:23.034Z,2.30
2023-03-17T02:55:15.492Z,2.13
2023-03-17T03:00:10.509Z,3.03
2023-03-17T03:05:13.729Z,2.70
2023-03-17T03:10:06.180Z,2.83
2023-03-17T03:15:11.749Z,2.50
2023-03-17T03:27:02.260Z,2.57
2023-03-17T03:31:53.965Z,2.70
2023-03-17T03:36:51.870Z,2.43
2023-03-17T03:42:23.047Z,2.67
2023-03-17T03:47:19.818Z,2.90
2023-03-17T03:52:25.915Z,2.70
2023-03-17T03:57:23.905Z,2.47
2023-03-17T04:02:19.419Z,2.60
2023-03-17T04:07:21.476Z,2.50
2023-03-17T04:13:00.504Z,2.60
2023-03-17T04:17:58.059Z,3.10
2023-03-17T04:29:08.723Z,2.50
2023-03-17T04:34:30.877Z,3.33
2023-03-17T04:39:30.779Z,2.97
2023-03-17T04:50:37.746Z,2.80
2023-03-17T04:56:41.637Z,3.00
2023-03-17T05:01:39.086Z,2.97
2023-03-17T05:06:36.435Z,3.10
2023-03-17T05:11:37.124Z,2.97
2023-03-17T05:16:28.798Z,2.57
2023-03-17T05:21:26.233Z,3.00
2023-03-17T05:26:51.627Z,2.93
2023-03-17T05:31:52.134Z,3.07
2023-03-17T05:37:46.653Z,2.80
2023-03-17T05:48:58.414Z,3.30
2023-03-17T05:54:04.377Z,3.10
2023-03-17T05:59:19.204Z,3.27
2023-03-17T06:04:22.998Z,2.90
2023-03-17T06:10:06.560Z,2.93
2023-03-17T06:15:11.266Z,2.93
2023-03-17T06:20:31.315Z,2.70
2023-03-17T06:25:31.265Z,2.97
2023-03-17T06:36:14.524Z,3.30
2023-03-17T06:48:25.934Z,2.80
2023-03-17T06:54:54.107Z,3.00
2023-03-17T07:00:36.536Z,3.23
2023-03-17T07:06:18.234Z,3.03
2023-03-17T07:17:34.148Z,3.10
2023-03-17T07:28:43.778Z,2.60
2023-03-17T07:34:28.438Z,2.80
2023-03-17T07:45:54.411Z,2.77
2023-03-17T07:56:49.434Z,2.80
2023-03-17T08:02:08.874Z,3.03
2023-03-17T08:07:30.640Z,3.43
2023-03-17T08:13:05.148Z,3.50
2023-03-17T08:19:00.495Z,3.40
2023-03-17T08:29:41.464Z,3.40
2023-03-17T08:35:15.143Z,3.20
2023-03-17T08:42:10.534Z,2.80
2023-03-17T08:46:55.711Z,2.97
2023-03-17T08:53:04.032Z,2.23
2023-03-17T08:59:12.143Z,2.53
2023-03-17T09:10:44.410Z,2.30
2023-03-17T09:16:45.332Z,2.90
2023-03-17T09:21:58.725Z,2.10
2023-03-17T09:28:01.262Z,2.10
2023-03-17T09:33:30.588Z,2.20
2023-03-17T09:39:28.458Z,2.40
2023-03-17T09:50:16.913Z,2.10
2023-03-17T09:56:02.338Z,2.50
2023-03-17T10:02:11.020Z,2.10
2023-03-17T10:08:27.333Z,2.47
2023-03-17T10:27:42.449Z,2.00
2023-03-17T10:33:29.650Z,2.10
2023-03-17T10:45:51.089Z,1.97
2023-03-17T11:15:27.075Z,2.10
2023-03-17T11:21:14.485Z,1.83
2023-03-17T11:27:27.461Z,1.63
2023-03-17T11:39:18.217Z,2.67
2023-03-17T11:52:15.761Z,1.83
2023-03-17T11:57:21.416Z,2.00
2023-03-17T12:21:03.316Z,2.00
2023-03-17T12:27:08.923Z,1.70
2023-03-17T12:33:49.375Z,2.07
2023-03-17T12:39:37.815Z,1.50
2023-03-17T12:46:14.916Z,1.67
2023-03-17T13:03:27.490Z,2.17
2023-03-17T13:16:02.998Z,1.80
2023-03-17T13:45:47.242Z,2.00
2023-03-17T13:59:10.930Z,1.80
2023-03-17T14:05:06.353Z,1.87
2023-03-17T14:11:10.030Z,1.77
2023-03-17T14:28:44.653Z,1.90
2023-03-17T14:34:27.790Z,1.70
2023-03-17T14:40:21.355Z,1.87
2023-03-17T14:53:17.895Z,1.67
2023-03-17T15:04:16.599Z,1.60
2023-03-17T15:15:48.336Z,1.93
2023-03-17T15:21:00.107Z,1.60
2023-03-17T15:26:33.715Z,1.60
2023-03-17T15:31:32.091Z,2.37
2023-03-17T15:36:35.140Z,1.90
2023-03-17T15:41:36.011Z,2.20
2023-03-17T15:46:36.154Z,1.60
2023-03-17T15:52:21.743Z,1.90
2023-03-17T15:57:30.581Z,1.87
2023-03-17T16:13:36.457Z,1.70
2023-03-17T16:19:02.427Z,1.80
2023-03-17T16:24:08.478Z,2.37
2023-03-17T16:29:44.362Z,1.90
2023-03-17T16:34:42.604Z,2.20
2023-03-17T16:39:57.457Z,2.30
2023-03-17T16:45:14.617Z,1.87
2023-03-17T16:50:35.191Z,2.17
2023-03-17T16:56:11.453Z,2.10
2023-03-17T17:01:36.714Z,2.20
2023-03-17T17:18:43.251Z,2.30
2023-03-17T17:23:40.561Z,2.10
2023-03-17T17:29:02.534Z,2.43
2023-03-17T17:52:29.082Z,2.33
2023-03-17T18:08:04.162Z,2.63
2023-03-17T18:13:09.625Z,2.77
2023-03-17T18:19:02.278Z,2.90
2023-03-17T18:24:17.454Z,4.83
2023-03-17T18:29:25.273Z,3.10
2023-03-17T18:34:52.445Z,2.40
2023-03-17T18:46:04.161Z,2.50
2023-03-17T18:51:49.682Z,3.40
2023-03-17T19:02:27.645Z,3.13
2023-03-17T19:18:46.754Z,3.07
2023-03-17T19:24:23.776Z,2.80
2023-03-17T19:40:52.859Z,2.67
2023-03-17T19:46:19.600Z,2.27
2023-03-17T19:58:12.307Z,2.53
2023-03-17T20:16:02.548Z,2.50
2023-03-17T20:27:41.693Z,2.47
2023-03-17T20:39:27.407Z,3.13
2023-03-17T20:51:48.698Z,2.93
2023-03-17T20:57:11.492Z,3.10
2023-03-17T21:03:00.922Z,2.70
2023-03-17T21:13:13.372Z,3.00
2023-03-17T21:18:45.069Z,2.57
2023-03-17T21:24:16.575Z,3.00
2023-03-17T21:29:38.905Z,2.63
2023-03-17T21:34:41.166Z,2.57
2023-03-17T21:39:48.597Z,3.03
2023-03-17T22:01:38.919Z,2.63
2023-03-17T22:06:59.903Z,3.00
2023-03-17T22:12:00.485Z,2.60
2023-03-17T22:17:04.985Z,2.80
2023-03-17T22:22:53.211Z,3.30
2023-03-17T22:28:23.319Z,2.97
2023-03-17T22:33:27.261Z,2.87
2023-03-17T22:39:25.197Z,3.10
