createdAt,value
2023-02-23T00:01:10.000Z,34.8
2023-02-23T00:06:03.000Z,36
2023-02-23T00:10:58.000Z,36.4
2023-02-23T00:15:51.000Z,34.5
2023-02-23T00:20:45.000Z,35.2
2023-02-23T00:25:38.000Z,36
2023-02-23T00:30:32.000Z,36.5
2023-02-23T00:35:26.000Z,35.5
2023-02-23T00:40:20.000Z,32.4
2023-02-23T00:45:14.000Z,34.2
2023-02-23T00:50:08.000Z,35.6
2023-02-23T00:55:05.000Z,35.7
2023-02-23T00:59:56.000Z,36.9
2023-02-23T01:04:50.000Z,39.2
2023-02-23T01:09:44.000Z,38
2023-02-23T01:14:39.000Z,38.1
2023-02-23T01:19:30.000Z,37.7
2023-02-23T01:24:24.000Z,38
2023-02-23T01:29:18.000Z,32.4
2023-02-23T01:34:12.000Z,34.3
2023-02-23T01:39:06.000Z,36.2
2023-02-23T01:44:00.000Z,37.6
2023-02-23T01:48:54.000Z,37.7
2023-02-23T01:53:48.000Z,37.6
2023-02-23T01:58:42.000Z,37.3
2023-02-23T02:03:35.000Z,37
2023-02-23T02:08:29.000Z,34.7
2023-02-23T02:13:20.000Z,34.3
2023-02-23T02:18:14.000Z,33.9
2023-02-23T02:23:08.000Z,34.8
2023-02-23T02:28:03.000Z,31.3
2023-02-23T02:32:55.000Z,31.8
2023-02-23T02:37:50.000Z,30.3
2023-02-23T02:42:44.000Z,27.9
2023-02-23T02:47:38.000Z,27.5
2023-02-23T02:52:30.000Z,27
2023-02-23T02:57:24.000Z,27.2
2023-02-23T03:02:18.000Z,24.1
2023-02-23T03:07:13.000Z,24.3
2023-02-23T03:12:07.000Z,24.5
2023-02-23T03:17:01.000Z,25.9
2023-02-23T03:21:54.000Z,24.2
2023-02-23T03:26:48.000Z,24.9
2023-02-23T03:31:42.000Z,26.1
2023-02-23T03:36:36.000Z,25
2023-02-23T03:41:30.000Z,26.8
2023-02-23T03:46:24.000Z,28
2023-02-23T03:51:18.000Z,29.7
2023-02-23T03:56:12.000Z,29.3
2023-02-23T04:01:06.000Z,25.2
2023-02-23T04:05:59.000Z,26.7
2023-02-23T04:10:52.000Z,25.1
2023-02-23T04:15:47.000Z,25.5
2023-02-23T04:20:41.000Z,27.1
2023-02-23T04:25:35.000Z,28.1
2023-02-23T04:30:31.000Z,28.9
2023-02-23T04:35:22.000Z,27.1
2023-02-23T04:40:16.000Z,24.7
2023-02-23T04:45:10.000Z,25.2
2023-02-23T04:50:04.000Z,24.9
2023-02-23T04:54:58.000Z,25.6
2023-02-23T04:59:50.000Z,25.7
2023-02-23T05:04:44.000Z,23.8
2023-02-23T05:09:38.000Z,33.2
2023-02-23T05:14:33.000Z,27.4
2023-02-23T05:19:27.000Z,25.8
2023-02-23T05:24:20.000Z,74.5
2023-02-23T05:29:15.000Z,29.7
2023-02-23T05:34:09.000Z,27.7
2023-02-23T05:39:04.000Z,25.8
2023-02-23T05:43:54.000Z,24.9
2023-02-23T05:48:48.000Z,24.3
2023-02-23T05:53:42.000Z,23.9
2023-02-23T05:58:36.000Z,22.1
2023-02-23T06:03:31.000Z,20.5
2023-02-23T06:08:22.000Z,20.2
2023-02-23T06:13:17.000Z,21.7
2023-02-23T06:18:11.000Z,23.4
2023-02-23T06:23:03.000Z,20.3
2023-02-23T06:28:01.000Z,22.1
2023-02-23T06:32:51.000Z,21.9
2023-02-23T06:37:46.000Z,24.4
2023-02-23T06:42:40.000Z,27
2023-02-23T06:47:34.000Z,25.3
2023-02-23T06:52:29.000Z,23.3
2023-02-23T06:57:21.000Z,25.8
2023-02-23T07:02:14.000Z,23.9
2023-02-23T07:07:08.000Z,22.5
2023-02-23T07:12:03.000Z,22.4
2023-02-23T07:16:57.000Z,19.4
2023-02-23T07:21:50.000Z,19
2023-02-23T07:26:44.000Z,19.2
2023-02-23T07:31:39.000Z,20.3
2023-02-23T07:36:33.000Z,20.8
2023-02-23T07:41:28.000Z,21.2
2023-02-23T07:46:22.000Z,20.6
2023-02-23T07:51:16.000Z,20.6
2023-02-23T07:56:11.000Z,21.3
2023-02-23T08:01:05.000Z,20.4
2023-02-23T08:05:57.000Z,20.9
2023-02-23T08:10:51.000Z,22.7
2023-02-23T08:15:45.000Z,21
2023-02-23T08:20:40.000Z,20.6
2023-02-23T08:25:34.000Z,21.3
2023-02-23T08:30:29.000Z,20.2
2023-02-23T08:35:23.000Z,20.7
2023-02-23T08:40:18.000Z,20
2023-02-23T08:45:12.000Z,20.2
2023-02-23T08:50:07.000Z,20.6
2023-02-23T08:55:01.000Z,19.9
2023-02-23T08:59:55.000Z,20.3
2023-02-23T09:04:49.000Z,19.7
2023-02-23T09:09:43.000Z,20.9
2023-02-23T09:14:37.000Z,20.5
2023-02-23T09:19:31.000Z,20.2
2023-02-23T09:24:26.000Z,26.5
2023-02-23T09:29:20.000Z,26
2023-02-23T09:34:15.000Z,24.9
2023-02-23T09:39:09.000Z,24.6
2023-02-23T09:44:03.000Z,23.6
2023-02-23T09:48:57.000Z,22.6
2023-02-23T09:53:50.000Z,21.8
2023-02-23T09:58:45.000Z,21.4
2023-02-23T10:03:39.000Z,19.1
2023-02-23T10:08:34.000Z,18.1
2023-02-23T10:13:27.000Z,18.7
2023-02-23T10:18:22.000Z,20
2023-02-23T10:23:16.000Z,19.3
2023-02-23T10:28:10.000Z,20.3
2023-02-23T10:33:04.000Z,20.9
2023-02-23T10:37:59.000Z,20.5
2023-02-23T10:42:53.000Z,20.6
2023-02-23T10:47:47.000Z,24.3
2023-02-23T10:52:41.000Z,22.6
2023-02-23T10:57:35.000Z,23.6
2023-02-23T11:02:29.000Z,24
2023-02-23T11:07:23.000Z,23.4
2023-02-23T11:12:17.000Z,23.1
2023-02-23T11:17:12.000Z,22.2
2023-02-23T11:22:06.000Z,20
2023-02-23T11:27:01.000Z,17.6
2023-02-23T11:31:55.000Z,16.8
2023-02-23T11:36:50.000Z,16.6
2023-02-23T11:41:44.000Z,15.8
2023-02-23T11:46:39.000Z,15.8
2023-02-23T11:51:33.000Z,16
2023-02-23T11:56:28.000Z,14.7
2023-02-23T12:01:22.000Z,14.6
2023-02-23T12:06:17.000Z,14.1
2023-02-23T12:11:11.000Z,12.8
2023-02-23T12:16:03.000Z,13
2023-02-23T12:20:58.000Z,12.5
2023-02-23T12:25:51.000Z,12.4
2023-02-23T12:30:45.000Z,13.5
2023-02-23T12:35:40.000Z,13.6
2023-02-23T12:40:34.000Z,13.3
2023-02-23T12:45:29.000Z,13.2
2023-02-23T12:50:20.000Z,11.8
2023-02-23T12:55:14.000Z,11.8
2023-02-23T13:00:08.000Z,11.9
2023-02-23T13:05:01.000Z,11.8
2023-02-23T13:09:55.000Z,12.2
2023-02-23T13:14:49.000Z,12.2
2023-02-23T13:19:44.000Z,12.6
2023-02-23T13:24:37.000Z,13.7
2023-02-23T13:29:31.000Z,14.6
2023-02-23T13:34:25.000Z,15.6
2023-02-23T13:39:19.000Z,14.1
2023-02-23T13:44:12.000Z,13.8
2023-02-23T13:49:06.000Z,13.5
2023-02-23T13:54:00.000Z,12.9
2023-02-23T13:58:54.000Z,12.5
2023-02-23T14:03:48.000Z,11.8
2023-02-23T14:08:42.000Z,12.5
2023-02-23T14:13:36.000Z,11.2
2023-02-23T14:18:29.000Z,11.4
2023-02-23T14:23:22.000Z,11.5
2023-02-23T14:28:17.000Z,12.5
2023-02-23T14:33:11.000Z,12.7
2023-02-23T14:38:05.000Z,12.9
2023-02-23T14:42:59.000Z,12.7
2023-02-23T14:47:53.000Z,13.5
2023-02-23T14:52:47.000Z,13.1
2023-02-23T14:57:41.000Z,13.3
2023-02-23T15:02:35.000Z,14.2
2023-02-23T15:07:29.000Z,14.3
2023-02-23T15:12:21.000Z,16.1
2023-02-23T15:17:16.000Z,18
2023-02-23T15:22:10.000Z,18.7
2023-02-23T15:27:04.000Z,17.5
2023-02-23T15:31:58.000Z,18.4
2023-02-23T15:36:50.000Z,17.9
2023-02-23T15:41:44.000Z,17.8
2023-02-23T15:46:41.000Z,17.5
2023-02-23T15:51:32.000Z,19.1
2023-02-23T15:56:25.000Z,17.6
2023-02-23T16:01:20.000Z,19.6
2023-02-23T16:06:12.000Z,20.4
2023-02-23T16:11:06.000Z,19.4
2023-02-23T16:16:01.000Z,19.3
2023-02-23T16:20:55.000Z,17.7
2023-02-23T16:25:49.000Z,16.1
2023-02-23T16:30:43.000Z,14.5
2023-02-23T16:35:36.000Z,16.9
2023-02-23T16:40:31.000Z,12.3
2023-02-23T16:45:25.000Z,13.4
2023-02-23T16:50:18.000Z,14.5
2023-02-23T16:55:12.000Z,14.6
2023-02-23T17:00:06.000Z,15.7
2023-02-23T17:05:00.000Z,16.9
2023-02-23T17:09:54.000Z,18.8
2023-02-23T17:14:48.000Z,21.6
2023-02-23T17:19:43.000Z,24.8
2023-02-23T17:24:37.000Z,25.8
2023-02-23T17:29:31.000Z,26.9
2023-02-23T17:34:25.000Z,26.2
2023-02-23T17:39:20.000Z,25.8
2023-02-23T17:44:14.000Z,26.8
2023-02-23T17:49:07.000Z,24.4
2023-02-23T17:54:01.000Z,25.5
2023-02-23T17:58:56.000Z,23.9
2023-02-23T18:03:49.000Z,23
2023-02-23T18:08:43.000Z,23.2
2023-02-23T18:13:37.000Z,20.1
2023-02-23T18:18:31.000Z,21.3
2023-02-23T18:23:26.000Z,21
2023-02-23T18:28:18.000Z,21.9
2023-02-23T18:33:13.000Z,20.4
2023-02-23T18:38:05.000Z,19.8
2023-02-23T18:42:59.000Z,20.5
2023-02-23T18:47:53.000Z,22
2023-02-23T18:52:48.000Z,22.5
2023-02-23T18:57:42.000Z,21.6
2023-02-23T19:02:35.000Z,23.2
2023-02-23T19:07:29.000Z,23.5
2023-02-23T19:12:20.000Z,21.4
2023-02-23T19:17:14.000Z,22.1
2023-02-23T19:22:08.000Z,21.5
2023-02-23T19:27:03.000Z,22.4
2023-02-23T19:31:57.000Z,21.7
2023-02-23T19:36:52.000Z,21.6
2023-02-23T19:41:46.000Z,22.5
2023-02-23T19:46:40.000Z,22.2
2023-02-23T19:51:34.000Z,22.1
2023-02-23T19:56:29.000Z,23.1
2023-02-23T20:01:21.000Z,21
2023-02-23T20:06:15.000Z,21.3
2023-02-23T20:11:09.000Z,20.1
2023-02-23T20:16:03.000Z,20.1
2023-02-23T20:20:58.000Z,20.2
2023-02-23T20:25:51.000Z,20.4
2023-02-23T20:30:45.000Z,19.5
2023-02-23T20:35:39.000Z,18.6
2023-02-23T20:40:33.000Z,17.2
2023-02-23T20:45:27.000Z,15.9
2023-02-23T20:50:22.000Z,16.8
2023-02-23T20:55:17.000Z,16.9
2023-02-23T21:00:11.000Z,16.8
2023-02-23T21:05:05.000Z,16.3
2023-02-23T21:10:00.000Z,16.7
2023-02-23T21:14:54.000Z,15.8
2023-02-23T21:19:48.000Z,15.6
2023-02-23T21:24:42.000Z,16.5
2023-02-23T21:29:36.000Z,17
2023-02-23T21:34:31.000Z,16.7
2023-02-23T21:39:25.000Z,17.5
2023-02-23T21:44:19.000Z,15.3
2023-02-23T21:49:14.000Z,17
2023-02-23T21:54:08.000Z,17.4
2023-02-23T21:59:01.000Z,17.7
2023-02-23T22:03:56.000Z,18.3
2023-02-23T22:08:50.000Z,18.9
2023-02-23T22:13:44.000Z,19.5
2023-02-23T22:18:38.000Z,19.8
2023-02-23T22:23:32.000Z,19
2023-02-23T22:28:27.000Z,19.2
2023-02-23T22:33:21.000Z,19.6
2023-02-23T22:38:16.000Z,19.8
2023-02-23T22:43:10.000Z,19.9
2023-02-23T22:48:07.000Z,18.5
2023-02-23T22:52:58.000Z,19.6
2023-02-23T22:57:52.000Z,18.9
2023-02-23T23:02:47.000Z,18
2023-02-23T23:07:41.000Z,18.8
2023-02-23T23:12:36.000Z,19
2023-02-23T23:17:30.000Z,18.3
2023-02-23T23:22:24.000Z,18.4
2023-02-23T23:27:19.000Z,18
2023-02-23T23:32:13.000Z,19.2
2023-02-23T23:37:07.000Z,18.5
2023-02-23T23:42:01.000Z,18.4
2023-02-23T23:46:55.000Z,17.7
2023-02-23T23:51:49.000Z,18.2
2023-02-23T23:56:43.000Z,17.1
