createdAt,value
2023-03-16T00:00:32.014Z,99928.44
2023-03-16T00:03:35.015Z,99931.84
2023-03-16T00:06:37.427Z,99930.53
2023-03-16T00:09:43.734Z,99925.19
2023-03-16T00:12:46.100Z,99937.84
2023-03-16T00:15:57.228Z,99940.19
2023-03-16T00:18:59.660Z,99930.47
2023-03-16T00:22:02.392Z,99936.66
2023-03-16T00:25:05.277Z,99947.34
2023-03-16T00:28:07.968Z,99944.50
2023-03-16T00:31:12.195Z,99944.88
2023-03-16T00:34:15.517Z,99946.19
2023-03-16T00:37:19.888Z,99951.16
2023-03-16T00:40:22.635Z,99949.94
2023-03-16T00:43:27.420Z,99950.50
2023-03-16T00:46:30.424Z,99947.50
2023-03-16T00:49:34.874Z,99954.31
2023-03-16T00:52:37.477Z,99955.16
2023-03-16T00:55:39.948Z,99952.69
2023-03-16T00:58:43.369Z,99956.41
2023-03-16T01:01:46.946Z,99954.97
2023-03-16T01:04:54.475Z,99966.75
2023-03-16T01:07:57.237Z,99959.09
2023-03-16T01:11:08.810Z,99964.09
2023-03-16T01:14:11.655Z,99962.34
2023-03-16T01:17:17.670Z,99980.09
2023-03-16T01:20:20.596Z,99974.19
2023-03-16T01:23:23.396Z,99987.09
2023-03-16T01:26:25.779Z,99980.09
2023-03-16T01:29:28.670Z,99985.59
2023-03-16T01:32:32.292Z,99987.28
2023-03-16T01:35:35.293Z,99991.59
2023-03-16T01:38:38.353Z,99994.94
2023-03-16T01:41:42.154Z,100003.09
2023-03-16T01:44:57.235Z,100007.09
2023-03-16T01:48:00.637Z,99998.31
2023-03-16T01:51:15.190Z,100005.84
2023-03-16T01:54:32.034Z,100007.06
2023-03-16T01:57:43.613Z,100013.03
2023-03-16T02:00:46.217Z,100004.50
2023-03-16T02:03:49.170Z,100000.22
2023-03-16T02:06:55.111Z,100005.34
2023-03-16T02:10:02.580Z,99995.09
2023-03-16T02:13:05.191Z,100008.66
2023-03-16T02:16:13.563Z,100000.75
2023-03-16T02:20:14.586Z,100005.94
2023-03-16T02:23:21.172Z,99996.75
2023-03-16T02:26:38.221Z,99993.03
2023-03-16T02:30:11.683Z,99996.56
2023-03-16T02:33:17.349Z,100000.41
2023-03-16T02:36:21.057Z,100006.72
2023-03-16T02:39:23.721Z,100004.62
2023-03-16T02:42:28.722Z,100007.78
2023-03-16T02:45:54.218Z,100003.94
2023-03-16T02:49:11.486Z,100000.31
2023-03-16T02:52:14.942Z,100014.34
2023-03-16T02:55:17.650Z,100012.72
2023-03-16T02:58:21.477Z,100024.47
2023-03-16T03:01:24.619Z,100019.13
2023-03-16T03:04:27.372Z,100025.59
2023-03-16T03:07:31.969Z,100033.78
2023-03-16T03:10:34.820Z,100037.69
2023-03-16T03:13:40.338Z,100036.53
2023-03-16T03:16:46.978Z,100039.72
2023-03-16T03:19:51.004Z,100030.16
2023-03-16T03:22:53.304Z,100050.44
2023-03-16T03:25:59.986Z,100055.69
2023-03-16T03:29:03.099Z,100050.16
2023-03-16T03:32:06.187Z,100060.03
2023-03-16T03:35:09.123Z,100067.19
2023-03-16T03:38:12.027Z,100065.94
2023-03-16T03:41:15.786Z,100068.69
2023-03-16T03:44:18.877Z,100077.13
2023-03-16T03:47:21.335Z,100077.03
2023-03-16T03:50:24.207Z,100079.97
2023-03-16T03:53:26.931Z,100084.19
2023-03-16T03:56:35.177Z,100089.66
2023-03-16T03:59:42.682Z,100092.41
2023-03-16T04:02:45.946Z,100104.72
2023-03-16T04:05:49.362Z,100103.72
2023-03-16T04:08:54.062Z,100106.22
2023-03-16T04:11:57.837Z,100109.31
2023-03-16T04:15:00.909Z,100105.97
2023-03-16T04:18:06.030Z,100111.72
2023-03-16T04:21:15.963Z,100116.69
2023-03-16T04:24:20.003Z,100115.06
2023-03-16T04:27:22.474Z,100115.19
2023-03-16T04:30:25.584Z,100123.22
2023-03-16T04:33:28.893Z,100125.22
2023-03-16T04:36:33.166Z,100119.88
2023-03-16T04:39:36.820Z,100124.06
2023-03-16T04:42:40.009Z,100138.38
2023-03-16T04:45:44.034Z,100140.81
2023-03-16T04:48:47.221Z,100143.56
2023-03-16T04:51:49.653Z,100148.94
2023-03-16T04:54:53.361Z,100163.38
2023-03-16T04:57:56.051Z,100161.00
2023-03-16T05:00:58.968Z,100169.19
2023-03-16T05:04:02.819Z,100170.38
2023-03-16T05:07:06.385Z,100183.78
2023-03-16T05:10:12.275Z,100183.97
2023-03-16T05:13:15.150Z,100181.28
2023-03-16T05:16:18.059Z,100189.87
2023-03-16T05:19:21.321Z,100185.34
2023-03-16T05:22:24.174Z,100190.59
2023-03-16T05:25:30.559Z,100194.47
2023-03-16T05:28:33.420Z,100199.03
2023-03-16T05:31:38.245Z,100199.28
2023-03-16T05:34:43.632Z,100196.53
2023-03-16T05:37:46.738Z,100201.22
2023-03-16T05:40:53.233Z,100212.19
2023-03-16T05:43:57.473Z,100205.63
2023-03-16T05:47:01.116Z,100214.13
2023-03-16T05:50:05.775Z,100220.78
2023-03-16T05:53:09.120Z,100229.97
2023-03-16T05:56:12.721Z,100232.69
2023-03-16T05:59:17.316Z,100237.16
2023-03-16T06:02:22.126Z,100239.31
2023-03-16T06:05:25.308Z,100242.16
2023-03-16T06:08:28.211Z,100243.50
2023-03-16T06:11:32.987Z,100247.09
2023-03-16T06:14:36.180Z,100259.53
2023-03-16T06:17:39.894Z,100260.06
2023-03-16T06:20:45.268Z,100259.62
2023-03-16T06:23:48.322Z,100263.69
2023-03-16T06:26:51.084Z,100267.16
2023-03-16T06:29:54.453Z,100278.00
2023-03-16T06:32:57.637Z,100281.03
2023-03-16T06:36:01.895Z,100282.50
2023-03-16T06:39:05.743Z,100286.88
2023-03-16T06:42:09.043Z,100295.75
2023-03-16T06:45:12.057Z,100300.12
2023-03-16T06:48:15.143Z,100304.09
2023-03-16T06:51:19.330Z,100311.78
2023-03-16T06:54:22.271Z,100313.09
2023-03-16T06:57:25.191Z,100321.97
2023-03-16T07:00:28.094Z,100332.25
2023-03-16T07:03:32.303Z,100334.94
2023-03-16T07:06:35.450Z,100338.87
2023-03-16T07:09:41.443Z,100337.94
2023-03-16T07:12:45.379Z,100339.84
2023-03-16T07:15:52.322Z,100347.16
2023-03-16T07:18:55.534Z,100352.75
2023-03-16T07:21:58.144Z,100359.81
2023-03-16T07:25:01.968Z,100360.38
2023-03-16T07:28:04.934Z,100358.19
2023-03-16T07:31:09.585Z,100377.91
2023-03-16T07:34:12.375Z,100362.16
2023-03-16T07:37:25.047Z,100366.13
2023-03-16T07:40:29.670Z,100360.47
2023-03-16T07:43:34.731Z,100374.34
2023-03-16T07:46:37.140Z,100360.97
2023-03-16T07:49:41.580Z,100368.12
2023-03-16T07:52:44.257Z,100360.13
2023-03-16T07:55:47.052Z,100360.84
2023-03-16T07:58:49.648Z,100360.84
2023-03-16T08:01:52.472Z,100366.44
2023-03-16T08:04:55.598Z,100359.63
2023-03-16T08:07:59.338Z,100373.22
2023-03-16T08:11:02.673Z,100368.12
2023-03-16T08:14:06.356Z,100375.13
2023-03-16T08:17:09.837Z,100373.88
2023-03-16T08:20:15.883Z,100372.22
2023-03-16T08:23:19.161Z,100382.13
2023-03-16T08:26:23.320Z,100383.75
2023-03-16T08:29:28.685Z,100387.81
2023-03-16T08:32:32.402Z,100387.25
2023-03-16T08:35:36.159Z,100389.75
2023-03-16T08:38:40.114Z,100388.88
2023-03-16T08:41:43.969Z,100391.84
2023-03-16T08:44:47.983Z,100404.25
2023-03-16T08:47:51.245Z,100411.41
2023-03-16T08:50:54.218Z,100406.06
2023-03-16T08:53:57.419Z,100413.19
2023-03-16T08:57:00.702Z,100407.75
2023-03-16T09:00:12.805Z,100425.41
2023-03-16T09:03:15.702Z,100422.19
2023-03-16T09:06:19.096Z,100428.97
2023-03-16T09:09:21.524Z,100438.91
2023-03-16T09:12:24.277Z,100426.09
2023-03-16T09:15:27.131Z,100446.44
2023-03-16T09:18:30.126Z,100445.88
2023-03-16T09:21:32.616Z,100451.19
2023-03-16T09:24:35.298Z,100447.28
2023-03-16T09:27:38.005Z,100452.09
2023-03-16T09:30:40.819Z,100448.62
2023-03-16T09:33:43.426Z,100455.62
2023-03-16T09:36:46.400Z,100457.44
2023-03-16T09:39:49.510Z,100463.56
2023-03-16T09:43:34.252Z,100452.75
2023-03-16T09:46:43.662Z,100471.37
2023-03-16T09:49:48.835Z,100458.97
2023-03-16T09:53:02.446Z,100463.69
2023-03-16T09:56:10.579Z,100471.50
2023-03-16T09:59:15.391Z,100472.62
2023-03-16T10:02:36.606Z,100455.41
2023-03-16T10:05:39.700Z,100469.28
2023-03-16T10:09:02.400Z,100474.41
2023-03-16T10:12:08.785Z,100468.09
2023-03-16T10:15:16.475Z,100487.00
2023-03-16T10:18:26.874Z,100483.91
2023-03-16T10:21:33.393Z,100481.13
2023-03-16T10:25:04.387Z,100486.06
2023-03-16T10:28:07.572Z,100470.50
2023-03-16T10:31:12.137Z,100492.59
2023-03-16T10:34:15.423Z,100491.44
2023-03-16T10:37:18.616Z,100490.12
2023-03-16T10:40:21.185Z,100499.94
2023-03-16T10:43:24.454Z,100488.31
2023-03-16T10:46:28.440Z,100502.16
2023-03-16T10:49:42.201Z,100503.75
2023-03-16T10:52:48.204Z,100493.09
2023-03-16T10:55:57.090Z,100504.28
2023-03-16T10:59:00.422Z,100496.78
2023-03-16T11:02:20.795Z,100495.00
2023-03-16T11:05:34.658Z,100509.97
2023-03-16T11:08:41.944Z,100491.56
2023-03-16T11:11:51.241Z,100514.84
2023-03-16T11:14:54.736Z,100507.28
2023-03-16T11:17:57.552Z,100499.22
2023-03-16T11:21:12.782Z,100497.22
2023-03-16T11:24:26.384Z,100499.22
2023-03-16T11:28:01.356Z,100497.91
2023-03-16T11:31:43.135Z,100502.78
2023-03-16T11:34:46.808Z,100504.34
2023-03-16T11:38:09.716Z,100500.22
2023-03-16T11:41:23.749Z,100504.56
2023-03-16T11:44:50.610Z,100513.19
2023-03-16T11:48:02.541Z,100502.09
2023-03-16T11:51:27.887Z,100487.56
2023-03-16T11:54:49.485Z,100504.87
2023-03-16T11:58:20.880Z,100500.31
2023-03-16T12:02:05.337Z,100506.84
2023-03-16T12:05:23.587Z,100505.19
2023-03-16T12:08:35.308Z,100502.44
2023-03-16T12:12:05.217Z,100493.97
2023-03-16T12:15:21.495Z,100510.41
2023-03-16T12:18:39.487Z,100504.22
2023-03-16T12:21:45.670Z,100489.94
2023-03-16T12:24:49.313Z,100503.44
2023-03-16T12:27:55.678Z,100498.63
2023-03-16T12:31:09.365Z,100502.53
2023-03-16T12:34:18.606Z,100513.19
2023-03-16T12:37:39.679Z,100515.47
2023-03-16T12:41:12.191Z,100510.19
2023-03-16T12:44:40.044Z,100506.41
2023-03-16T12:48:04.291Z,100518.03
2023-03-16T12:51:07.352Z,100524.22
2023-03-16T12:54:24.189Z,100516.78
2023-03-16T12:57:27.243Z,100516.50
2023-03-16T13:00:37.712Z,100526.81
2023-03-16T13:03:42.060Z,100509.13
2023-03-16T13:06:49.552Z,100521.94
2023-03-16T13:09:57.262Z,100520.53
2023-03-16T13:13:18.385Z,100525.84
2023-03-16T13:16:29.708Z,100538.37
2023-03-16T13:19:37.632Z,100533.00
2023-03-16T13:22:48.078Z,100530.72
2023-03-16T13:26:12.431Z,100539.34
2023-03-16T13:29:37.172Z,100535.50
2023-03-16T13:32:41.732Z,100535.97
2023-03-16T13:35:46.419Z,100531.00
2023-03-16T13:39:04.593Z,100539.28
2023-03-16T13:42:19.342Z,100543.91
2023-03-16T13:45:33.528Z,100559.22
2023-03-16T13:48:37.719Z,100536.56
2023-03-16T13:51:52.994Z,100552.44
2023-03-16T13:54:58.141Z,100556.41
2023-03-16T13:58:01.992Z,100544.81
2023-03-16T14:01:14.560Z,100535.13
2023-03-16T14:04:20.165Z,100552.81
2023-03-16T14:07:24.794Z,100560.16
2023-03-16T14:10:36.772Z,100556.34
2023-03-16T14:13:39.928Z,100572.91
2023-03-16T14:16:43.912Z,100559.44
2023-03-16T14:19:47.694Z,100562.59
2023-03-16T14:22:53.946Z,100556.81
2023-03-16T14:25:56.816Z,100566.75
2023-03-16T14:29:15.112Z,100565.59
2023-03-16T14:32:28.659Z,100572.87
2023-03-16T14:35:43.858Z,100582.16
2023-03-16T14:38:48.729Z,100580.81
2023-03-16T14:41:52.579Z,100581.31
2023-03-16T14:44:57.834Z,100575.59
2023-03-16T14:48:07.517Z,100579.69
2023-03-16T14:51:13.867Z,100590.09
2023-03-16T14:54:19.124Z,100589.34
2023-03-16T14:57:21.841Z,100593.34
2023-03-16T15:00:25.449Z,100592.16
2023-03-16T15:03:35.318Z,100597.66
2023-03-16T15:06:38.299Z,100597.91
2023-03-16T15:09:46.086Z,100602.94
2023-03-16T15:12:54.655Z,100608.91
2023-03-16T15:15:57.119Z,100605.12
2023-03-16T15:18:59.863Z,100607.75
2023-03-16T15:22:03.828Z,100605.47
2023-03-16T15:25:39.294Z,100623.13
2023-03-16T15:28:41.739Z,100624.78
2023-03-16T15:31:44.464Z,100614.06
2023-03-16T15:34:46.937Z,100622.16
2023-03-16T15:37:50.078Z,100632.12
2023-03-16T15:40:53.237Z,100637.28
2023-03-16T15:44:00.885Z,100649.09
2023-03-16T15:47:04.594Z,100644.03
2023-03-16T15:50:08.660Z,100646.34
2023-03-16T15:53:30.206Z,100649.22
2023-03-16T15:56:53.302Z,100656.50
2023-03-16T15:59:59.184Z,100657.81
2023-03-16T16:03:03.210Z,100658.53
2023-03-16T16:06:12.043Z,100669.47
2023-03-16T16:09:15.106Z,100684.28
2023-03-16T16:12:21.484Z,100682.56
2023-03-16T16:15:35.686Z,100687.69
2023-03-16T16:18:39.743Z,100697.72
2023-03-16T16:21:42.897Z,100693.97
2023-03-16T16:24:46.689Z,100694.06
2023-03-16T16:27:50.346Z,100701.34
2023-03-16T16:30:53.751Z,100704.59
2023-03-16T16:33:57.206Z,100707.47
2023-03-16T16:36:59.884Z,100716.25
2023-03-16T16:40:02.306Z,100713.00
2023-03-16T16:43:06.302Z,100730.75
2023-03-16T16:46:16.633Z,100727.66
2023-03-16T16:49:25.399Z,100733.72
2023-03-16T16:52:28.131Z,100724.22
2023-03-16T16:55:31.148Z,100733.62
2023-03-16T16:58:33.776Z,100736.97
2023-03-16T17:01:36.734Z,100743.00
2023-03-16T17:04:39.225Z,100744.56
2023-03-16T17:07:41.858Z,100747.00
2023-03-16T17:10:44.337Z,100753.25
2023-03-16T17:13:47.594Z,100755.19
2023-03-16T17:16:51.858Z,100773.25
2023-03-16T17:19:54.612Z,100771.94
2023-03-16T17:22:58.823Z,100777.88
2023-03-16T17:26:11.782Z,100773.09
2023-03-16T17:29:27.080Z,100779.59
2023-03-16T17:32:29.789Z,100782.31
2023-03-16T17:35:32.476Z,100783.19
2023-03-16T17:38:35.578Z,100794.56
2023-03-16T17:41:37.994Z,100801.72
2023-03-16T17:44:43.112Z,100797.16
2023-03-16T17:47:46.387Z,100809.09
2023-03-16T17:50:49.612Z,100810.50
2023-03-16T17:53:52.357Z,100814.28
2023-03-16T17:56:55.078Z,100818.94
2023-03-16T17:59:58.396Z,100820.81
2023-03-16T18:03:04.151Z,100825.53
2023-03-16T18:06:06.896Z,100823.50
2023-03-16T18:09:09.962Z,100825.66
2023-03-16T18:12:12.795Z,100824.41
2023-03-16T18:15:18.419Z,100832.25
2023-03-16T18:18:25.029Z,100836.41
2023-03-16T18:21:28.420Z,100841.84
2023-03-16T18:24:31.778Z,100835.12
2023-03-16T18:27:34.629Z,100847.16
2023-03-16T18:30:39.461Z,100842.38
2023-03-16T18:33:43.988Z,100853.72
2023-03-16T18:36:46.656Z,100854.88
2023-03-16T18:39:50.170Z,100868.16
2023-03-16T18:42:54.417Z,100871.09
2023-03-16T18:45:57.014Z,100866.81
2023-03-16T18:49:31.864Z,100873.91
2023-03-16T18:52:35.358Z,100868.34
2023-03-16T18:55:44.956Z,100877.13
2023-03-16T18:58:49.387Z,100882.53
2023-03-16T19:01:53.469Z,100882.91
2023-03-16T19:04:59.598Z,100879.81
2023-03-16T19:08:04.861Z,100883.28
2023-03-16T19:11:07.749Z,100881.84
2023-03-16T19:14:23.652Z,100883.91
2023-03-16T19:17:26.134Z,100891.75
2023-03-16T19:20:32.663Z,100891.88
2023-03-16T19:23:36.675Z,100894.25
2023-03-16T19:26:39.516Z,100896.94
2023-03-16T19:29:42.024Z,100899.66
2023-03-16T19:32:44.796Z,100900.66
2023-03-16T19:35:51.816Z,100905.81
2023-03-16T19:38:55.142Z,100914.59
2023-03-16T19:41:58.968Z,100906.94
2023-03-16T19:45:03.264Z,100919.28
2023-03-16T19:48:13.828Z,100920.38
2023-03-16T19:51:18.022Z,100927.38
2023-03-16T19:54:29.187Z,100927.44
2023-03-16T19:57:32.023Z,100928.69
2023-03-16T20:00:34.825Z,100935.69
2023-03-16T20:03:38.669Z,100942.09
2023-03-16T20:06:41.148Z,100939.59
2023-03-16T20:09:44.130Z,100939.69
2023-03-16T20:12:48.219Z,100939.81
2023-03-16T20:15:51.428Z,100954.66
2023-03-16T20:18:57.683Z,100951.38
2023-03-16T20:22:00.580Z,100946.31
2023-03-16T20:25:05.375Z,100953.34
2023-03-16T20:28:17.652Z,100960.22
2023-03-16T20:31:25.682Z,100956.03
2023-03-16T20:34:31.416Z,100963.97
2023-03-16T20:37:34.224Z,100962.44
2023-03-16T20:40:37.170Z,100958.72
2023-03-16T20:43:40.223Z,100958.84
2023-03-16T20:46:44.810Z,100961.25
2023-03-16T20:49:47.771Z,100967.53
2023-03-16T20:52:51.665Z,100969.31
2023-03-16T20:55:54.796Z,100971.06
2023-03-16T20:58:59.105Z,100981.50
2023-03-16T21:02:02.794Z,100980.78
2023-03-16T21:05:07.021Z,100981.06
2023-03-16T21:08:09.469Z,100992.84
2023-03-16T21:11:21.669Z,100985.56
2023-03-16T21:14:24.790Z,100982.00
2023-03-16T21:17:31.448Z,100988.38
2023-03-16T21:20:35.808Z,100983.16
2023-03-16T21:23:38.494Z,100984.06
2023-03-16T21:26:43.680Z,100983.28
2023-03-16T21:29:47.215Z,100980.81
2023-03-16T21:32:49.631Z,100984.19
2023-03-16T21:35:52.633Z,100984.44
2023-03-16T21:38:56.000Z,100976.13
2023-03-16T21:41:58.747Z,100981.28
2023-03-16T21:45:01.864Z,100979.78
2023-03-16T21:48:05.332Z,100981.53
2023-03-16T21:51:19.103Z,100990.44
2023-03-16T21:54:21.752Z,100990.63
2023-03-16T21:57:24.414Z,100992.19
2023-03-16T22:00:30.537Z,100997.72
2023-03-16T22:03:50.504Z,100993.50
2023-03-16T22:06:53.469Z,100996.16
2023-03-16T22:09:56.367Z,101000.19
2023-03-16T22:12:59.183Z,100996.47
2023-03-16T22:16:03.589Z,101005.06
2023-03-16T22:19:10.551Z,101006.78
2023-03-16T22:22:16.042Z,101014.00
2023-03-16T22:25:22.283Z,101012.41
2023-03-16T22:28:25.747Z,101012.22
2023-03-16T22:31:39.198Z,101018.16
2023-03-16T22:34:45.703Z,101009.41
2023-03-16T22:37:48.399Z,101014.28
2023-03-16T22:40:51.652Z,101016.06
2023-03-16T22:43:57.829Z,101015.34
2023-03-16T22:47:00.609Z,101018.59
2023-03-16T22:50:03.614Z,101017.22
2023-03-16T22:53:08.656Z,101020.06
2023-03-16T22:56:11.666Z,101016.16
2023-03-16T22:59:18.707Z,101018.88
2023-03-16T23:02:24.645Z,101018.12
2023-03-16T23:05:29.544Z,101023.41
2023-03-16T23:08:32.502Z,101029.50
2023-03-16T23:11:38.044Z,101026.22
2023-03-16T23:14:41.434Z,101027.31
2023-03-16T23:17:44.453Z,101027.56
2023-03-16T23:20:47.693Z,101025.12
2023-03-16T23:24:03.022Z,101029.41
2023-03-16T23:27:17.440Z,101027.72
2023-03-16T23:30:24.980Z,101029.50
2023-03-16T23:33:27.622Z,101029.53
2023-03-16T23:36:30.334Z,101029.53
2023-03-16T23:39:32.724Z,101027.78
2023-03-16T23:42:35.811Z,101031.25
2023-03-16T23:45:43.981Z,101031.38
2023-03-16T23:48:49.256Z,101034.84
2023-03-16T23:51:52.654Z,101034.91
2023-03-16T23:54:55.996Z,101036.50
2023-03-16T23:57:58.413Z,101033.16
