createdAt,value
2022-09-23T00:00:18.088Z,58.7
2022-09-23T00:05:17.609Z,58.7
2022-09-23T00:10:17.806Z,58.7
2022-09-23T00:15:17.697Z,58.7
2022-09-23T00:20:17.709Z,58.7
2022-09-23T00:25:17.618Z,58.7
2022-09-23T00:30:18.494Z,58.6
2022-09-23T00:35:17.628Z,58.6
2022-09-23T00:40:17.796Z,58.4
2022-09-23T00:45:17.811Z,58.3
2022-09-23T00:50:17.919Z,58.3
2022-09-23T00:55:17.796Z,58.4
2022-09-23T01:00:18.228Z,58.3
2022-09-23T01:05:17.851Z,58.2
2022-09-23T01:10:17.966Z,58.1
2022-09-23T01:15:17.782Z,58.2
2022-09-23T01:20:18.039Z,58.2
2022-09-23T01:25:17.841Z,58.2
2022-09-23T01:30:18.036Z,58.2
2022-09-23T01:35:17.800Z,58.0
2022-09-23T01:40:18.423Z,58.0
2022-09-23T01:45:17.926Z,57.9
2022-09-23T01:50:17.912Z,57.9
2022-09-23T01:55:17.757Z,57.8
2022-09-23T02:00:18.146Z,57.7
2022-09-23T02:05:17.877Z,57.7
2022-09-23T02:10:18.117Z,57.6
2022-09-23T02:15:18.370Z,57.6
2022-09-23T02:20:18.243Z,57.5
2022-09-23T02:25:17.922Z,57.4
2022-09-23T02:30:18.202Z,57.3
2022-09-23T02:35:18.118Z,57.2
2022-09-23T02:40:18.209Z,57.2
2022-09-23T02:45:18.094Z,57.2
2022-09-23T02:50:18.321Z,57.2
2022-09-23T02:55:17.973Z,57.2
2022-09-23T03:00:18.253Z,57.2
2022-09-23T03:05:18.018Z,57.1
2022-09-23T03:10:18.265Z,57.1
2022-09-23T03:15:18.329Z,57.0
2022-09-23T03:20:18.043Z,57.0
2022-09-23T03:25:18.170Z,56.9
2022-09-23T03:30:18.525Z,57.0
2022-09-23T03:35:18.125Z,57.0
2022-09-23T03:40:18.198Z,56.8
2022-09-23T03:45:18.146Z,56.8
2022-09-23T03:50:18.326Z,56.7
2022-09-23T03:55:18.693Z,56.8
2022-09-23T04:00:18.377Z,56.8
2022-09-23T04:05:17.190Z,56.8
2022-09-23T04:10:17.309Z,56.9
2022-09-23T04:15:17.257Z,56.8
2022-09-23T04:20:17.285Z,56.7
2022-09-23T04:25:17.281Z,56.7
2022-09-23T04:30:17.575Z,56.7
2022-09-23T04:35:17.139Z,56.5
2022-09-23T04:40:17.555Z,56.6
2022-09-23T04:45:17.637Z,56.6
2022-09-23T04:50:17.380Z,56.5
2022-09-23T04:55:17.238Z,56.5
2022-09-23T05:00:17.441Z,56.3
2022-09-23T05:05:17.375Z,56.5
2022-09-23T05:10:17.777Z,56.4
2022-09-23T05:15:17.352Z,56.5
2022-09-23T05:20:17.477Z,56.4
2022-09-23T05:25:17.285Z,56.2
2022-09-23T05:30:17.505Z,56.3
2022-09-23T05:35:17.295Z,56.2
2022-09-23T05:40:17.797Z,56.2
2022-09-23T05:45:17.345Z,56.2
2022-09-23T05:50:17.596Z,56.0
2022-09-23T05:55:17.311Z,56.2
2022-09-23T06:00:17.726Z,56.0
2022-09-23T06:05:17.494Z,56.0
2022-09-23T06:10:17.490Z,55.8
2022-09-23T06:15:17.617Z,55.7
2022-09-23T06:20:18.565Z,55.7
2022-09-23T06:25:17.453Z,55.8
2022-09-23T06:30:17.497Z,55.7
2022-09-23T06:35:26.638Z,55.4
2022-09-23T06:40:17.703Z,55.1
2022-09-23T06:45:17.646Z,55.0
2022-09-23T06:50:17.697Z,55.0
2022-09-23T06:55:17.484Z,55.0
2022-09-23T07:00:17.962Z,54.9
2022-09-23T07:05:17.483Z,54.8
2022-09-23T07:10:17.729Z,54.9
2022-09-23T07:15:17.709Z,54.7
2022-09-23T07:20:18.078Z,54.8
2022-09-23T07:25:17.525Z,54.6
2022-09-23T07:30:24.519Z,54.4
2022-09-23T07:35:17.550Z,54.2
2022-09-23T07:40:19.198Z,54.2
2022-09-23T07:45:17.653Z,54.1
2022-09-23T07:50:17.851Z,54.1
2022-09-23T07:55:21.027Z,53.9
2022-09-23T08:00:18.181Z,53.9
2022-09-23T08:05:17.708Z,54.0
2022-09-23T08:10:17.783Z,54.0
2022-09-23T08:15:17.852Z,53.9
2022-09-23T08:20:18.038Z,53.8
2022-09-23T08:25:21.106Z,53.7
2022-09-23T08:30:18.263Z,53.5
2022-09-23T08:35:17.659Z,53.5
2022-09-23T08:40:18.217Z,53.4
2022-09-23T08:45:17.851Z,53.5
2022-09-23T08:50:17.891Z,53.1
2022-09-23T08:55:17.757Z,52.9
2022-09-23T09:00:17.970Z,52.9
2022-09-23T09:05:18.508Z,52.7
2022-09-23T09:10:18.023Z,52.7
2022-09-23T09:15:17.969Z,52.4
2022-09-23T09:20:17.892Z,52.6
2022-09-23T09:25:17.814Z,52.4
2022-09-23T09:30:18.242Z,52.2
2022-09-23T09:35:17.821Z,52.0
2022-09-23T09:40:18.132Z,51.9
2022-09-23T09:45:19.780Z,51.8
2022-09-23T09:50:18.239Z,51.8
2022-09-23T09:55:17.724Z,51.6
2022-09-23T10:00:18.034Z,51.8
2022-09-23T10:05:17.785Z,51.6
2022-09-23T10:10:31.877Z,51.5
2022-09-23T10:15:17.857Z,51.7
2022-09-23T10:20:18.107Z,51.7
2022-09-23T10:25:17.974Z,51.6
2022-09-23T10:30:18.171Z,51.7
2022-09-23T10:35:17.887Z,51.6
2022-09-23T10:40:18.265Z,51.7
2022-09-23T10:45:18.415Z,51.7
2022-09-23T10:50:18.013Z,51.8
2022-09-23T10:55:17.919Z,52.0
2022-09-23T11:00:18.522Z,52.0
2022-09-23T11:05:17.981Z,52.0
2022-09-23T11:10:41.961Z,52.0
2022-09-23T11:15:18.229Z,52.0
2022-09-23T11:20:18.234Z,52.0
2022-09-23T11:25:18.048Z,52.1
2022-09-23T11:30:19.402Z,52.3
2022-09-23T11:35:17.979Z,52.3
2022-09-23T11:40:18.125Z,52.3
2022-09-23T11:45:18.225Z,52.5
2022-09-23T11:50:18.854Z,52.4
2022-09-23T11:55:22.802Z,52.3
2022-09-23T12:00:18.333Z,52.7
2022-09-23T12:05:18.176Z,52.8
2022-09-23T12:10:18.259Z,53.0
2022-09-23T12:15:16.278Z,53.0
2022-09-23T12:20:16.250Z,53.5
2022-09-23T12:25:16.311Z,53.4
2022-09-23T12:30:16.461Z,53.5
2022-09-23T12:35:16.246Z,53.7
2022-09-23T12:40:16.294Z,54.3
2022-09-23T12:45:16.288Z,54.2
2022-09-23T12:50:18.464Z,54.3
2022-09-23T12:55:17.044Z,54.3
2022-09-23T13:00:16.364Z,54.8
2022-09-23T13:05:16.220Z,54.5
2022-09-23T13:10:16.223Z,54.6
2022-09-23T13:15:16.342Z,54.8
2022-09-23T13:20:16.353Z,54.6
2022-09-23T13:25:16.241Z,55.0
2022-09-23T13:30:17.017Z,55.5
2022-09-23T13:35:16.323Z,55.5
2022-09-23T13:40:16.400Z,55.4
2022-09-23T13:45:16.317Z,55.7
2022-09-23T13:50:16.410Z,55.9
2022-09-23T13:55:16.294Z,56.1
2022-09-23T14:00:16.500Z,56.2
2022-09-23T14:05:16.601Z,56.1
2022-09-23T14:10:17.343Z,56.1
2022-09-23T14:15:16.573Z,56.1
2022-09-23T14:20:16.403Z,56.0
2022-09-23T14:25:16.439Z,56.4
2022-09-23T14:30:16.714Z,56.7
2022-09-23T14:35:16.533Z,56.9
2022-09-23T14:40:16.629Z,57.1
2022-09-23T14:45:16.564Z,57.2
2022-09-23T14:50:16.489Z,57.0
2022-09-23T14:55:16.555Z,57.1
2022-09-23T15:00:16.657Z,57.2
2022-09-23T15:05:16.571Z,57.3
2022-09-23T15:10:16.736Z,57.4
2022-09-23T15:15:16.703Z,57.8
2022-09-23T15:20:16.650Z,58.4
2022-09-23T15:25:16.818Z,57.3
2022-09-23T15:30:16.661Z,57.1
2022-09-23T15:35:17.240Z,57.5
2022-09-23T15:40:16.874Z,57.3
2022-09-23T15:45:16.898Z,57.6
2022-09-23T15:50:16.783Z,57.3
2022-09-23T15:55:16.547Z,57.7
2022-09-23T16:00:16.793Z,57.8
2022-09-23T16:05:16.596Z,57.9
2022-09-23T16:10:16.665Z,58.4
2022-09-23T16:15:16.852Z,58.2
2022-09-23T16:20:17.001Z,58.1
2022-09-23T16:25:16.807Z,57.8
2022-09-23T16:30:16.914Z,57.7
2022-09-23T16:35:16.661Z,57.7
2022-09-23T16:40:16.947Z,57.8
2022-09-23T16:45:16.694Z,58.0
2022-09-23T16:50:16.866Z,58.2
2022-09-23T16:55:17.877Z,58.1
2022-09-23T17:00:17.107Z,58.0
2022-09-23T17:05:17.403Z,58.2
2022-09-23T17:10:16.906Z,58.0
2022-09-23T17:15:17.192Z,57.9
2022-09-23T17:20:16.969Z,58.1
2022-09-23T17:25:16.960Z,58.1
2022-09-23T17:30:17.421Z,57.9
2022-09-23T17:35:16.975Z,58.2
2022-09-23T17:40:17.158Z,58.1
2022-09-23T17:45:16.998Z,58.6
2022-09-23T17:50:17.022Z,58.1
2022-09-23T17:55:16.876Z,58.8
2022-09-23T18:00:17.213Z,59.3
2022-09-23T18:05:17.061Z,58.9
2022-09-23T18:10:17.224Z,58.9
2022-09-23T18:15:20.084Z,59.0
2022-09-23T18:20:17.005Z,59.2
2022-09-23T18:25:37.654Z,59.3
2022-09-23T18:30:17.205Z,58.9
2022-09-23T18:35:16.960Z,59.1
2022-09-23T18:40:17.185Z,59.4
2022-09-23T18:45:17.284Z,59.5
2022-09-23T18:50:17.179Z,58.9
2022-09-23T18:55:16.984Z,58.9
2022-09-23T19:00:17.301Z,59.3
2022-09-23T19:05:16.992Z,59.5
2022-09-23T19:10:17.296Z,59.4
2022-09-23T19:15:17.180Z,59.6
2022-09-23T19:20:18.250Z,59.3
2022-09-23T19:25:16.983Z,59.4
2022-09-23T19:30:17.173Z,59.0
2022-09-23T20:05:26.022Z,58.6
2022-09-23T20:10:17.395Z,58.4
2022-09-23T20:15:17.574Z,58.5
2022-09-23T20:20:17.444Z,58.2
2022-09-23T20:25:17.269Z,57.8
2022-09-23T20:30:17.477Z,58.0
2022-09-23T20:35:17.145Z,57.7
2022-09-23T20:40:17.279Z,57.5
2022-09-23T20:45:17.298Z,57.2
2022-09-23T21:10:17.315Z,55.7
2022-09-23T21:15:17.547Z,55.5
2022-09-23T21:20:18.192Z,55.5
2022-09-23T21:25:32.755Z,55.1
2022-09-23T21:30:17.689Z,54.7
2022-09-23T21:35:17.506Z,54.3
2022-09-23T21:40:17.529Z,54.3
2022-09-23T21:45:17.599Z,54.3
2022-09-23T21:50:17.493Z,54.2
2022-09-23T21:55:17.250Z,54.1
2022-09-23T22:00:17.598Z,53.8
2022-09-23T22:05:17.332Z,53.5
2022-09-23T22:10:17.615Z,53.3
2022-09-23T22:15:17.441Z,53.1
2022-09-23T22:20:17.529Z,53.5
2022-09-23T22:25:17.466Z,53.0
2022-09-23T22:30:17.690Z,52.8
2022-09-23T22:35:17.436Z,52.7
2022-09-23T22:40:17.597Z,52.6
2022-09-23T22:45:19.062Z,52.3
2022-09-23T22:50:17.751Z,52.4
2022-09-23T22:55:17.454Z,52.5
2022-09-23T23:00:17.692Z,52.5
2022-09-23T23:05:17.477Z,52.4
2022-09-23T23:10:17.552Z,52.1
2022-09-23T23:15:17.643Z,52.2
2022-09-23T23:20:17.844Z,52.2
2022-09-23T23:25:17.552Z,52.3
2022-09-23T23:50:17.840Z,52.4
2022-09-23T23:55:17.961Z,52.3
