createdAt,value
2023-01-26T00:01:14.813Z,123.28
2023-01-26T00:03:41.398Z,123.90
2023-01-26T00:06:10.059Z,129.68
2023-01-26T00:08:44.363Z,122.78
2023-01-26T00:11:13.074Z,121.63
2023-01-26T00:13:39.945Z,120.03
2023-01-26T00:16:09.989Z,118.53
2023-01-26T00:18:37.670Z,114.63
2023-01-26T00:21:04.266Z,118.32
2023-01-26T00:23:32.320Z,118.55
2023-01-26T00:25:58.788Z,128.05
2023-01-26T00:28:25.269Z,121.78
2023-01-26T00:30:51.640Z,115.97
2023-01-26T00:33:18.029Z,120.32
2023-01-26T00:35:44.730Z,126.38
2023-01-26T00:38:14.344Z,122.13
2023-01-26T00:40:41.382Z,117.45
2023-01-26T00:43:07.775Z,119.60
2023-01-26T00:45:34.883Z,122.80
2023-01-26T00:48:01.467Z,119.50
2023-01-26T00:50:27.888Z,125.40
2023-01-26T00:52:54.243Z,137.68
2023-01-26T00:55:20.719Z,123.38
2023-01-26T00:57:47.065Z,124.63
2023-01-26T01:00:16.593Z,120.43
2023-01-26T01:02:43.690Z,118.93
2023-01-26T01:05:10.290Z,122.65
2023-01-26T01:07:36.827Z,128.20
2023-01-26T01:10:03.457Z,113.13
2023-01-26T01:12:29.868Z,119.40
2023-01-26T01:14:56.256Z,126.50
2023-01-26T01:17:22.634Z,126.65
2023-01-26T01:19:49.029Z,128.75
2023-01-26T01:22:15.412Z,118.93
2023-01-26T01:24:41.989Z,138.38
2023-01-26T01:27:08.400Z,129.48
2023-01-26T01:29:34.822Z,124.22
2023-01-26T01:32:01.309Z,130.38
2023-01-26T01:34:27.793Z,124.07
2023-01-26T01:36:54.160Z,135.20
2023-01-26T01:39:20.583Z,132.52
2023-01-26T01:41:46.976Z,133.93
2023-01-26T01:44:18.666Z,130.60
2023-01-26T01:46:49.172Z,131.50
2023-01-26T01:49:24.032Z,123.97
2023-01-26T01:51:53.080Z,129.23
2023-01-26T01:54:23.175Z,137.43
2023-01-26T01:56:53.826Z,140.60
2023-01-26T01:59:21.329Z,140.50
2023-01-26T02:01:49.688Z,144.13
2023-01-26T02:04:16.152Z,137.20
2023-01-26T02:06:47.661Z,136.55
2023-01-26T02:09:34.256Z,131.13
2023-01-26T02:12:02.515Z,140.88
2023-01-26T02:14:29.458Z,138.70
2023-01-26T02:16:55.864Z,134.70
2023-01-26T02:19:30.827Z,132.98
2023-01-26T02:22:00.137Z,137.88
2023-01-26T02:24:29.831Z,143.38
2023-01-26T02:26:56.447Z,144.77
2023-01-26T02:29:23.253Z,137.18
2023-01-26T02:31:49.757Z,136.63
2023-01-26T02:34:16.224Z,140.43
2023-01-26T02:36:42.602Z,143.73
2023-01-26T02:39:11.855Z,137.02
2023-01-26T02:41:57.617Z,137.82
2023-01-26T02:44:24.474Z,144.68
2023-01-26T02:46:50.906Z,133.43
2023-01-26T02:49:35.663Z,139.50
2023-01-26T02:52:02.067Z,146.98
2023-01-26T02:54:47.251Z,145.27
2023-01-26T02:57:13.630Z,157.38
2023-01-26T02:59:40.027Z,164.35
2023-01-26T03:02:06.597Z,172.82
2023-01-26T03:04:33.052Z,155.85
2023-01-26T03:06:59.503Z,144.27
2023-01-26T03:09:25.926Z,162.43
2023-01-26T03:11:52.645Z,157.68
2023-01-26T03:14:19.036Z,154.80
2023-01-26T03:16:45.490Z,156.48
2023-01-26T03:19:32.479Z,138.88
2023-01-26T03:22:18.048Z,158.68
2023-01-26T03:25:02.928Z,145.30
2023-01-26T03:27:33.365Z,135.40
2023-01-26T03:29:59.781Z,156.35
2023-01-26T03:32:26.316Z,140.02
2023-01-26T03:34:52.828Z,147.52
2023-01-26T03:37:22.587Z,149.38
2023-01-26T03:40:08.833Z,146.80
2023-01-26T03:42:54.624Z,133.73
2023-01-26T03:45:40.060Z,149.25
2023-01-26T03:48:30.265Z,128.65
2023-01-26T03:51:15.839Z,149.60
2023-01-26T03:54:01.307Z,146.30
2023-01-26T03:56:32.278Z,147.05
2023-01-26T03:59:07.970Z,145.90
2023-01-26T04:02:01.349Z,139.35
2023-01-26T04:04:46.384Z,138.52
2023-01-26T04:07:31.101Z,150.55
2023-01-26T04:09:57.536Z,143.68
2023-01-26T04:12:23.917Z,148.10
2023-01-26T04:15:09.055Z,151.18
2023-01-26T04:17:53.939Z,155.75
2023-01-26T04:20:38.933Z,149.85
2023-01-26T04:23:05.315Z,143.88
2023-01-26T04:25:31.706Z,163.55
2023-01-26T04:27:58.111Z,140.07
2023-01-26T04:30:24.534Z,154.52
2023-01-26T04:32:51.666Z,159.88
2023-01-26T04:35:18.063Z,154.38
2023-01-26T04:37:44.494Z,153.05
2023-01-26T04:40:11.810Z,148.57
2023-01-26T04:42:39.391Z,142.15
2023-01-26T04:45:06.117Z,163.38
2023-01-26T04:47:32.623Z,153.20
2023-01-26T04:49:59.164Z,153.02
2023-01-26T04:52:25.563Z,159.00
2023-01-26T04:54:51.983Z,150.52
2023-01-26T04:57:21.008Z,162.82
2023-01-26T04:59:47.374Z,152.20
2023-01-26T05:02:13.907Z,152.85
2023-01-26T05:04:40.392Z,143.88
2023-01-26T05:07:06.777Z,163.55
2023-01-26T05:09:33.135Z,165.50
2023-01-26T05:12:19.488Z,155.02
2023-01-26T05:14:45.989Z,148.40
2023-01-26T05:17:12.380Z,150.55
2023-01-26T05:19:38.764Z,161.82
2023-01-26T05:22:05.189Z,155.70
2023-01-26T05:24:31.554Z,165.02
2023-01-26T05:27:17.928Z,159.00
2023-01-26T05:29:44.389Z,170.35
2023-01-26T05:32:10.775Z,169.52
2023-01-26T05:34:37.310Z,181.40
2023-01-26T05:37:03.739Z,194.93
2023-01-26T05:39:30.145Z,173.98
2023-01-26T05:41:56.924Z,194.63
2023-01-26T05:44:24.851Z,197.40
2023-01-26T05:46:51.930Z,183.18
2023-01-26T05:49:18.456Z,202.18
2023-01-26T05:51:44.856Z,206.60
2023-01-26T05:54:11.380Z,189.32
2023-01-26T05:56:37.778Z,188.25
2023-01-26T05:59:04.256Z,181.20
2023-01-26T06:01:30.755Z,195.30
2023-01-26T06:03:57.146Z,195.48
2023-01-26T06:06:23.566Z,200.30
2023-01-26T06:08:49.938Z,205.23
2023-01-26T06:11:16.471Z,183.20
2023-01-26T06:13:42.881Z,190.15
2023-01-26T06:16:09.273Z,186.45
2023-01-26T06:18:35.653Z,183.15
2023-01-26T06:21:02.019Z,182.70
2023-01-26T06:23:28.548Z,199.27
2023-01-26T06:26:00.190Z,182.18
2023-01-26T06:28:27.643Z,180.10
2023-01-26T06:31:02.549Z,181.70
2023-01-26T06:33:29.373Z,185.02
2023-01-26T06:35:56.524Z,165.85
2023-01-26T06:38:23.000Z,168.88
2023-01-26T06:40:50.543Z,161.13
2023-01-26T06:43:16.903Z,163.93
2023-01-26T06:45:43.434Z,160.90
2023-01-26T06:48:09.980Z,160.38
2023-01-26T06:50:36.363Z,165.18
2023-01-26T06:53:25.953Z,146.73
2023-01-26T06:55:52.317Z,147.25
2023-01-26T06:58:18.749Z,149.15
2023-01-26T07:00:45.204Z,148.70
2023-01-26T07:03:11.736Z,144.27
2023-01-26T07:05:38.117Z,138.65
2023-01-26T07:08:06.463Z,140.40
2023-01-26T07:10:33.031Z,152.07
2023-01-26T07:12:59.505Z,144.10
2023-01-26T07:15:25.949Z,138.57
2023-01-26T07:17:52.574Z,148.55
2023-01-26T07:20:19.108Z,146.98
2023-01-26T07:22:45.567Z,144.85
2023-01-26T07:25:11.934Z,154.13
2023-01-26T07:27:38.474Z,144.65
2023-01-26T07:30:05.465Z,142.20
2023-01-26T07:32:31.853Z,131.25
2023-01-26T07:34:58.309Z,134.77
2023-01-26T07:37:28.402Z,139.48
2023-01-26T07:39:54.855Z,138.38
2023-01-26T07:42:21.273Z,124.10
2023-01-26T07:44:47.654Z,127.38
2023-01-26T07:47:14.611Z,140.15
2023-01-26T07:49:41.259Z,135.32
2023-01-26T07:52:09.158Z,133.57
2023-01-26T07:54:35.633Z,130.77
2023-01-26T07:57:02.060Z,142.93
2023-01-26T07:59:28.463Z,143.32
2023-01-26T08:01:54.974Z,132.73
2023-01-26T08:04:21.401Z,140.98
2023-01-26T08:06:47.774Z,133.13
2023-01-26T08:09:14.261Z,130.13
2023-01-26T08:11:40.626Z,125.00
2023-01-26T08:14:07.118Z,136.20
2023-01-26T08:16:33.531Z,135.02
2023-01-26T08:18:59.956Z,122.80
2023-01-26T08:21:26.567Z,134.65
2023-01-26T08:23:53.024Z,133.43
2023-01-26T08:26:20.193Z,135.18
2023-01-26T08:28:46.853Z,136.00
2023-01-26T08:31:18.711Z,138.60
2023-01-26T08:33:46.363Z,125.95
2023-01-26T08:36:14.663Z,127.88
2023-01-26T08:38:42.067Z,135.18
2023-01-26T08:41:08.949Z,132.32
2023-01-26T08:43:35.820Z,131.38
2023-01-26T08:46:02.957Z,123.20
2023-01-26T08:48:31.040Z,118.63
2023-01-26T08:50:59.741Z,126.93
2023-01-26T08:53:26.646Z,117.63
2023-01-26T08:55:53.019Z,129.07
2023-01-26T08:58:20.438Z,131.65
2023-01-26T09:00:46.937Z,130.77
2023-01-26T09:03:13.525Z,134.90
2023-01-26T09:05:40.197Z,129.93
2023-01-26T09:08:08.329Z,117.15
2023-01-26T09:10:34.995Z,128.77
2023-01-26T09:13:01.823Z,123.20
2023-01-26T09:15:28.570Z,130.70
2023-01-26T09:17:55.090Z,129.02
2023-01-26T09:20:21.607Z,126.78
2023-01-26T09:22:48.005Z,121.22
2023-01-26T09:25:14.865Z,115.95
2023-01-26T09:27:41.373Z,121.28
2023-01-26T09:30:09.184Z,122.65
2023-01-26T09:32:35.557Z,105.60
2023-01-26T09:35:01.942Z,122.82
2023-01-26T09:37:28.427Z,110.25
2023-01-26T09:39:54.832Z,117.45
2023-01-26T09:42:40.057Z,125.53
2023-01-26T09:45:13.011Z,102.97
2023-01-26T09:47:55.484Z,106.07
2023-01-26T09:50:25.901Z,104.28
2023-01-26T09:52:54.325Z,100.03
2023-01-26T09:55:22.334Z,104.10
2023-01-26T09:58:00.939Z,97.50
2023-01-26T10:00:49.701Z,105.07
2023-01-26T10:03:25.145Z,92.32
2023-01-26T10:06:15.553Z,95.35
2023-01-26T10:08:43.676Z,91.32
2023-01-26T10:11:20.689Z,93.07
2023-01-26T10:13:55.156Z,89.60
2023-01-26T10:16:24.845Z,95.93
2023-01-26T10:18:59.330Z,85.68
2023-01-26T10:21:30.482Z,90.80
2023-01-26T10:23:59.303Z,81.03
2023-01-26T10:26:32.685Z,83.68
2023-01-26T10:28:59.237Z,85.38
2023-01-26T10:31:28.806Z,76.65
2023-01-26T10:34:25.193Z,85.70
2023-01-26T10:36:56.462Z,85.78
2023-01-26T10:39:22.894Z,77.73
2023-01-26T10:42:03.183Z,85.03
2023-01-26T10:44:34.721Z,89.88
2023-01-26T10:47:15.713Z,86.03
2023-01-26T10:49:43.116Z,76.27
2023-01-26T10:52:18.693Z,70.68
2023-01-26T10:54:46.301Z,74.45
2023-01-26T10:57:28.491Z,74.63
2023-01-26T10:59:54.809Z,74.50
2023-01-26T11:02:24.475Z,72.45
2023-01-26T11:05:09.249Z,58.53
2023-01-26T11:07:40.711Z,60.35
2023-01-26T11:10:28.485Z,54.15
2023-01-26T11:13:20.292Z,55.75
2023-01-26T11:16:00.826Z,52.87
2023-01-26T11:18:51.597Z,51.33
2023-01-26T11:21:36.306Z,48.55
2023-01-26T11:24:34.754Z,47.58
2023-01-26T11:27:25.549Z,42.25
2023-01-26T11:30:16.890Z,45.55
2023-01-26T11:33:17.177Z,45.67
2023-01-26T11:36:12.194Z,40.42
2023-01-26T11:38:43.550Z,44.90
2023-01-26T11:41:46.002Z,39.92
2023-01-26T11:44:25.425Z,36.03
2023-01-26T11:47:22.706Z,42.05
2023-01-26T11:50:05.124Z,37.78
2023-01-26T11:55:18.871Z,35.42
2023-01-26T11:58:24.188Z,35.55
2023-01-26T12:00:57.201Z,37.65
2023-01-26T12:03:45.434Z,42.72
2023-01-26T12:06:28.004Z,37.15
2023-01-26T12:09:00.228Z,30.77
2023-01-26T12:14:04.596Z,32.83
2023-01-26T12:16:40.666Z,36.17
2023-01-26T12:19:25.712Z,38.30
2023-01-26T12:21:54.955Z,45.45
2023-01-26T12:25:01.194Z,39.88
2023-01-26T12:27:25.753Z,29.88
2023-01-26T12:32:30.211Z,25.98
2023-01-26T12:34:57.883Z,23.38
2023-01-26T12:37:34.767Z,26.70
2023-01-26T12:40:15.329Z,25.38
2023-01-26T12:43:12.637Z,26.02
2023-01-26T12:45:42.471Z,24.70
2023-01-26T12:48:40.402Z,27.45
2023-01-26T12:51:11.534Z,23.33
2023-01-26T12:53:51.497Z,21.13
2023-01-26T12:56:28.255Z,27.80
2023-01-26T12:58:56.753Z,26.05
2023-01-26T13:01:26.176Z,29.05
2023-01-26T13:03:56.033Z,24.15
2023-01-26T13:06:26.115Z,29.70
2023-01-26T13:09:04.419Z,26.45
2023-01-26T13:11:54.290Z,26.02
2023-01-26T13:14:38.783Z,28.17
2023-01-26T13:17:17.430Z,22.08
2023-01-26T13:19:43.862Z,22.38
2023-01-26T13:22:19.575Z,21.60
2023-01-26T13:24:48.596Z,23.80
2023-01-26T13:27:39.147Z,25.30
2023-01-26T13:30:26.912Z,24.88
2023-01-26T13:33:13.749Z,24.48
2023-01-26T13:35:40.570Z,18.70
2023-01-26T13:38:14.063Z,19.77
2023-01-26T13:40:44.381Z,18.98
2023-01-26T13:43:31.970Z,19.15
2023-01-26T13:46:22.000Z,17.25
2023-01-26T13:48:50.232Z,20.40
2023-01-26T13:51:27.916Z,16.92
2023-01-26T13:54:01.489Z,22.88
2023-01-26T13:56:36.237Z,19.27
2023-01-26T13:59:10.965Z,25.75
2023-01-26T14:01:45.681Z,30.75
2023-01-26T14:04:22.673Z,29.17
2023-01-26T14:07:18.891Z,31.25
2023-01-26T14:09:47.804Z,45.85
2023-01-26T14:12:21.988Z,46.45
2023-01-26T14:14:50.761Z,43.03
2023-01-26T14:17:33.595Z,48.42
2023-01-26T14:20:00.570Z,56.78
2023-01-26T14:22:27.557Z,56.72
2023-01-26T14:24:54.502Z,46.45
2023-01-26T14:27:30.783Z,62.65
2023-01-26T14:29:57.515Z,53.10
2023-01-26T14:32:25.456Z,49.15
2023-01-26T14:34:54.043Z,63.45
2023-01-26T14:37:20.559Z,72.72
2023-01-26T14:39:48.001Z,73.60
2023-01-26T14:42:16.456Z,93.97
2023-01-26T14:44:42.960Z,64.85
2023-01-26T14:47:16.623Z,77.28
2023-01-26T14:50:17.580Z,96.50
2023-01-26T14:52:44.892Z,87.50
2023-01-26T14:55:33.295Z,91.40
2023-01-26T14:58:01.409Z,81.63
2023-01-26T15:00:29.936Z,82.18
2023-01-26T15:02:58.739Z,92.13
2023-01-26T15:05:37.017Z,72.55
2023-01-26T15:08:21.383Z,69.78
2023-01-26T15:11:18.235Z,74.22
2023-01-26T15:13:46.688Z,68.47
2023-01-26T15:16:18.782Z,73.43
2023-01-26T15:18:47.607Z,81.53
2023-01-26T15:21:15.025Z,94.70
2023-01-26T15:23:44.178Z,91.93
2023-01-26T15:26:23.285Z,73.70
2023-01-26T15:28:54.649Z,93.97
2023-01-26T15:31:25.394Z,62.53
2023-01-26T15:33:53.948Z,89.05
2023-01-26T15:36:43.509Z,101.18
2023-01-26T15:39:14.825Z,89.65
2023-01-26T15:41:42.573Z,96.40
2023-01-26T15:44:17.266Z,102.38
2023-01-26T15:46:43.819Z,100.55
2023-01-26T15:49:11.055Z,91.00
2023-01-26T15:51:37.986Z,105.65
2023-01-26T15:54:05.001Z,90.40
2023-01-26T15:56:31.690Z,80.15
2023-01-26T15:58:58.162Z,105.43
2023-01-26T16:01:24.608Z,87.72
2023-01-26T16:03:51.618Z,102.68
2023-01-26T16:06:26.487Z,115.47
2023-01-26T16:08:54.219Z,124.47
2023-01-26T16:11:22.153Z,116.90
2023-01-26T16:14:02.295Z,119.50
2023-01-26T16:16:29.678Z,163.65
2023-01-26T16:18:56.647Z,110.07
2023-01-26T16:21:25.974Z,127.72
2023-01-26T16:23:52.407Z,118.70
2023-01-26T16:26:19.278Z,121.53
2023-01-26T16:28:46.397Z,98.22
2023-01-26T16:31:21.387Z,132.73
2023-01-26T16:33:48.787Z,180.02
2023-01-26T16:36:16.416Z,144.65
2023-01-26T16:38:43.294Z,151.75
2023-01-26T16:41:29.770Z,115.97
2023-01-26T16:43:58.645Z,146.75
2023-01-26T16:46:25.673Z,105.57
2023-01-26T16:48:52.181Z,133.13
2023-01-26T16:51:27.710Z,125.88
2023-01-26T16:53:55.367Z,141.32
2023-01-26T16:56:22.631Z,120.95
2023-01-26T16:58:49.345Z,117.80
2023-01-26T17:01:38.016Z,120.68
2023-01-26T17:04:05.232Z,110.55
2023-01-26T17:06:32.598Z,126.45
2023-01-26T17:08:58.986Z,124.75
2023-01-26T17:11:28.075Z,120.35
2023-01-26T17:14:03.015Z,127.38
2023-01-26T17:16:29.824Z,132.25
2023-01-26T17:18:56.559Z,134.85
2023-01-26T17:21:23.119Z,153.85
2023-01-26T17:23:53.635Z,131.40
2023-01-26T17:26:21.378Z,140.10
2023-01-26T17:28:50.017Z,136.43
2023-01-26T17:31:17.999Z,137.15
2023-01-26T17:33:45.728Z,141.25
2023-01-26T17:36:12.934Z,158.30
2023-01-26T17:38:39.436Z,128.95
2023-01-26T17:41:06.318Z,139.88
2023-01-26T17:43:32.907Z,156.10
2023-01-26T17:46:06.842Z,163.65
2023-01-26T17:48:35.172Z,166.95
2023-01-26T17:51:04.776Z,167.48
2023-01-26T17:53:31.159Z,156.30
2023-01-26T17:55:57.660Z,143.20
2023-01-26T17:58:24.036Z,133.70
2023-01-26T18:00:50.446Z,133.27
2023-01-26T18:03:16.943Z,164.07
2023-01-26T18:05:53.781Z,128.45
2023-01-26T18:08:20.367Z,127.68
2023-01-26T18:10:47.005Z,133.68
2023-01-26T18:13:13.907Z,139.55
2023-01-26T18:15:40.415Z,139.40
2023-01-26T18:18:06.999Z,160.35
2023-01-26T18:20:33.448Z,157.57
2023-01-26T18:23:00.277Z,162.50
2023-01-26T18:25:26.719Z,136.80
2023-01-26T18:27:53.137Z,155.27
2023-01-26T18:30:19.566Z,128.52
2023-01-26T18:32:45.986Z,185.77
2023-01-26T18:35:12.666Z,172.68
2023-01-26T18:37:39.331Z,173.32
2023-01-26T18:40:07.879Z,138.85
2023-01-26T18:42:34.274Z,137.82
2023-01-26T18:45:01.304Z,146.07
2023-01-26T18:47:28.181Z,128.38
2023-01-26T18:49:55.021Z,130.10
2023-01-26T18:52:21.773Z,168.65
2023-01-26T18:54:48.258Z,122.43
2023-01-26T18:57:14.792Z,133.98
2023-01-26T18:59:41.258Z,192.52
2023-01-26T19:02:07.766Z,192.57
2023-01-26T19:04:34.327Z,132.90
2023-01-26T19:07:00.784Z,126.82
2023-01-26T19:09:30.814Z,180.65
2023-01-26T19:11:58.232Z,112.85
2023-01-26T19:14:24.680Z,142.15
2023-01-26T19:16:51.211Z,127.75
2023-01-26T19:19:17.640Z,138.13
2023-01-26T19:21:44.021Z,128.10
2023-01-26T19:24:10.554Z,145.73
2023-01-26T19:26:36.956Z,152.60
2023-01-26T19:29:03.861Z,178.88
2023-01-26T19:31:30.784Z,150.73
2023-01-26T19:34:00.851Z,130.77
2023-01-26T19:36:29.042Z,134.95
2023-01-26T19:38:55.605Z,149.88
2023-01-26T19:41:22.879Z,129.18
2023-01-26T19:43:50.320Z,114.45
2023-01-26T19:46:17.640Z,151.90
2023-01-26T19:48:44.476Z,147.65
2023-01-26T19:51:16.232Z,116.35
2023-01-26T19:53:44.340Z,126.28
2023-01-26T19:56:16.739Z,122.15
2023-01-26T19:58:43.664Z,125.63
2023-01-26T20:01:11.944Z,149.85
2023-01-26T20:03:38.970Z,135.45
2023-01-26T20:06:06.163Z,138.30
2023-01-26T20:08:33.412Z,122.63
2023-01-26T20:11:06.942Z,153.20
2023-01-26T20:13:33.783Z,121.90
2023-01-26T20:16:00.436Z,113.78
2023-01-26T20:18:26.887Z,122.05
2023-01-26T20:20:54.346Z,134.27
2023-01-26T20:23:21.228Z,114.35
2023-01-26T20:25:47.935Z,113.55
2023-01-26T20:28:14.680Z,124.28
2023-01-26T20:30:41.700Z,124.10
2023-01-26T20:33:08.144Z,165.85
2023-01-26T20:35:34.996Z,151.02
2023-01-26T20:38:01.435Z,118.90
2023-01-26T20:40:28.888Z,143.93
2023-01-26T20:42:55.319Z,112.95
2023-01-26T20:45:22.888Z,180.82
2023-01-26T20:47:49.293Z,156.60
2023-01-26T20:50:15.777Z,169.93
2023-01-26T20:52:43.726Z,158.20
2023-01-26T20:55:11.925Z,141.38
2023-01-26T20:57:38.554Z,154.50
2023-01-26T21:00:07.168Z,143.48
2023-01-26T21:02:33.565Z,128.98
2023-01-26T21:05:00.614Z,122.15
2023-01-26T21:07:28.518Z,174.27
2023-01-26T21:09:54.991Z,152.10
2023-01-26T21:12:21.359Z,126.05
2023-01-26T21:14:48.134Z,120.10
2023-01-26T21:17:15.613Z,107.88
2023-01-26T21:19:41.976Z,139.63
2023-01-26T21:22:08.398Z,157.90
2023-01-26T21:24:35.381Z,194.07
2023-01-26T21:27:02.752Z,157.48
2023-01-26T21:29:29.189Z,146.13
2023-01-26T21:31:55.685Z,150.57
2023-01-26T21:34:22.166Z,167.00
2023-01-26T21:36:48.737Z,143.98
2023-01-26T21:39:15.260Z,161.93
2023-01-26T21:41:56.583Z,177.68
2023-01-26T21:44:28.462Z,128.55
2023-01-26T21:46:57.458Z,140.38
2023-01-26T21:49:24.392Z,124.20
2023-01-26T21:52:10.065Z,126.15
2023-01-26T21:54:36.779Z,109.65
2023-01-26T21:57:24.971Z,73.88
2023-01-26T21:59:51.785Z,51.03
2023-01-26T22:02:18.260Z,46.38
2023-01-26T22:04:44.698Z,39.30
2023-01-26T22:07:11.093Z,37.35
2023-01-26T22:09:38.781Z,29.80
2023-01-26T22:12:05.489Z,35.05
2023-01-26T22:14:31.855Z,37.42
2023-01-26T22:16:58.260Z,34.47
2023-01-26T22:19:25.820Z,33.80
2023-01-26T22:21:52.192Z,33.53
2023-01-26T22:24:18.921Z,33.17
2023-01-26T22:26:45.436Z,20.63
2023-01-26T22:29:14.878Z,21.10
2023-01-26T22:31:41.838Z,21.17
2023-01-26T22:34:10.472Z,22.27
2023-01-26T22:36:36.916Z,16.13
2023-01-26T22:39:03.373Z,19.67
2023-01-26T22:41:30.474Z,19.83
2023-01-26T22:43:58.730Z,18.75
2023-01-26T22:46:26.312Z,17.35
2023-01-26T22:48:53.028Z,16.75
2023-01-26T22:51:21.713Z,20.08
2023-01-26T22:53:49.189Z,21.38
2023-01-26T22:56:16.300Z,22.38
2023-01-26T22:58:57.189Z,23.63
2023-01-26T23:01:25.470Z,18.45
2023-01-26T23:03:53.377Z,20.38
2023-01-26T23:06:20.230Z,19.33
2023-01-26T23:08:46.718Z,20.77
2023-01-26T23:11:32.288Z,25.98
2023-01-26T23:14:00.115Z,19.42
2023-01-26T23:16:27.279Z,25.67
2023-01-26T23:18:55.568Z,22.08
2023-01-26T23:21:22.497Z,21.33
2023-01-26T23:23:48.954Z,18.85
2023-01-26T23:26:15.430Z,20.58
2023-01-26T23:28:43.033Z,25.33
2023-01-26T23:31:11.269Z,23.48
2023-01-26T23:33:38.515Z,20.58
2023-01-26T23:36:06.115Z,20.08
2023-01-26T23:38:32.948Z,20.05
2023-01-26T23:41:00.496Z,26.08
2023-01-26T23:43:27.329Z,20.20
2023-01-26T23:45:56.219Z,28.08
2023-01-26T23:48:23.195Z,22.95
2023-01-26T23:50:55.096Z,21.63
2023-01-26T23:53:21.467Z,23.42
2023-01-26T23:55:47.845Z,21.08
2023-01-26T23:58:14.255Z,26.10
