createdAt,value
2022-09-28T00:00:19.453Z,1.58
2022-09-28T00:03:13.274Z,1.58
2022-09-28T00:05:45.813Z,1.50
2022-09-28T00:08:18.735Z,1.42
2022-09-28T00:10:57.610Z,1.83
2022-09-28T00:13:32.010Z,1.60
2022-09-28T00:16:09.305Z,1.50
2022-09-28T00:18:42.772Z,1.58
2022-09-28T00:21:17.196Z,1.40
2022-09-28T00:24:11.929Z,1.65
2022-09-28T00:26:55.206Z,1.80
2022-09-28T00:29:28.303Z,2.05
2022-09-28T00:32:03.273Z,1.90
2022-09-28T00:34:37.173Z,1.85
2022-09-28T00:37:10.011Z,1.63
2022-09-28T00:39:43.783Z,2.42
2022-09-28T00:42:23.847Z,1.50
2022-09-28T00:45:00.123Z,1.95
2022-09-28T00:47:44.892Z,1.60
2022-09-28T00:50:31.595Z,1.35
2022-09-28T00:53:07.453Z,1.73
2022-09-28T00:55:46.761Z,1.50
2022-09-28T00:58:21.499Z,1.55
2022-09-28T01:00:58.703Z,1.73
2022-09-28T01:03:32.926Z,1.30
2022-09-28T01:06:07.007Z,1.80
2022-09-28T01:08:39.972Z,1.80
2022-09-28T01:11:12.802Z,1.67
2022-09-28T01:13:46.832Z,1.55
2022-09-28T01:16:25.740Z,1.88
2022-09-28T01:19:21.515Z,1.48
2022-09-28T01:22:19.962Z,1.80
2022-09-28T01:24:58.607Z,1.67
2022-09-28T01:27:40.679Z,1.60
2022-09-28T01:30:17.372Z,1.60
2022-09-28T01:33:03.893Z,1.50
2022-09-28T01:35:39.826Z,1.60
2022-09-28T01:38:30.732Z,1.70
2022-09-28T01:41:05.088Z,1.50
2022-09-28T01:43:40.790Z,1.20
2022-09-28T01:46:27.763Z,1.38
2022-09-28T01:49:13.310Z,1.40
2022-09-28T01:51:52.993Z,1.70
2022-09-28T01:54:45.873Z,1.38
2022-09-28T01:57:32.861Z,1.77
2022-09-28T02:00:07.698Z,1.48
2022-09-28T02:03:07.222Z,1.67
2022-09-28T02:05:51.557Z,1.60
2022-09-28T02:08:26.096Z,1.63
2022-09-28T02:11:25.423Z,1.70
2022-09-28T02:14:09.993Z,1.67
2022-09-28T02:16:44.284Z,1.90
2022-09-28T02:19:21.750Z,2.25
2022-09-28T02:22:13.259Z,2.80
2022-09-28T02:24:50.949Z,2.50
2022-09-28T02:27:35.654Z,2.20
2022-09-28T02:30:09.000Z,1.58
2022-09-28T02:32:44.600Z,1.67
2022-09-28T02:35:18.467Z,2.00
2022-09-28T02:37:51.654Z,1.92
2022-09-28T02:40:25.374Z,2.10
2022-09-28T02:43:23.978Z,1.55
2022-09-28T02:46:14.250Z,1.52
2022-09-28T02:49:04.868Z,1.80
2022-09-28T02:51:56.988Z,1.88
2022-09-28T02:54:50.014Z,2.15
2022-09-28T02:57:31.841Z,2.00
2022-09-28T03:00:08.233Z,2.20
2022-09-28T03:02:59.178Z,2.03
2022-09-28T03:05:36.870Z,2.20
2022-09-28T03:08:21.910Z,2.10
2022-09-28T03:11:18.247Z,1.95
2022-09-28T03:13:53.840Z,2.30
2022-09-28T03:16:32.681Z,1.90
2022-09-28T03:19:05.679Z,1.40
2022-09-28T03:21:38.590Z,1.88
2022-09-28T03:24:11.515Z,1.70
2022-09-28T03:26:44.400Z,1.58
2022-09-28T03:29:20.557Z,1.80
2022-09-28T03:31:58.898Z,1.60
2022-09-28T03:34:31.482Z,2.03
2022-09-28T03:37:04.587Z,2.20
2022-09-28T03:39:37.584Z,2.72
2022-09-28T03:42:10.551Z,3.20
2022-09-28T03:44:47.134Z,2.70
2022-09-28T03:47:21.728Z,1.90
2022-09-28T03:49:54.297Z,2.17
2022-09-28T03:52:27.257Z,2.30
2022-09-28T03:54:59.855Z,2.30
2022-09-28T03:57:33.349Z,2.23
2022-09-28T04:00:06.610Z,3.17
2022-09-28T04:02:46.343Z,4.93
2022-09-28T04:05:19.009Z,3.72
2022-09-28T04:07:51.847Z,5.35
2022-09-28T04:10:25.234Z,5.87
2022-09-28T04:12:59.444Z,7.95
2022-09-28T04:15:32.275Z,8.38
2022-09-28T04:18:05.913Z,8.10
2022-09-28T04:21:09.287Z,4.47
2022-09-28T04:24:04.677Z,2.73
2022-09-28T04:26:37.548Z,2.80
2022-09-28T04:29:17.430Z,3.00
2022-09-28T04:31:56.106Z,2.30
2022-09-28T04:34:40.766Z,1.90
2022-09-28T04:37:16.931Z,1.75
2022-09-28T04:39:50.248Z,1.90
2022-09-28T04:42:25.105Z,2.70
2022-09-28T04:44:59.194Z,3.10
2022-09-28T04:47:31.973Z,1.98
2022-09-28T04:50:22.370Z,1.73
2022-09-28T04:53:22.284Z,1.85
2022-09-28T04:55:56.937Z,1.90
2022-09-28T04:58:30.031Z,1.67
2022-09-28T05:01:07.280Z,1.92
2022-09-28T05:03:58.183Z,1.70
2022-09-28T05:06:49.690Z,2.00
2022-09-28T05:09:22.397Z,2.22
2022-09-28T05:11:55.224Z,2.15
2022-09-28T05:14:30.466Z,2.13
2022-09-28T05:17:03.952Z,2.35
2022-09-28T05:19:54.617Z,2.80
2022-09-28T05:22:27.576Z,2.60
2022-09-28T05:25:01.170Z,2.70
2022-09-28T05:27:37.873Z,2.70
2022-09-28T05:30:13.940Z,2.13
2022-09-28T05:33:07.077Z,2.40
2022-09-28T05:35:56.884Z,2.50
2022-09-28T05:38:33.104Z,2.42
2022-09-28T05:41:07.469Z,2.90
2022-09-28T05:43:40.333Z,4.03
2022-09-28T05:46:12.960Z,3.60
2022-09-28T05:48:47.686Z,3.53
2022-09-28T05:51:20.882Z,3.17
2022-09-28T05:54:01.788Z,3.00
2022-09-28T05:56:37.674Z,2.35
2022-09-28T05:59:13.765Z,2.45
2022-09-28T06:01:47.356Z,5.57
2022-09-28T06:04:21.219Z,5.40
2022-09-28T06:06:54.137Z,4.40
2022-09-28T06:09:27.644Z,3.70
2022-09-28T06:12:05.882Z,4.15
2022-09-28T06:14:47.606Z,2.60
2022-09-28T06:17:20.238Z,2.50
2022-09-28T06:19:59.956Z,4.07
2022-09-28T06:22:53.166Z,3.22
2022-09-28T06:25:27.917Z,2.42
2022-09-28T06:28:01.643Z,2.20
2022-09-28T06:30:35.776Z,2.97
2022-09-28T06:33:10.431Z,1.65
2022-09-28T06:35:43.411Z,2.85
2022-09-28T06:38:16.006Z,2.70
2022-09-28T06:40:49.021Z,2.10
2022-09-28T06:43:22.244Z,2.33
2022-09-28T06:46:14.561Z,1.90
2022-09-28T06:48:56.163Z,1.80
2022-09-28T06:51:47.250Z,1.70
2022-09-28T06:54:39.723Z,2.85
2022-09-28T06:57:28.082Z,1.67
2022-09-28T07:00:00.824Z,1.50
2022-09-28T07:02:33.803Z,2.03
2022-09-28T07:05:30.013Z,1.67
2022-09-28T07:08:29.002Z,1.80
2022-09-28T07:11:15.533Z,1.83
2022-09-28T07:14:19.060Z,1.40
2022-09-28T07:17:12.677Z,1.25
2022-09-28T07:19:54.376Z,1.52
2022-09-28T07:22:43.441Z,1.70
2022-09-28T07:25:30.697Z,1.30
2022-09-28T07:28:22.727Z,1.00
2022-09-28T07:31:15.573Z,1.70
2022-09-28T07:34:04.045Z,1.40
2022-09-28T07:36:44.948Z,1.42
2022-09-28T07:39:17.890Z,1.40
2022-09-28T07:41:50.812Z,1.10
2022-09-28T07:44:23.356Z,1.58
2022-09-28T07:46:59.783Z,1.70
2022-09-28T07:50:07.937Z,2.00
2022-09-28T07:52:47.922Z,2.25
2022-09-28T07:55:28.784Z,2.20
2022-09-28T07:58:14.391Z,2.40
2022-09-28T08:01:17.141Z,4.75
2022-09-28T08:03:50.315Z,4.88
2022-09-28T08:06:23.560Z,2.30
2022-09-28T08:09:30.758Z,2.30
2022-09-28T08:12:35.326Z,1.90
2022-09-28T08:15:22.415Z,2.00
2022-09-28T08:18:19.852Z,1.90
2022-09-28T08:21:11.426Z,1.67
2022-09-28T08:23:48.778Z,1.40
2022-09-28T08:26:22.986Z,1.48
2022-09-28T08:28:55.786Z,1.35
2022-09-28T08:32:01.484Z,1.50
2022-09-28T08:34:41.677Z,1.45
2022-09-28T08:37:41.055Z,1.67
2022-09-28T08:40:34.818Z,1.63
2022-09-28T08:43:29.094Z,1.70
2022-09-28T08:46:16.783Z,1.85
2022-09-28T08:49:30.821Z,1.40
2022-09-28T08:52:39.353Z,1.10
2022-09-28T08:55:32.930Z,1.10
2022-09-28T08:58:18.742Z,1.13
2022-09-28T09:00:53.054Z,1.30
2022-09-28T09:03:37.220Z,0.90
2022-09-28T09:06:45.415Z,0.90
2022-09-28T09:09:44.344Z,0.90
2022-09-28T09:12:38.771Z,0.80
2022-09-28T09:15:17.809Z,0.75
2022-09-28T09:17:57.295Z,0.93
2022-09-28T09:20:59.373Z,0.80
2022-09-28T09:23:39.606Z,0.70
2022-09-28T09:26:15.194Z,0.80
2022-09-28T09:28:56.566Z,0.88
2022-09-28T09:31:57.370Z,0.82
2022-09-28T09:34:39.421Z,0.80
2022-09-28T09:37:57.790Z,0.77
2022-09-28T09:40:55.969Z,1.00
2022-09-28T09:43:59.233Z,0.82
2022-09-28T09:46:58.188Z,0.77
2022-09-28T09:49:54.787Z,1.00
2022-09-28T09:52:29.983Z,0.90
2022-09-28T09:55:05.550Z,0.88
2022-09-28T09:57:49.069Z,0.88
2022-09-28T10:00:36.214Z,0.70
2022-09-28T10:03:25.586Z,0.90
2022-09-28T10:06:02.302Z,0.60
2022-09-28T10:08:38.101Z,0.98
2022-09-28T10:11:31.938Z,0.80
2022-09-28T10:14:06.333Z,0.70
2022-09-28T10:16:50.333Z,1.00
2022-09-28T10:19:46.520Z,1.00
2022-09-28T10:22:45.190Z,0.85
2022-09-28T10:25:22.121Z,0.80
2022-09-28T10:27:55.674Z,1.00
2022-09-28T10:30:29.602Z,0.90
2022-09-28T10:33:02.858Z,0.90
2022-09-28T10:35:42.375Z,0.60
2022-09-28T10:38:18.971Z,0.88
2022-09-28T10:41:11.563Z,1.10
2022-09-28T10:44:06.669Z,0.80
2022-09-28T10:46:55.338Z,0.70
2022-09-28T10:49:29.194Z,1.00
2022-09-28T10:52:04.928Z,0.85
2022-09-28T10:54:52.851Z,0.65
2022-09-28T10:57:36.095Z,0.70
2022-09-28T11:00:30.162Z,0.57
2022-09-28T11:03:23.574Z,0.60
2022-09-28T11:06:01.171Z,0.60
2022-09-28T11:08:44.695Z,1.08
2022-09-28T11:11:24.236Z,0.60
2022-09-28T11:14:05.007Z,0.80
2022-09-28T11:16:41.388Z,0.60
2022-09-28T11:19:19.866Z,0.90
2022-09-28T11:21:54.862Z,0.60
2022-09-28T11:24:35.411Z,0.77
2022-09-28T11:27:19.513Z,0.80
2022-09-28T11:29:57.672Z,0.75
2022-09-28T11:32:43.610Z,0.70
2022-09-28T11:35:28.988Z,1.10
2022-09-28T11:38:08.206Z,0.70
2022-09-28T11:41:24.092Z,0.60
2022-09-28T11:43:57.752Z,0.50
2022-09-28T11:46:31.464Z,0.55
2022-09-28T11:49:17.556Z,0.70
2022-09-28T11:51:53.236Z,0.52
2022-09-28T11:54:29.259Z,0.40
2022-09-28T11:57:04.417Z,0.57
2022-09-28T11:59:41.292Z,1.02
2022-09-28T12:02:15.318Z,0.65
2022-09-28T12:04:57.270Z,0.70
2022-09-28T12:07:35.044Z,0.73
2022-09-28T12:10:15.536Z,0.60
2022-09-28T12:13:01.584Z,0.43
2022-09-28T12:18:53.855Z,0.50
2022-09-28T12:21:51.338Z,0.55
2022-09-28T12:24:28.939Z,0.70
2022-09-28T12:27:10.808Z,0.50
2022-09-28T12:29:47.857Z,0.68
2022-09-28T12:32:40.755Z,0.60
2022-09-28T12:35:16.007Z,0.93
2022-09-28T12:38:01.386Z,0.80
2022-09-28T12:40:39.252Z,0.98
2022-09-28T12:43:18.103Z,0.80
2022-09-28T12:46:13.085Z,0.70
2022-09-28T12:49:36.776Z,1.23
2022-09-28T12:51:54.861Z,0.70
2022-09-28T12:54:58.051Z,0.80
2022-09-28T12:57:48.710Z,0.88
2022-09-28T13:00:25.561Z,0.90
2022-09-28T13:03:06.346Z,1.00
2022-09-28T13:06:00.426Z,0.98
2022-09-28T13:08:53.869Z,1.35
2022-09-28T13:11:41.954Z,1.27
2022-09-28T13:14:30.255Z,0.95
2022-09-28T13:17:20.611Z,1.10
2022-09-28T13:20:04.263Z,2.38
2022-09-28T13:22:44.426Z,2.20
2022-09-28T13:25:19.535Z,2.88
2022-09-28T13:27:55.344Z,1.83
2022-09-28T13:30:28.653Z,1.52
2022-09-28T13:33:03.932Z,1.30
2022-09-28T13:35:41.620Z,1.23
2022-09-28T13:38:17.793Z,1.08
2022-09-28T13:41:11.096Z,0.90
2022-09-28T13:43:56.056Z,1.20
2022-09-28T13:46:41.400Z,1.30
2022-09-28T13:49:33.453Z,1.20
2022-09-28T13:52:06.280Z,0.90
2022-09-28T13:54:51.117Z,0.98
2022-09-28T13:57:42.816Z,1.00
2022-09-28T14:00:26.615Z,1.30
2022-09-28T14:03:06.011Z,0.75
2022-09-28T14:06:11.012Z,0.80
2022-09-28T14:08:53.936Z,0.80
2022-09-28T14:11:27.507Z,1.00
2022-09-28T14:14:06.940Z,0.80
2022-09-28T14:16:40.753Z,0.80
2022-09-28T14:19:32.201Z,0.93
2022-09-28T14:22:10.329Z,1.30
2022-09-28T14:25:03.633Z,1.90
2022-09-28T14:27:48.442Z,0.95
2022-09-28T14:30:26.157Z,1.70
2022-09-28T14:33:03.494Z,2.05
2022-09-28T14:35:40.785Z,2.28
2022-09-28T14:38:31.788Z,1.40
2022-09-28T14:41:11.101Z,1.60
2022-09-28T14:43:44.689Z,1.42
2022-09-28T14:46:17.811Z,1.40
2022-09-28T14:48:54.594Z,1.80
2022-09-28T14:51:27.371Z,1.45
2022-09-28T14:54:10.903Z,1.40
2022-09-28T14:56:53.703Z,6.82
2022-09-28T14:59:30.851Z,4.47
2022-09-28T15:02:15.769Z,1.85
2022-09-28T15:04:51.324Z,1.50
2022-09-28T15:07:43.797Z,1.55
2022-09-28T15:10:32.968Z,1.48
2022-09-28T15:13:16.910Z,1.90
2022-09-28T15:15:52.201Z,1.60
2022-09-28T15:18:44.416Z,2.13
2022-09-28T15:21:17.246Z,1.50
2022-09-28T15:23:50.824Z,1.50
2022-09-28T15:26:27.830Z,3.40
2022-09-28T15:29:03.645Z,2.63
2022-09-28T15:31:36.570Z,2.33
2022-09-28T15:34:44.633Z,7.63
2022-09-28T15:37:19.691Z,7.68
2022-09-28T15:39:54.143Z,7.68
2022-09-28T15:42:26.854Z,4.88
2022-09-28T15:45:01.046Z,5.68
2022-09-28T15:47:34.340Z,6.05
2022-09-28T15:50:28.729Z,5.35
2022-09-28T15:53:02.910Z,4.72
2022-09-28T15:55:37.749Z,4.20
2022-09-28T15:58:20.852Z,3.95
2022-09-28T16:01:13.664Z,6.45
2022-09-28T16:03:46.636Z,7.00
2022-09-28T16:06:19.637Z,6.30
2022-09-28T16:08:52.224Z,4.68
2022-09-28T16:11:30.174Z,3.33
2022-09-28T16:14:18.994Z,2.33
2022-09-28T16:16:52.812Z,1.33
2022-09-28T16:19:38.218Z,2.00
2022-09-28T16:22:15.834Z,1.75
2022-09-28T16:24:56.306Z,2.20
2022-09-28T16:27:39.805Z,5.60
2022-09-28T16:30:30.162Z,9.15
2022-09-28T16:33:05.583Z,8.50
2022-09-28T16:35:41.494Z,8.23
2022-09-28T16:38:15.807Z,9.27
2022-09-28T16:40:51.105Z,6.88
2022-09-28T16:43:27.228Z,4.45
2022-09-28T16:46:01.690Z,3.58
2022-09-28T16:48:40.227Z,4.38
2022-09-28T16:51:13.455Z,4.82
2022-09-28T16:54:04.674Z,4.10
2022-09-28T16:56:37.969Z,3.85
2022-09-28T16:59:13.779Z,3.75
2022-09-28T17:01:47.650Z,3.40
2022-09-28T17:04:20.581Z,2.90
2022-09-28T17:06:54.673Z,4.43
2022-09-28T17:09:27.797Z,4.70
2022-09-28T17:12:00.282Z,5.32
2022-09-28T17:14:33.842Z,15.65
2022-09-28T17:17:10.609Z,15.35
2022-09-28T17:19:46.719Z,17.17
2022-09-28T17:22:19.298Z,11.53
2022-09-28T17:24:52.358Z,14.20
2022-09-28T17:27:25.036Z,28.48
2022-09-28T17:29:58.028Z,24.90
2022-09-28T17:32:32.935Z,25.58
2022-09-28T17:35:23.706Z,16.90
2022-09-28T17:37:59.259Z,17.83
2022-09-28T17:40:32.393Z,22.55
2022-09-28T17:43:06.038Z,19.67
2022-09-28T17:45:39.832Z,16.75
2022-09-28T17:48:17.477Z,14.73
2022-09-28T17:50:51.008Z,12.10
2022-09-28T17:53:26.050Z,9.23
2022-09-28T17:55:58.954Z,8.65
2022-09-28T17:58:32.058Z,7.72
2022-09-28T18:01:05.125Z,7.57
2022-09-28T18:03:38.831Z,8.23
2022-09-28T18:06:14.705Z,7.40
2022-09-28T18:08:47.472Z,8.10
2022-09-28T18:11:21.696Z,6.87
2022-09-28T18:13:54.430Z,6.27
2022-09-28T18:16:29.133Z,5.43
2022-09-28T18:19:02.359Z,6.72
2022-09-28T18:21:35.560Z,6.93
2022-09-28T18:24:10.072Z,8.35
2022-09-28T18:26:43.426Z,8.52
2022-09-28T18:29:17.339Z,8.25
2022-09-28T18:31:50.506Z,8.30
2022-09-28T18:34:22.993Z,10.50
2022-09-28T18:36:57.934Z,10.13
2022-09-28T18:39:30.794Z,12.23
2022-09-28T18:42:03.675Z,10.15
2022-09-28T18:44:36.374Z,8.48
2022-09-28T18:47:09.232Z,8.05
2022-09-28T18:49:46.727Z,5.75
2022-09-28T18:52:20.523Z,5.63
2022-09-28T18:54:55.176Z,6.33
2022-09-28T18:57:28.160Z,4.90
2022-09-28T19:00:08.113Z,6.50
2022-09-28T19:02:42.227Z,5.80
2022-09-28T19:05:16.073Z,5.10
2022-09-28T19:07:49.145Z,5.85
2022-09-28T19:10:21.734Z,3.63
2022-09-28T19:12:54.921Z,3.65
2022-09-28T19:15:27.457Z,2.70
2022-09-28T19:18:00.508Z,4.10
2022-09-28T19:20:33.758Z,4.30
2022-09-28T19:23:06.737Z,3.55
2022-09-28T19:25:40.638Z,3.20
2022-09-28T19:28:14.868Z,3.00
2022-09-28T19:30:55.533Z,3.00
2022-09-28T19:33:28.915Z,2.75
2022-09-28T19:36:02.965Z,2.53
2022-09-28T19:38:37.843Z,2.90
2022-09-28T19:41:13.112Z,2.30
2022-09-28T19:43:47.266Z,1.90
2022-09-28T19:46:19.848Z,1.85
2022-09-28T19:48:53.468Z,2.22
2022-09-28T19:51:27.779Z,1.90
2022-09-28T19:54:03.926Z,1.77
2022-09-28T19:56:36.596Z,2.05
2022-09-28T19:59:10.349Z,1.88
2022-09-28T20:01:42.959Z,1.85
2022-09-28T20:04:16.689Z,1.65
2022-09-28T20:06:50.589Z,1.90
2022-09-28T20:09:23.434Z,1.98
2022-09-28T20:11:56.091Z,1.80
2022-09-28T20:14:33.123Z,2.23
2022-09-28T20:17:10.469Z,1.75
2022-09-28T20:19:43.344Z,2.03
2022-09-28T20:22:17.262Z,2.00
2022-09-28T20:24:50.208Z,2.78
2022-09-28T20:27:26.129Z,3.08
2022-09-28T20:30:00.130Z,3.03
2022-09-28T20:32:33.191Z,3.45
2022-09-28T20:35:06.913Z,3.42
2022-09-28T20:37:39.476Z,5.28
2022-09-28T20:40:12.363Z,6.95
2022-09-28T20:42:46.596Z,7.13
2022-09-28T20:45:19.978Z,5.20
2022-09-28T20:47:52.445Z,3.45
2022-09-28T20:50:25.200Z,2.70
2022-09-28T20:52:57.667Z,2.97
2022-09-28T20:55:30.565Z,2.55
2022-09-28T20:58:04.020Z,2.60
2022-09-28T21:00:37.235Z,2.15
2022-09-28T21:03:09.765Z,2.05
2022-09-28T21:05:42.774Z,2.07
2022-09-28T21:08:15.341Z,2.08
2022-09-28T21:10:48.212Z,2.03
2022-09-28T21:13:21.462Z,2.13
2022-09-28T21:15:54.473Z,2.55
2022-09-28T21:18:27.078Z,2.50
2022-09-28T21:20:59.947Z,2.13
2022-09-28T21:23:32.514Z,2.35
2022-09-28T21:26:07.006Z,2.53
2022-09-28T21:28:40.986Z,2.58
2022-09-28T21:31:14.601Z,2.90
2022-09-28T21:33:47.226Z,2.88
2022-09-28T21:36:20.163Z,2.20
2022-09-28T21:38:54.507Z,1.93
2022-09-28T21:41:29.087Z,2.60
2022-09-28T21:44:02.734Z,3.33
2022-09-28T21:46:36.794Z,3.38
2022-09-28T21:49:11.141Z,3.33
2022-09-28T21:51:45.676Z,3.85
2022-09-28T21:54:18.389Z,3.42
2022-09-28T21:56:51.404Z,3.10
2022-09-28T21:59:23.938Z,4.57
2022-09-28T22:01:56.911Z,3.30
2022-09-28T22:04:29.371Z,2.80
2022-09-28T22:07:02.449Z,2.80
2022-09-28T22:09:35.040Z,2.55
2022-09-28T22:12:08.581Z,2.47
2022-09-28T22:14:41.064Z,2.47
2022-09-28T22:17:14.023Z,2.42
2022-09-28T22:19:46.484Z,2.15
2022-09-28T22:22:19.683Z,2.80
2022-09-28T22:24:52.176Z,3.08
2022-09-28T22:27:25.039Z,3.20
2022-09-28T22:29:58.083Z,3.83
2022-09-28T22:32:30.912Z,3.28
2022-09-28T22:35:03.573Z,2.97
2022-09-28T22:37:36.551Z,2.60
2022-09-28T22:40:09.789Z,3.13
2022-09-28T22:42:43.506Z,4.60
2022-09-28T22:45:16.234Z,5.32
2022-09-28T22:47:49.168Z,5.95
2022-09-28T22:50:21.976Z,4.10
2022-09-28T22:52:56.598Z,2.30
2022-09-28T22:55:29.599Z,2.40
2022-09-28T22:58:02.491Z,2.25
2022-09-28T23:00:35.087Z,2.25
2022-09-28T23:03:07.988Z,2.13
2022-09-28T23:05:40.601Z,3.80
2022-09-28T23:08:13.822Z,4.18
2022-09-28T23:10:46.674Z,4.00
2022-09-28T23:13:19.737Z,4.00
2022-09-28T23:16:02.370Z,3.40
2022-09-28T23:18:36.964Z,2.20
2022-09-28T23:21:16.016Z,2.70
2022-09-28T23:23:59.914Z,2.60
2022-09-28T23:26:34.513Z,2.30
2022-09-28T23:29:08.196Z,2.20
2022-09-28T23:31:40.967Z,2.17
2022-09-28T23:34:15.731Z,2.10
2022-09-28T23:36:49.031Z,1.98
2022-09-28T23:39:21.825Z,2.13
2022-09-28T23:41:54.358Z,2.15
2022-09-28T23:44:31.591Z,2.10
2022-09-28T23:47:04.312Z,2.50
2022-09-28T23:49:37.747Z,2.75
2022-09-28T23:52:10.275Z,3.05
2022-09-28T23:54:43.144Z,2.78
2022-09-28T23:57:15.672Z,2.15
2022-09-28T23:59:48.546Z,2.10
