createdAt,value
2022-08-27T00:02:24.870Z,99.90
2022-08-27T00:04:53.907Z,99.90
2022-08-27T00:07:22.873Z,99.90
2022-08-27T00:09:51.623Z,99.90
2022-08-27T00:12:20.420Z,99.90
2022-08-27T00:14:49.404Z,99.90
2022-08-27T00:17:20.280Z,99.90
2022-08-27T00:19:49.074Z,99.90
2022-08-27T00:22:17.958Z,99.90
2022-08-27T00:24:49.047Z,99.90
2022-08-27T00:27:19.243Z,99.90
2022-08-27T00:29:48.510Z,99.90
2022-08-27T00:32:19.672Z,99.90
2022-08-27T00:34:48.465Z,99.90
2022-08-27T00:37:17.254Z,99.90
2022-08-27T00:39:46.002Z,99.90
2022-08-27T00:42:15.123Z,99.90
2022-08-27T00:44:43.958Z,99.90
2022-08-27T00:47:16.250Z,99.90
2022-08-27T00:49:52.422Z,99.90
2022-08-27T00:52:24.378Z,99.90
2022-08-27T00:55:01.172Z,99.90
2022-08-27T00:57:30.517Z,99.90
2022-08-27T00:59:59.400Z,99.90
2022-08-27T01:02:30.928Z,99.90
2022-08-27T01:05:05.881Z,99.90
2022-08-27T01:07:38.794Z,99.90
2022-08-27T01:10:10.732Z,99.90
2022-08-27T01:12:40.209Z,99.90
2022-08-27T01:15:14.920Z,99.90
2022-08-27T01:17:48.256Z,99.90
2022-08-27T01:20:21.553Z,99.90
2022-08-27T01:22:57.686Z,99.90
2022-08-27T01:25:29.187Z,99.90
2022-08-27T01:28:00.940Z,99.90
2022-08-27T01:30:29.848Z,99.90
2022-08-27T01:32:58.831Z,99.90
2022-08-27T01:35:28.202Z,99.90
2022-08-27T01:37:57.523Z,99.90
2022-08-27T01:40:27.683Z,99.90
2022-08-27T01:42:58.876Z,99.90
2022-08-27T01:45:30.700Z,99.90
2022-08-27T01:48:00.095Z,99.90
2022-08-27T01:50:32.055Z,99.90
2022-08-27T01:53:04.260Z,99.90
2022-08-27T01:55:34.831Z,99.90
2022-08-27T01:58:03.692Z,99.90
2022-08-27T02:00:36.685Z,99.90
2022-08-27T02:03:05.976Z,99.90
2022-08-27T02:05:44.952Z,99.90
2022-08-27T02:08:16.175Z,99.90
2022-08-27T02:10:48.536Z,99.90
2022-08-27T02:13:18.575Z,99.90
2022-08-27T02:15:47.823Z,99.90
2022-08-27T02:18:16.802Z,99.90
2022-08-27T02:20:47.983Z,99.90
2022-08-27T02:23:18.617Z,99.90
2022-08-27T02:25:48.762Z,99.90
2022-08-27T02:28:17.583Z,99.90
2022-08-27T02:30:46.461Z,99.90
2022-08-27T02:33:15.535Z,99.90
2022-08-27T02:35:44.613Z,99.90
2022-08-27T02:38:14.332Z,99.90
2022-08-27T02:40:43.118Z,99.90
2022-08-27T02:43:15.870Z,99.90
2022-08-27T02:45:46.656Z,99.90
2022-08-27T02:48:15.517Z,99.90
2022-08-27T02:50:45.584Z,99.90
2022-08-27T02:53:14.599Z,99.90
2022-08-27T02:55:43.500Z,99.90
2022-08-27T02:58:16.929Z,99.90
2022-08-27T03:00:46.023Z,99.90
2022-08-27T03:03:14.819Z,99.90
2022-08-27T03:05:43.643Z,99.90
2022-08-27T03:08:12.645Z,99.90
2022-08-27T03:10:42.223Z,99.90
2022-08-27T03:13:12.382Z,99.90
2022-08-27T03:15:41.127Z,99.90
2022-08-27T03:18:21.980Z,99.90
2022-08-27T03:20:52.740Z,99.90
2022-08-27T03:23:25.282Z,99.90
2022-08-27T03:25:55.813Z,99.90
2022-08-27T03:28:27.954Z,99.90
2022-08-27T03:31:00.747Z,99.90
2022-08-27T03:33:31.238Z,99.90
2022-08-27T03:36:00.539Z,99.90
2022-08-27T03:38:29.640Z,99.90
2022-08-27T03:40:58.347Z,99.90
2022-08-27T03:43:29.319Z,99.90
2022-08-27T03:46:01.473Z,99.90
2022-08-27T03:48:32.223Z,99.90
2022-08-27T03:51:01.448Z,99.90
2022-08-27T03:53:30.127Z,99.90
2022-08-27T03:55:59.032Z,99.90
2022-08-27T03:58:29.383Z,99.90
2022-08-27T04:00:58.094Z,99.90
2022-08-27T04:03:27.252Z,99.90
2022-08-27T04:05:57.270Z,99.90
2022-08-27T04:08:27.084Z,99.90
2022-08-27T04:10:56.619Z,99.90
2022-08-27T04:13:25.850Z,99.90
2022-08-27T04:15:57.131Z,99.90
2022-08-27T04:18:25.854Z,99.90
2022-08-27T04:20:54.849Z,99.90
2022-08-27T04:23:23.788Z,99.90
2022-08-27T04:25:52.704Z,99.90
2022-08-27T04:28:21.603Z,99.90
2022-08-27T04:30:50.413Z,99.90
2022-08-27T04:33:20.569Z,99.90
2022-08-27T04:35:49.287Z,99.90
2022-08-27T04:38:18.771Z,99.90
2022-08-27T04:41:04.712Z,99.90
2022-08-27T04:43:33.395Z,99.90
2022-08-27T04:46:02.239Z,99.90
2022-08-27T04:48:32.861Z,99.90
2022-08-27T04:51:01.708Z,99.90
2022-08-27T04:53:33.591Z,99.90
2022-08-27T04:56:02.641Z,99.90
2022-08-27T04:58:31.656Z,99.90
2022-08-27T05:01:01.771Z,99.90
2022-08-27T05:03:32.603Z,99.90
2022-08-27T05:06:03.486Z,99.90
2022-08-27T05:08:32.619Z,99.90
2022-08-27T05:11:02.145Z,99.90
2022-08-27T05:13:31.370Z,99.90
2022-08-27T05:16:02.801Z,99.90
2022-08-27T05:18:37.644Z,99.90
2022-08-27T05:21:12.668Z,99.90
2022-08-27T05:23:41.547Z,99.90
2022-08-27T05:26:10.412Z,99.90
2022-08-27T05:28:39.218Z,99.90
2022-08-27T05:31:11.829Z,99.90
2022-08-27T05:33:43.171Z,99.90
2022-08-27T05:36:17.454Z,99.90
2022-08-27T05:38:46.273Z,99.90
2022-08-27T05:41:17.627Z,99.90
2022-08-27T05:43:50.101Z,99.90
2022-08-27T05:46:22.000Z,99.90
2022-08-27T05:48:53.088Z,99.90
2022-08-27T05:51:27.012Z,99.90
2022-08-27T05:54:00.125Z,99.90
2022-08-27T05:56:30.551Z,99.90
2022-08-27T05:59:16.735Z,99.90
2022-08-27T06:01:47.572Z,99.90
2022-08-27T06:04:20.681Z,99.90
2022-08-27T06:06:50.675Z,99.90
2022-08-27T06:09:22.892Z,99.90
2022-08-27T06:11:51.970Z,99.90
2022-08-27T06:14:20.815Z,99.90
2022-08-27T06:16:50.109Z,99.90
2022-08-27T06:19:20.538Z,99.90
2022-08-27T06:22:01.141Z,99.90
2022-08-27T06:24:39.581Z,99.90
2022-08-27T06:27:08.636Z,99.90
2022-08-27T06:29:37.408Z,99.90
2022-08-27T06:32:06.880Z,99.90
2022-08-27T06:34:37.801Z,99.90
2022-08-27T06:37:07.251Z,99.90
2022-08-27T06:39:37.432Z,99.90
2022-08-27T06:42:06.915Z,99.90
2022-08-27T06:44:36.125Z,99.90
2022-08-27T06:47:05.123Z,99.90
2022-08-27T06:49:35.003Z,99.90
2022-08-27T06:52:05.549Z,99.90
2022-08-27T06:54:40.480Z,99.90
2022-08-27T06:57:13.972Z,99.90
2022-08-27T06:59:51.266Z,99.90
2022-08-27T07:02:24.735Z,99.90
2022-08-27T07:04:55.016Z,99.90
2022-08-27T07:07:30.115Z,99.90
2022-08-27T07:10:14.061Z,99.90
2022-08-27T07:12:45.013Z,99.90
2022-08-27T07:15:15.322Z,99.90
2022-08-27T07:17:46.186Z,99.90
2022-08-27T07:20:15.791Z,99.90
2022-08-27T07:22:47.466Z,99.90
2022-08-27T07:25:20.062Z,99.90
2022-08-27T07:27:49.350Z,99.90
2022-08-27T07:30:19.676Z,99.90
2022-08-27T07:32:49.041Z,99.90
2022-08-27T07:35:17.922Z,99.90
2022-08-27T07:37:48.253Z,99.90
2022-08-27T07:40:18.210Z,99.90
2022-08-27T07:43:04.218Z,99.90
2022-08-27T07:45:33.081Z,99.90
2022-08-27T07:48:02.001Z,99.90
2022-08-27T07:50:31.088Z,99.90
2022-08-27T07:53:02.046Z,99.90
2022-08-27T07:55:31.128Z,99.90
2022-08-27T07:58:00.422Z,99.90
2022-08-27T08:00:30.322Z,99.90
2022-08-27T08:02:59.161Z,99.90
2022-08-27T08:05:28.929Z,99.90
2022-08-27T08:07:58.239Z,99.90
2022-08-27T08:10:32.398Z,99.90
2022-08-27T08:13:04.409Z,99.90
2022-08-27T08:15:34.516Z,99.90
2022-08-27T08:18:03.655Z,99.90
2022-08-27T08:20:56.547Z,99.90
2022-08-27T08:23:22.319Z,99.90
2022-08-27T08:25:52.724Z,99.90
2022-08-27T08:28:21.699Z,99.90
2022-08-27T08:30:50.623Z,99.90
2022-08-27T08:33:19.387Z,99.90
2022-08-27T08:35:49.186Z,99.90
2022-08-27T08:38:18.602Z,99.90
2022-08-27T08:40:53.491Z,99.90
2022-08-27T08:43:31.507Z,99.90
2022-08-27T08:46:04.793Z,99.90
2022-08-27T08:48:33.926Z,99.90
2022-08-27T08:51:09.271Z,99.90
2022-08-27T08:53:46.056Z,99.90
2022-08-27T08:56:24.139Z,99.90
2022-08-27T08:59:00.455Z,99.90
2022-08-27T09:01:30.192Z,99.90
2022-08-27T09:04:00.896Z,99.90
2022-08-27T09:06:39.803Z,99.90
2022-08-27T09:09:19.400Z,99.90
2022-08-27T09:11:57.223Z,99.90
2022-08-27T09:14:36.358Z,99.90
2022-08-27T09:17:10.709Z,99.90
2022-08-27T09:19:41.699Z,99.90
2022-08-27T09:22:20.337Z,99.90
2022-08-27T09:24:59.487Z,99.90
2022-08-27T09:27:29.283Z,99.90
2022-08-27T09:29:59.475Z,99.90
2022-08-27T09:32:31.475Z,99.90
2022-08-27T09:35:03.240Z,99.90
2022-08-27T09:37:34.056Z,99.90
2022-08-27T09:40:22.601Z,99.90
2022-08-27T09:42:54.482Z,99.90
2022-08-27T09:45:27.248Z,99.90
2022-08-27T09:48:04.655Z,99.90
2022-08-27T09:50:43.874Z,99.90
2022-08-27T09:53:21.888Z,99.90
2022-08-27T09:55:55.122Z,99.60
2022-08-27T09:58:27.775Z,99.90
2022-08-27T10:01:07.891Z,99.90
2022-08-27T10:03:36.750Z,99.90
2022-08-27T10:06:05.631Z,99.90
2022-08-27T10:08:41.952Z,98.50
2022-08-27T10:11:16.670Z,98.90
2022-08-27T10:13:55.969Z,99.10
2022-08-27T10:16:53.019Z,98.60
2022-08-27T10:19:50.661Z,97.40
2022-08-27T10:22:32.160Z,95.30
2022-08-27T10:25:09.873Z,96.60
2022-08-27T10:27:46.985Z,94.60
2022-08-27T10:30:18.560Z,92.50
2022-08-27T10:33:03.923Z,92.90
2022-08-27T10:35:46.782Z,91.70
2022-08-27T10:38:26.317Z,92.20
2022-08-27T10:41:03.310Z,94.20
2022-08-27T10:44:04.435Z,91.70
2022-08-27T10:46:50.568Z,87.60
2022-08-27T10:49:30.281Z,85.10
2022-08-27T10:52:08.380Z,83.10
2022-08-27T10:54:42.162Z,81.10
2022-08-27T10:57:31.675Z,82.00
2022-08-27T11:00:10.535Z,85.80
2022-08-27T11:02:43.686Z,87.70
2022-08-27T11:05:22.422Z,81.30
2022-08-27T11:07:54.971Z,81.20
2022-08-27T11:10:28.031Z,79.30
2022-08-27T11:12:59.470Z,79.20
2022-08-27T11:15:32.208Z,80.70
2022-08-27T11:18:08.144Z,80.70
2022-08-27T11:20:46.550Z,81.40
2022-08-27T11:23:19.071Z,79.60
2022-08-27T11:25:54.307Z,76.40
2022-08-27T11:28:37.823Z,75.00
2022-08-27T11:31:16.437Z,78.80
2022-08-27T11:33:53.575Z,71.80
2022-08-27T11:36:54.534Z,73.00
2022-08-27T11:39:38.195Z,74.70
2022-08-27T11:42:15.417Z,79.50
2022-08-27T11:44:46.972Z,77.30
2022-08-27T11:47:20.801Z,76.80
2022-08-27T11:49:56.852Z,72.60
2022-08-27T11:52:30.980Z,74.30
2022-08-27T11:55:14.465Z,73.60
2022-08-27T11:57:43.462Z,76.60
2022-08-27T12:00:23.719Z,78.30
2022-08-27T12:03:03.043Z,75.70
2022-08-27T12:05:42.610Z,72.60
2022-08-27T12:08:21.148Z,73.80
2022-08-27T12:11:05.213Z,70.60
2022-08-27T12:13:43.261Z,73.80
2022-08-27T12:16:25.529Z,71.70
2022-08-27T12:19:10.648Z,70.30
2022-08-27T12:21:51.147Z,70.80
2022-08-27T12:24:43.230Z,68.80
2022-08-27T12:27:34.836Z,68.50
2022-08-27T12:30:21.601Z,66.40
2022-08-27T12:32:53.072Z,66.80
2022-08-27T12:35:24.642Z,68.80
2022-08-27T12:37:57.119Z,70.80
2022-08-27T12:40:29.855Z,64.10
2022-08-27T12:43:08.812Z,64.60
2022-08-27T12:45:47.199Z,64.50
2022-08-27T12:48:19.350Z,65.70
2022-08-27T12:50:53.664Z,63.00
2022-08-27T12:53:43.698Z,63.10
2022-08-27T12:56:36.548Z,62.30
2022-08-27T12:59:19.466Z,60.10
2022-08-27T13:02:00.842Z,61.70
2022-08-27T13:04:34.322Z,59.80
2022-08-27T13:07:03.060Z,62.40
2022-08-27T13:09:34.567Z,64.00
2022-08-27T13:12:08.646Z,64.30
2022-08-27T13:14:39.769Z,59.50
2022-08-27T13:17:12.191Z,60.30
2022-08-27T13:19:51.174Z,66.30
2022-08-27T13:22:25.081Z,62.20
2022-08-27T13:24:56.051Z,61.40
2022-08-27T13:27:31.127Z,59.90
2022-08-27T13:30:07.014Z,60.80
2022-08-27T13:32:37.143Z,60.40
2022-08-27T13:35:07.582Z,61.30
2022-08-27T13:37:41.106Z,65.30
2022-08-27T13:40:11.167Z,64.90
2022-08-27T13:42:44.976Z,66.00
2022-08-27T13:45:14.102Z,60.30
2022-08-27T13:47:47.589Z,61.80
2022-08-27T13:50:24.446Z,59.90
2022-08-27T13:53:12.626Z,58.80
2022-08-27T13:55:47.516Z,58.80
2022-08-27T13:58:24.799Z,61.00
2022-08-27T14:00:54.261Z,60.10
2022-08-27T14:03:31.915Z,58.70
2022-08-27T14:06:01.744Z,58.30
2022-08-27T14:08:34.051Z,58.30
2022-08-27T14:11:07.236Z,61.10
2022-08-27T14:13:44.807Z,60.10
2022-08-27T14:16:25.595Z,60.80
2022-08-27T14:18:59.348Z,59.90
2022-08-27T14:21:28.421Z,60.00
2022-08-27T14:23:57.382Z,60.40
2022-08-27T14:26:29.995Z,60.50
2022-08-27T14:29:02.668Z,60.70
2022-08-27T14:31:40.573Z,60.40
2022-08-27T14:34:09.616Z,61.80
2022-08-27T14:36:40.912Z,60.90
2022-08-27T14:39:20.356Z,61.10
2022-08-27T14:41:55.356Z,60.40
2022-08-27T14:44:25.947Z,60.70
2022-08-27T14:46:55.417Z,60.40
2022-08-27T14:49:28.796Z,62.50
2022-08-27T14:51:58.232Z,62.30
2022-08-27T14:54:28.185Z,64.20
2022-08-27T14:56:59.582Z,66.40
2022-08-27T14:59:30.108Z,69.10
2022-08-27T15:02:00.546Z,64.90
2022-08-27T15:04:30.869Z,64.20
2022-08-27T15:07:00.643Z,67.50
2022-08-27T15:09:30.653Z,65.00
2022-08-27T15:11:59.964Z,66.70
2022-08-27T15:14:33.502Z,67.50
2022-08-27T15:17:02.969Z,66.60
2022-08-27T15:19:51.869Z,63.90
2022-08-27T15:22:24.167Z,64.70
2022-08-27T15:24:56.500Z,65.30
2022-08-27T15:27:34.710Z,66.50
2022-08-27T15:30:12.875Z,65.80
2022-08-27T15:32:43.766Z,65.40
2022-08-27T15:35:16.401Z,65.00
2022-08-27T15:37:45.962Z,65.90
2022-08-27T15:40:16.785Z,65.30
2022-08-27T15:42:46.467Z,65.10
2022-08-27T15:45:17.766Z,65.00
2022-08-27T15:47:46.631Z,65.70
2022-08-27T15:50:17.843Z,65.20
2022-08-27T15:52:48.578Z,66.40
2022-08-27T15:55:24.681Z,65.80
2022-08-27T15:57:55.453Z,66.40
2022-08-27T16:00:26.364Z,66.50
2022-08-27T16:02:55.795Z,66.40
2022-08-27T16:05:24.832Z,67.80
2022-08-27T16:07:53.720Z,69.30
2022-08-27T16:10:22.462Z,69.10
2022-08-27T16:12:51.365Z,67.30
2022-08-27T16:15:20.475Z,67.60
2022-08-27T16:17:59.573Z,67.00
2022-08-27T16:20:28.863Z,68.10
2022-08-27T16:23:05.007Z,68.30
2022-08-27T16:25:33.634Z,67.90
2022-08-27T16:28:02.549Z,68.30
2022-08-27T16:30:31.911Z,68.60
2022-08-27T16:33:02.098Z,69.60
2022-08-27T16:35:31.350Z,69.30
2022-08-27T16:38:00.081Z,70.60
2022-08-27T16:40:28.956Z,69.80
2022-08-27T16:42:57.981Z,70.20
2022-08-27T16:45:27.566Z,71.10
2022-08-27T16:48:14.383Z,71.60
2022-08-27T16:50:44.759Z,71.00
2022-08-27T16:53:16.193Z,72.50
2022-08-27T16:55:48.662Z,72.40
2022-08-27T16:58:19.935Z,73.00
2022-08-27T17:00:50.995Z,72.90
2022-08-27T17:03:22.883Z,73.30
2022-08-27T17:05:53.574Z,73.80
2022-08-27T17:08:26.815Z,74.30
2022-08-27T17:10:56.864Z,75.10
2022-08-27T17:13:32.766Z,74.60
2022-08-27T17:16:02.330Z,75.20
2022-08-27T17:18:31.935Z,75.30
2022-08-27T17:21:02.575Z,75.60
2022-08-27T17:23:34.977Z,76.10
2022-08-27T17:26:05.655Z,76.30
2022-08-27T17:28:36.612Z,76.70
2022-08-27T17:31:05.498Z,77.30
2022-08-27T17:33:37.159Z,77.40
2022-08-27T17:36:08.218Z,78.00
2022-08-27T17:38:39.220Z,78.10
2022-08-27T17:41:13.108Z,78.10
2022-08-27T17:43:42.578Z,78.70
2022-08-27T17:46:13.946Z,79.00
2022-08-27T17:48:43.140Z,79.30
2022-08-27T17:51:16.635Z,79.00
2022-08-27T17:53:49.046Z,79.20
2022-08-27T17:56:19.398Z,80.30
2022-08-27T17:58:48.582Z,80.40
2022-08-27T18:01:23.520Z,80.80
2022-08-27T18:03:58.495Z,81.10
2022-08-27T18:06:29.898Z,81.10
2022-08-27T18:08:58.636Z,81.60
2022-08-27T18:11:27.792Z,81.90
2022-08-27T18:14:04.554Z,82.80
2022-08-27T18:16:34.763Z,83.60
2022-08-27T18:19:06.899Z,84.10
2022-08-27T18:21:46.255Z,84.90
2022-08-27T18:24:16.439Z,85.20
2022-08-27T18:26:47.595Z,85.60
2022-08-27T18:29:17.026Z,85.80
2022-08-27T18:31:45.823Z,86.30
2022-08-27T18:34:20.105Z,88.20
2022-08-27T18:36:51.148Z,88.30
2022-08-27T18:39:20.899Z,88.20
2022-08-27T18:41:54.975Z,88.60
2022-08-27T18:44:23.602Z,88.70
2022-08-27T18:46:53.846Z,88.70
2022-08-27T18:49:25.895Z,88.70
2022-08-27T18:51:56.654Z,88.80
2022-08-27T18:54:27.451Z,89.10
2022-08-27T18:56:56.660Z,89.80
2022-08-27T18:59:29.737Z,89.80
2022-08-27T19:01:58.633Z,90.10
2022-08-27T19:04:27.975Z,90.40
2022-08-27T19:06:58.090Z,90.50
2022-08-27T19:09:26.721Z,90.80
2022-08-27T19:11:55.435Z,91.20
2022-08-27T19:14:24.266Z,91.50
2022-08-27T19:16:56.219Z,91.90
2022-08-27T19:19:27.366Z,91.70
2022-08-27T19:22:00.794Z,91.70
2022-08-27T19:24:36.747Z,92.20
2022-08-27T19:27:09.539Z,92.30
2022-08-27T19:29:38.450Z,92.70
2022-08-27T19:32:09.337Z,93.00
2022-08-27T19:34:38.262Z,93.20
2022-08-27T19:37:13.360Z,93.50
2022-08-27T19:39:42.066Z,93.70
2022-08-27T19:42:11.042Z,94.00
2022-08-27T19:44:39.747Z,94.30
2022-08-27T19:47:11.488Z,94.30
2022-08-27T19:49:42.082Z,94.30
2022-08-27T19:52:12.229Z,94.40
2022-08-27T19:54:52.037Z,94.70
2022-08-27T19:57:29.568Z,94.90
2022-08-27T19:59:58.243Z,95.00
2022-08-27T20:02:27.454Z,95.20
2022-08-27T20:05:16.853Z,95.40
2022-08-27T20:07:46.785Z,95.70
2022-08-27T20:10:16.420Z,95.70
2022-08-27T20:12:45.353Z,95.90
2022-08-27T20:15:15.667Z,96.20
2022-08-27T20:17:45.242Z,96.10
2022-08-27T20:20:15.172Z,96.20
2022-08-27T20:22:45.517Z,96.70
2022-08-27T20:25:15.565Z,97.00
2022-08-27T20:27:44.417Z,97.40
2022-08-27T20:30:14.863Z,97.50
2022-08-27T20:32:43.661Z,97.80
2022-08-27T20:35:13.060Z,98.00
2022-08-27T20:37:42.651Z,98.20
2022-08-27T20:40:17.118Z,98.40
2022-08-27T20:42:45.935Z,98.50
2022-08-27T20:45:15.160Z,98.80
2022-08-27T20:47:45.467Z,99.00
2022-08-27T20:50:15.791Z,99.20
2022-08-27T20:52:45.863Z,99.50
2022-08-27T20:55:17.572Z,99.90
2022-08-27T20:58:04.406Z,99.90
2022-08-27T21:00:41.571Z,99.90
2022-08-27T21:03:11.479Z,99.90
2022-08-27T21:05:41.621Z,99.90
2022-08-27T21:08:10.554Z,99.90
2022-08-27T21:10:47.362Z,99.90
2022-08-27T21:13:17.190Z,99.90
2022-08-27T21:15:46.341Z,99.90
2022-08-27T21:18:14.986Z,99.90
2022-08-27T21:20:43.779Z,99.90
2022-08-27T21:23:12.527Z,99.90
2022-08-27T21:25:43.193Z,99.90
2022-08-27T21:28:12.126Z,99.90
2022-08-27T21:30:41.135Z,99.90
2022-08-27T21:33:09.716Z,99.90
2022-08-27T21:35:38.602Z,99.90
2022-08-27T21:38:07.265Z,99.90
2022-08-27T21:40:36.319Z,99.90
2022-08-27T21:43:07.351Z,99.90
2022-08-27T21:45:36.794Z,99.90
2022-08-27T21:48:05.919Z,99.90
2022-08-27T21:50:34.658Z,99.90
2022-08-27T21:53:03.322Z,99.90
2022-08-27T21:55:31.938Z,99.90
2022-08-27T21:58:00.618Z,99.90
2022-08-27T22:00:43.890Z,99.90
2022-08-27T22:03:14.102Z,99.90
2022-08-27T22:05:44.001Z,99.90
2022-08-27T22:08:14.921Z,99.90
2022-08-27T22:10:48.093Z,99.90
2022-08-27T22:13:17.397Z,99.90
2022-08-27T22:15:47.511Z,99.90
2022-08-27T22:18:16.612Z,99.90
2022-08-27T22:20:47.094Z,99.90
2022-08-27T22:23:16.104Z,99.90
2022-08-27T22:25:45.183Z,99.90
2022-08-27T22:28:14.541Z,99.90
2022-08-27T22:30:43.885Z,99.90
2022-08-27T22:33:14.444Z,99.90
2022-08-27T22:35:43.579Z,99.90
2022-08-27T22:38:12.394Z,99.90
2022-08-27T22:40:41.410Z,99.90
2022-08-27T22:43:10.386Z,99.90
2022-08-27T22:45:39.181Z,99.90
2022-08-27T22:48:08.313Z,99.90
2022-08-27T22:50:38.440Z,99.90
2022-08-27T22:53:07.252Z,99.90
2022-08-27T22:55:35.969Z,99.90
2022-08-27T22:58:05.427Z,99.90
2022-08-27T23:00:36.736Z,99.90
2022-08-27T23:03:09.292Z,99.90
2022-08-27T23:05:41.803Z,99.90
2022-08-27T23:08:12.459Z,99.90
2022-08-27T23:10:42.927Z,99.90
2022-08-27T23:13:13.398Z,99.90
2022-08-27T23:15:43.490Z,99.90
2022-08-27T23:18:12.362Z,99.90
2022-08-27T23:20:42.775Z,99.90
2022-08-27T23:23:11.455Z,99.90
2022-08-27T23:25:57.527Z,99.90
2022-08-27T23:28:26.094Z,99.90
2022-08-27T23:30:55.260Z,99.90
2022-08-27T23:33:24.199Z,99.90
2022-08-27T23:35:54.376Z,99.90
2022-08-27T23:38:23.757Z,99.90
2022-08-27T23:40:52.615Z,99.90
2022-08-27T23:43:22.141Z,99.90
2022-08-27T23:45:52.166Z,99.90
2022-08-27T23:48:21.434Z,99.90
2022-08-27T23:50:50.105Z,99.90
2022-08-27T23:53:20.375Z,99.90
2022-08-27T23:55:49.083Z,99.90
2022-08-27T23:58:17.806Z,99.90
