createdAt,value
2019-05-07T00:01:17.319Z,12.15
2019-05-07T00:03:46.504Z,12.18
2019-05-07T00:06:15.619Z,12.24
2019-05-07T00:08:45.150Z,12.27
2019-05-07T00:11:14.357Z,12.30
2019-05-07T00:13:44.452Z,12.31
2019-05-07T00:16:13.724Z,12.33
2019-05-07T00:18:43.103Z,12.34
2019-05-07T00:21:12.671Z,12.35
2019-05-07T00:23:43.286Z,12.35
2019-05-07T00:26:13.335Z,12.34
2019-05-07T00:28:43.410Z,12.34
2019-05-07T00:31:12.573Z,12.34
2019-05-07T00:33:43.296Z,12.34
2019-05-07T00:36:33.777Z,12.33
2019-05-07T00:39:14.890Z,12.35
2019-05-07T00:41:52.106Z,12.33
2019-05-07T00:44:22.109Z,12.33
2019-05-07T00:46:52.557Z,12.32
2019-05-07T00:49:23.446Z,12.31
2019-05-07T00:51:52.557Z,12.30
2019-05-07T00:54:23.030Z,12.31
2019-05-07T00:56:52.284Z,12.29
2019-05-07T00:59:22.532Z,12.29
2019-05-07T01:01:52.805Z,12.28
2019-05-07T01:04:22.889Z,12.25
2019-05-07T01:06:53.233Z,12.22
2019-05-07T01:09:22.998Z,12.22
2019-05-07T01:11:52.522Z,12.20
2019-05-07T01:14:22.858Z,12.22
2019-05-07T01:16:52.896Z,12.21
2019-05-07T01:19:22.144Z,12.21
2019-05-07T01:21:52.524Z,12.22
2019-05-07T01:24:23.318Z,12.24
2019-05-07T01:26:53.061Z,12.25
2019-05-07T01:29:22.675Z,12.27
2019-05-07T01:32:00.295Z,12.28
2019-05-07T01:34:54.311Z,12.28
2019-05-07T01:37:23.280Z,12.25
2019-05-07T01:39:53.047Z,12.24
2019-05-07T01:42:22.319Z,12.24
2019-05-07T01:44:52.848Z,12.25
2019-05-07T01:47:23.732Z,12.24
2019-05-07T01:49:55.198Z,12.23
2019-05-07T01:52:23.749Z,12.22
2019-05-07T01:54:52.856Z,12.21
2019-05-07T01:57:23.175Z,12.18
2019-05-07T01:59:52.873Z,12.18
2019-05-07T02:02:32.114Z,12.16
2019-05-07T02:05:20.122Z,12.15
2019-05-07T02:07:54.231Z,12.13
2019-05-07T02:10:31.940Z,12.10
2019-05-07T02:13:02.312Z,12.07
2019-05-07T02:15:32.277Z,12.05
2019-05-07T02:18:01.965Z,12.05
2019-05-07T02:20:32.124Z,12.04
2019-05-07T02:23:02.786Z,12.05
2019-05-07T02:25:32.713Z,12.06
2019-05-07T02:28:02.312Z,12.05
2019-05-07T02:30:34.540Z,12.04
2019-05-07T02:33:03.802Z,12.03
2019-05-07T02:35:35.879Z,12.03
2019-05-07T02:38:17.763Z,12.02
2019-05-07T02:40:54.038Z,12.01
2019-05-07T02:43:23.046Z,11.99
2019-05-07T02:46:17.494Z,10.63
2019-05-07T02:48:34.586Z,11.98
2019-05-07T02:51:09.273Z,11.96
2019-05-07T02:54:03.344Z,11.92
2019-05-07T02:56:33.340Z,11.90
2019-05-07T02:59:04.048Z,11.88
2019-05-07T03:01:33.618Z,11.87
2019-05-07T03:04:03.748Z,11.86
2019-05-07T03:06:33.981Z,11.84
2019-05-07T03:09:03.545Z,11.82
2019-05-07T03:11:34.045Z,11.78
2019-05-07T03:14:03.467Z,11.76
2019-05-07T03:16:43.755Z,11.72
2019-05-07T03:19:04.197Z,11.72
2019-05-07T03:21:53.703Z,11.69
2019-05-07T03:24:44.239Z,11.67
2019-05-07T03:27:14.344Z,11.58
2019-05-07T03:29:47.262Z,11.57
2019-05-07T03:32:38.115Z,11.52
2019-05-07T03:35:29.190Z,11.50
2019-05-07T03:37:58.488Z,11.48
2019-05-07T03:40:28.486Z,11.43
2019-05-07T03:43:01.600Z,11.39
2019-05-07T03:45:46.107Z,11.34
2019-05-07T03:48:17.240Z,11.31
2019-05-07T03:50:46.306Z,11.20
2019-05-07T03:53:15.422Z,11.16
2019-05-07T03:55:44.986Z,10.73
2019-05-07T03:58:14.845Z,11.10
2019-05-07T04:00:44.731Z,11.05
2019-05-07T04:03:18.761Z,11.03
2019-05-07T04:05:44.663Z,11.01
2019-05-07T04:08:13.792Z,10.96
2019-05-07T04:10:44.310Z,10.95
2019-05-07T04:13:13.883Z,10.93
2019-05-07T04:15:44.010Z,10.94
2019-05-07T04:18:13.613Z,10.93
2019-05-07T04:20:43.455Z,10.91
2019-05-07T04:23:13.862Z,10.91
2019-05-07T04:25:53.034Z,10.90
2019-05-07T04:28:34.868Z,10.88
2019-05-07T04:31:04.211Z,10.88
2019-05-07T04:33:43.667Z,10.89
2019-05-07T04:36:19.087Z,10.93
2019-05-07T04:38:48.089Z,10.96
2019-05-07T04:41:17.122Z,11.00
2019-05-07T04:43:46.329Z,11.04
2019-05-07T04:46:15.346Z,11.08
2019-05-07T04:48:44.492Z,11.13
2019-05-07T04:51:15.846Z,11.18
2019-05-07T04:53:44.933Z,11.22
2019-05-07T04:56:14.188Z,11.25
2019-05-07T04:58:43.622Z,11.31
2019-05-07T05:01:14.579Z,11.33
2019-05-07T05:03:43.908Z,11.41
2019-05-07T05:06:13.818Z,11.48
2019-05-07T05:08:43.734Z,11.62
2019-05-07T05:11:13.095Z,11.75
2019-05-07T05:13:44.474Z,11.89
2019-05-07T05:16:26.605Z,12.02
2019-05-07T05:18:55.795Z,12.06
2019-05-07T05:21:43.863Z,12.11
2019-05-07T05:24:18.302Z,12.19
2019-05-07T05:26:47.355Z,12.33
2019-05-07T05:29:16.721Z,12.48
2019-05-07T05:31:45.819Z,12.61
2019-05-07T05:34:15.034Z,12.82
2019-05-07T05:36:46.957Z,13.05
2019-05-07T05:39:16.049Z,13.15
2019-05-07T05:41:46.811Z,13.47
2019-05-07T05:44:22.798Z,13.66
2019-05-07T05:46:52.582Z,13.88
2019-05-07T05:49:22.945Z,14.10
2019-05-07T05:51:58.968Z,14.29
2019-05-07T05:54:35.945Z,14.44
2019-05-07T05:57:24.251Z,14.51
2019-05-07T06:00:15.341Z,14.63
2019-05-07T06:02:56.439Z,14.89
2019-05-07T06:05:47.478Z,15.23
2019-05-07T06:08:34.105Z,15.47
2019-05-07T06:11:21.871Z,15.65
2019-05-07T06:14:13.914Z,15.68
2019-05-07T06:16:52.634Z,15.58
2019-05-07T06:19:32.695Z,15.56
2019-05-07T06:22:17.225Z,15.75
2019-05-07T06:24:52.131Z,16.04
2019-05-07T06:27:22.916Z,16.40
2019-05-07T06:29:52.441Z,16.58
2019-05-07T06:32:22.960Z,16.75
2019-05-07T06:34:52.417Z,16.86
2019-05-07T06:37:22.819Z,16.99
2019-05-07T06:40:03.093Z,17.03
2019-05-07T06:42:57.281Z,17.11
2019-05-07T06:45:29.080Z,17.44
2019-05-07T06:47:58.164Z,18.02
2019-05-07T06:50:27.344Z,18.55
2019-05-07T06:52:56.403Z,18.97
2019-05-07T06:55:25.543Z,19.40
2019-05-07T06:57:54.669Z,19.88
2019-05-07T07:00:49.304Z,20.25
2019-05-07T07:03:27.802Z,20.53
2019-05-07T07:06:15.817Z,20.98
2019-05-07T07:08:52.709Z,21.46
2019-05-07T07:11:31.761Z,21.89
2019-05-07T07:14:02.494Z,22.18
2019-05-07T07:16:32.604Z,22.54
2019-05-07T07:19:03.340Z,22.84
2019-05-07T07:21:32.830Z,23.15
2019-05-07T07:24:03.016Z,23.44
2019-05-07T07:26:33.983Z,23.63
2019-05-07T07:29:03.097Z,23.53
2019-05-07T07:31:45.913Z,23.33
2019-05-07T07:34:14.992Z,23.00
2019-05-07T07:37:08.407Z,23.08
2019-05-07T07:39:34.061Z,23.40
2019-05-07T07:42:04.421Z,23.79
2019-05-07T07:44:33.619Z,24.07
2019-05-07T07:47:02.859Z,24.17
2019-05-07T07:49:32.949Z,23.79
2019-05-07T07:52:03.165Z,23.30
2019-05-07T07:54:32.507Z,22.87
2019-05-07T07:57:18.457Z,22.81
2019-05-07T08:00:09.220Z,22.74
2019-05-07T08:02:43.998Z,22.96
2019-05-07T08:05:13.128Z,23.37
2019-05-07T08:07:42.696Z,23.72
2019-05-07T08:10:12.891Z,24.06
2019-05-07T08:12:42.548Z,24.20
2019-05-07T08:15:18.115Z,24.16
2019-05-07T08:17:42.492Z,24.02
2019-05-07T08:20:12.809Z,24.39
2019-05-07T08:22:42.446Z,24.88
2019-05-07T08:25:12.508Z,24.93
2019-05-07T08:27:42.155Z,24.55
2019-05-07T08:30:13.040Z,24.19
2019-05-07T08:32:56.605Z,23.99
2019-05-07T08:35:36.261Z,23.83
2019-05-07T08:38:05.399Z,22.05
2019-05-07T08:40:34.439Z,23.24
2019-05-07T08:43:03.555Z,22.86
2019-05-07T08:46:11.873Z,22.51
2019-05-07T08:48:50.483Z,22.16
2019-05-07T08:51:22.247Z,21.71
2019-05-07T08:54:05.490Z,21.37
2019-05-07T08:56:35.441Z,21.04
2019-05-07T08:59:04.671Z,20.73
2019-05-07T09:01:34.029Z,20.44
2019-05-07T09:04:03.127Z,20.17
2019-05-07T09:06:35.058Z,19.98
2019-05-07T09:09:09.875Z,19.92
2019-05-07T09:11:38.958Z,19.88
2019-05-07T09:14:08.026Z,19.83
2019-05-07T09:16:37.119Z,19.80
2019-05-07T09:19:06.651Z,19.76
2019-05-07T09:21:36.838Z,19.68
2019-05-07T09:24:06.404Z,19.65
2019-05-07T09:26:44.355Z,19.68
2019-05-07T09:29:38.536Z,19.77
2019-05-07T09:32:28.420Z,19.88
2019-05-07T09:34:57.824Z,20.04
2019-05-07T09:37:28.443Z,20.12
2019-05-07T09:39:57.599Z,20.22
2019-05-07T09:42:26.670Z,20.30
2019-05-07T09:44:55.765Z,20.34
2019-05-07T09:47:24.796Z,20.36
2019-05-07T09:50:03.886Z,20.40
2019-05-07T09:52:24.751Z,20.36
2019-05-07T09:54:53.858Z,20.33
2019-05-07T09:57:30.478Z,20.28
2019-05-07T09:59:54.171Z,20.09
2019-05-07T10:02:23.223Z,19.80
2019-05-07T10:04:52.858Z,19.42
2019-05-07T10:07:22.475Z,19.14
2019-05-07T10:09:52.322Z,19.01
2019-05-07T10:12:28.400Z,18.92
2019-05-07T10:14:57.461Z,18.77
2019-05-07T10:17:33.914Z,18.68
2019-05-07T10:20:07.259Z,18.64
2019-05-07T10:22:34.044Z,18.59
2019-05-07T10:25:03.188Z,18.55
2019-05-07T10:27:32.630Z,18.48
2019-05-07T10:30:02.352Z,18.41
2019-05-07T10:32:32.305Z,18.29
2019-05-07T10:35:02.266Z,18.11
2019-05-07T10:37:31.975Z,17.97
2019-05-07T10:40:03.045Z,17.86
2019-05-07T10:42:32.508Z,17.76
2019-05-07T10:45:16.137Z,17.66
2019-05-07T10:47:53.220Z,17.51
2019-05-07T10:50:38.027Z,17.29
2019-05-07T10:52:57.802Z,17.34
2019-05-07T10:55:26.929Z,17.24
2019-05-07T10:57:56.566Z,17.13
2019-05-07T11:00:26.517Z,17.04
2019-05-07T11:02:55.637Z,16.98
2019-05-07T11:05:24.855Z,17.02
2019-05-07T11:07:54.044Z,17.11
2019-05-07T11:10:23.050Z,17.16
2019-05-07T11:12:52.186Z,17.26
2019-05-07T11:15:22.020Z,17.39
2019-05-07T11:18:13.289Z,17.44
2019-05-07T11:20:49.277Z,17.44
2019-05-07T11:23:13.260Z,17.49
2019-05-07T11:25:42.356Z,17.56
2019-05-07T11:28:12.338Z,17.66
2019-05-07T11:30:42.565Z,18.01
2019-05-07T11:33:12.856Z,18.40
2019-05-07T11:35:42.451Z,18.71
2019-05-07T11:38:20.508Z,19.03
2019-05-07T11:40:42.948Z,19.34
2019-05-07T11:43:29.798Z,19.47
2019-05-07T11:46:22.221Z,19.47
2019-05-07T11:49:00.307Z,19.70
2019-05-07T11:51:37.723Z,19.92
2019-05-07T11:54:12.712Z,20.22
2019-05-07T11:56:42.461Z,18.98
2019-05-07T11:59:13.352Z,20.66
2019-05-07T12:01:48.024Z,20.79
2019-05-07T12:04:22.176Z,20.91
2019-05-07T12:06:52.061Z,20.92
2019-05-07T12:09:21.840Z,20.90
2019-05-07T12:11:52.043Z,20.32
2019-05-07T12:14:30.563Z,20.67
2019-05-07T12:16:52.983Z,20.47
2019-05-07T12:19:24.332Z,20.42
2019-05-07T12:21:53.634Z,20.44
2019-05-07T12:24:22.729Z,20.57
2019-05-07T12:26:52.334Z,20.68
2019-05-07T12:29:22.059Z,20.93
2019-05-07T12:32:25.503Z,21.28
2019-05-07T12:34:58.027Z,21.72
2019-05-07T12:37:27.173Z,22.18
2019-05-07T12:39:56.258Z,22.33
2019-05-07T12:46:05.325Z,22.67
2019-05-07T12:48:34.417Z,23.00
2019-05-07T12:51:03.511Z,23.15
2019-05-07T12:53:43.607Z,23.21
2019-05-07T12:56:12.678Z,23.15
2019-05-07T12:58:41.784Z,22.99
2019-05-07T13:01:32.923Z,22.82
2019-05-07T13:04:08.426Z,22.65
2019-05-07T13:06:43.244Z,22.42
2019-05-07T13:09:12.664Z,22.21
2019-05-07T13:11:42.505Z,21.89
2019-05-07T13:14:12.584Z,21.73
2019-05-07T13:16:41.761Z,21.68
2019-05-07T13:19:13.206Z,21.60
2019-05-07T13:21:49.091Z,21.48
2019-05-07T13:24:14.982Z,21.32
2019-05-07T13:26:44.303Z,20.97
2019-05-07T13:29:13.367Z,20.61
2019-05-07T13:31:42.458Z,20.26
2019-05-07T13:34:12.231Z,20.06
2019-05-07T13:36:45.121Z,19.81
2019-05-07T13:42:31.990Z,19.35
2019-05-07T13:45:09.447Z,19.14
2019-05-07T13:47:40.802Z,19.00
2019-05-07T13:50:11.933Z,18.84
2019-05-07T13:52:43.135Z,18.82
2019-05-07T14:00:34.284Z,18.97
2019-05-07T14:03:03.439Z,19.01
2019-05-07T14:05:32.544Z,19.11
2019-05-07T14:08:04.450Z,19.17
2019-05-07T14:10:33.858Z,19.25
2019-05-07T14:13:12.529Z,19.23
2019-05-07T14:15:35.002Z,19.25
2019-05-07T14:18:04.175Z,19.36
2019-05-07T14:20:33.224Z,19.52
2019-05-07T14:23:02.248Z,19.67
2019-05-07T14:25:32.563Z,19.80
2019-05-07T14:28:02.269Z,19.90
2019-05-07T14:30:32.785Z,19.99
2019-05-07T14:33:14.394Z,19.93
2019-05-07T14:35:55.314Z,19.96
2019-05-07T14:38:32.089Z,19.97
2019-05-07T14:41:02.661Z,20.01
2019-05-07T14:43:43.676Z,19.88
2019-05-07T14:46:12.769Z,19.83
2019-05-07T14:48:43.780Z,19.88
2019-05-07T14:51:12.777Z,20.05
2019-05-07T14:53:42.843Z,20.18
2019-05-07T14:56:14.274Z,20.23
2019-05-07T14:58:43.080Z,20.20
2019-05-07T15:01:12.179Z,19.76
2019-05-07T15:03:42.335Z,20.21
2019-05-07T15:06:12.606Z,20.21
2019-05-07T15:08:42.872Z,20.19
2019-05-07T15:13:40.065Z,20.28
2019-05-07T15:16:09.163Z,20.17
2019-05-07T15:18:49.160Z,20.16
2019-05-07T15:21:18.238Z,20.16
2019-05-07T15:23:47.719Z,20.15
2019-05-07T15:26:16.804Z,20.19
2019-05-07T15:28:48.533Z,20.27
2019-05-07T15:31:23.351Z,20.26
2019-05-07T15:33:52.404Z,20.22
2019-05-07T15:36:21.495Z,20.30
2019-05-07T15:38:52.160Z,20.26
2019-05-07T15:41:22.822Z,20.21
2019-05-07T15:43:52.213Z,20.05
2019-05-07T15:46:22.712Z,19.98
2019-05-07T15:48:53.927Z,19.96
2019-05-07T15:51:23.005Z,19.81
2019-05-07T15:53:54.562Z,19.79
2019-05-07T15:56:23.729Z,19.77
2019-05-07T15:58:52.852Z,19.75
2019-05-07T16:01:22.279Z,19.78
2019-05-07T16:03:54.712Z,19.83
2019-05-07T16:06:22.384Z,19.86
2019-05-07T16:08:57.946Z,19.87
2019-05-07T16:11:26.986Z,19.92
2019-05-07T16:14:14.673Z,19.95
2019-05-07T16:16:46.595Z,19.98
2019-05-07T16:19:29.042Z,19.92
2019-05-07T16:22:04.320Z,19.84
2019-05-07T16:24:33.465Z,19.71
2019-05-07T16:27:05.141Z,19.61
2019-05-07T16:29:35.666Z,19.56
2019-05-07T16:32:04.093Z,19.52
2019-05-07T16:34:33.153Z,19.48
2019-05-07T16:37:06.807Z,19.35
2019-05-07T16:39:32.974Z,19.19
2019-05-07T16:42:02.008Z,19.08
2019-05-07T16:44:33.115Z,18.92
2019-05-07T16:47:02.787Z,18.75
2019-05-07T16:49:32.662Z,18.60
2019-05-07T16:52:02.810Z,18.54
2019-05-07T16:54:35.124Z,18.46
2019-05-07T16:57:22.176Z,18.35
2019-05-07T16:59:52.209Z,18.27
2019-05-07T17:02:25.780Z,18.18
2019-05-07T17:05:12.734Z,18.18
2019-05-07T17:07:48.489Z,18.13
2019-05-07T17:10:18.467Z,18.04
2019-05-07T17:12:47.787Z,18.04
2019-05-07T17:15:17.093Z,18.03
2019-05-07T17:17:46.277Z,17.96
2019-05-07T17:20:15.450Z,17.88
2019-05-07T17:22:44.479Z,17.83
2019-05-07T17:25:33.276Z,17.69
2019-05-07T17:28:02.871Z,17.57
2019-05-07T17:30:32.115Z,17.44
2019-05-07T17:33:01.929Z,17.40
2019-05-07T17:35:34.067Z,17.42
2019-05-07T17:38:08.977Z,17.47
2019-05-07T17:40:32.462Z,17.47
2019-05-07T17:43:03.194Z,17.46
2019-05-07T17:45:33.048Z,17.46
2019-05-07T17:48:03.153Z,17.45
2019-05-07T17:50:38.596Z,17.41
2019-05-07T17:53:07.668Z,17.41
2019-05-07T17:55:36.678Z,17.39
2019-05-07T17:58:05.730Z,17.37
2019-05-07T18:00:34.724Z,17.38
2019-05-07T18:03:15.441Z,17.33
2019-05-07T18:05:44.498Z,17.26
2019-05-07T18:08:13.512Z,17.19
2019-05-07T18:10:42.696Z,17.17
2019-05-07T18:13:12.029Z,17.17
2019-05-07T18:15:42.768Z,17.15
2019-05-07T18:18:12.757Z,17.13
2019-05-07T18:20:42.303Z,17.11
2019-05-07T18:23:16.718Z,17.05
2019-05-07T18:25:42.875Z,17.04
2019-05-07T18:28:12.516Z,16.29
2019-05-07T18:30:41.613Z,16.90
2019-05-07T18:33:28.382Z,16.87
2019-05-07T18:35:57.520Z,16.87
2019-05-07T18:38:26.626Z,16.83
2019-05-07T18:40:55.665Z,16.83
2019-05-07T18:43:24.762Z,16.75
2019-05-07T18:45:53.801Z,16.71
2019-05-07T18:48:22.916Z,16.63
2019-05-07T18:50:52.280Z,16.61
2019-05-07T18:53:22.685Z,16.56
2019-05-07T18:55:51.877Z,16.48
2019-05-07T18:58:22.448Z,16.41
2019-05-07T19:00:55.065Z,16.32
2019-05-07T19:03:25.443Z,16.22
2019-05-07T19:05:54.770Z,16.11
2019-05-07T19:08:23.912Z,16.02
2019-05-07T19:10:54.797Z,15.91
2019-05-07T19:13:23.848Z,15.85
2019-05-07T19:15:56.373Z,15.77
2019-05-07T19:18:23.915Z,15.71
2019-05-07T19:20:54.121Z,15.61
2019-05-07T19:23:23.308Z,15.54
2019-05-07T19:25:55.148Z,15.43
2019-05-07T19:28:24.232Z,15.34
2019-05-07T19:30:53.357Z,15.28
2019-05-07T19:33:26.808Z,15.16
2019-05-07T19:35:53.603Z,15.04
2019-05-07T19:38:22.697Z,14.94
2019-05-07T19:40:52.812Z,14.84
2019-05-07T19:43:22.108Z,14.80
2019-05-07T19:45:52.366Z,14.74
2019-05-07T19:48:23.137Z,14.65
2019-05-07T19:50:52.850Z,14.62
2019-05-07T19:53:23.521Z,14.56
2019-05-07T19:56:09.151Z,14.51
2019-05-07T19:58:38.245Z,14.48
2019-05-07T20:01:08.671Z,14.40
2019-05-07T20:03:37.783Z,14.33
2019-05-07T20:06:06.847Z,14.28
2019-05-07T20:08:35.996Z,14.25
2019-05-07T20:11:17.075Z,14.22
2019-05-07T20:13:46.142Z,14.15
2019-05-07T20:16:18.856Z,14.13
2019-05-07T20:18:48.131Z,14.09
2019-05-07T20:21:18.038Z,14.01
2019-05-07T20:23:47.160Z,14.06
2019-05-07T20:26:16.336Z,14.01
2019-05-07T20:28:45.513Z,14.05
2019-05-07T20:31:14.757Z,14.02
2019-05-07T20:33:43.939Z,14.01
2019-05-07T20:36:13.645Z,13.99
2019-05-07T20:38:42.846Z,13.97
2019-05-07T20:41:12.909Z,13.97
2019-05-07T20:43:42.976Z,13.98
2019-05-07T20:46:12.178Z,14.00
2019-05-07T20:48:42.335Z,13.99
2019-05-07T20:51:12.408Z,14.00
2019-05-07T20:53:59.430Z,14.02
2019-05-07T20:56:32.261Z,14.02
2019-05-07T20:59:03.000Z,13.98
2019-05-07T21:01:32.953Z,13.98
2019-05-07T21:04:02.300Z,14.01
2019-05-07T21:06:32.305Z,14.03
2019-05-07T21:09:01.521Z,14.03
2019-05-07T21:11:32.373Z,14.02
2019-05-07T21:14:03.250Z,14.00
2019-05-07T21:16:32.963Z,13.96
2019-05-07T21:19:02.348Z,13.93
2019-05-07T21:21:32.694Z,13.88
2019-05-07T21:24:02.221Z,13.82
2019-05-07T21:26:32.787Z,13.75
2019-05-07T21:29:02.965Z,13.69
2019-05-07T21:31:32.474Z,13.65
2019-05-07T21:34:03.277Z,13.60
2019-05-07T21:36:32.615Z,13.53
2019-05-07T21:39:02.371Z,13.49
2019-05-07T21:41:33.450Z,13.46
2019-05-07T21:44:02.465Z,13.43
2019-05-07T21:46:32.941Z,13.39
2019-05-07T21:49:02.731Z,13.39
2019-05-07T21:51:32.052Z,13.38
2019-05-07T21:54:23.675Z,13.39
2019-05-07T21:57:12.648Z,13.39
2019-05-07T21:59:43.186Z,13.39
2019-05-07T22:02:22.779Z,13.34
2019-05-07T22:04:52.916Z,13.34
2019-05-07T22:07:22.817Z,13.38
2019-05-07T22:09:52.352Z,13.39
2019-05-07T22:12:22.909Z,13.42
2019-05-07T22:14:52.000Z,13.43
2019-05-07T22:17:21.919Z,13.46
2019-05-07T22:19:52.497Z,13.48
2019-05-07T22:22:24.021Z,13.48
2019-05-07T22:24:53.131Z,13.51
2019-05-07T22:27:22.273Z,13.53
2019-05-07T22:29:52.737Z,13.54
2019-05-07T22:32:38.319Z,13.56
2019-05-07T22:35:19.860Z,13.61
2019-05-07T22:37:48.960Z,13.65
2019-05-07T22:40:18.092Z,13.68
2019-05-07T22:42:47.122Z,13.71
2019-05-07T22:45:16.138Z,13.74
2019-05-07T22:47:45.124Z,13.76
2019-05-07T22:50:14.326Z,13.76
2019-05-07T22:52:43.463Z,13.76
2019-05-07T22:55:15.538Z,13.75
2019-05-07T22:58:03.622Z,13.74
2019-05-07T23:00:36.637Z,13.74
2019-05-07T23:03:05.644Z,13.73
2019-05-07T23:05:34.660Z,13.71
2019-05-07T23:08:03.613Z,13.71
2019-05-07T23:10:33.298Z,13.71
2019-05-07T23:13:02.518Z,13.71
2019-05-07T23:15:32.203Z,13.71
2019-05-07T23:18:04.132Z,13.70
2019-05-07T23:20:32.169Z,13.68
2019-05-07T23:23:01.960Z,13.66
2019-05-07T23:25:32.237Z,13.65
2019-05-07T23:28:04.948Z,13.63
2019-05-07T23:30:33.103Z,13.63
2019-05-07T23:33:02.545Z,13.59
2019-05-07T23:35:32.830Z,13.59
2019-05-07T23:38:02.565Z,13.57
2019-05-07T23:41:01.984Z,13.55
2019-05-07T23:43:30.465Z,13.52
2019-05-07T23:45:59.495Z,13.44
2019-05-07T23:48:28.518Z,13.43
2019-05-07T23:50:57.619Z,13.42
2019-05-07T23:53:26.610Z,13.41
2019-05-07T23:55:55.623Z,13.43
2019-05-07T23:58:24.596Z,13.43
