createdAt,value
2023-10-12T00:03:46.962Z,0
2023-10-12T00:08:46.973Z,0
2023-10-12T00:13:46.935Z,0
2023-10-12T00:18:47.037Z,0
2023-10-12T00:23:46.950Z,0
2023-10-12T00:28:46.975Z,0
2023-10-12T00:33:46.961Z,0
2023-10-12T00:38:46.913Z,0
2023-10-12T00:43:46.980Z,0
2023-10-12T00:48:47.028Z,0
2023-10-12T00:53:46.952Z,0
2023-10-12T00:58:46.964Z,0
2023-10-12T01:03:47.005Z,0
2023-10-12T01:08:46.962Z,0
2023-10-12T01:13:46.948Z,0
2023-10-12T01:18:46.978Z,0
2023-10-12T01:23:47.075Z,0
2023-10-12T01:28:46.976Z,0
2023-10-12T01:33:47.042Z,0
2023-10-12T01:38:46.963Z,0
2023-10-12T01:43:47.028Z,0
2023-10-12T01:48:47.027Z,0
2023-10-12T01:53:46.968Z,0
2023-10-12T01:58:46.984Z,0
2023-10-12T02:03:47.051Z,0
2023-10-12T02:08:47.032Z,0
2023-10-12T02:13:46.985Z,0
2023-10-12T02:18:47.013Z,0
2023-10-12T02:23:47.031Z,0
2023-10-12T02:28:47.028Z,0
2023-10-12T02:33:47.023Z,0
2023-10-12T02:38:47.001Z,0
2023-10-12T02:43:46.968Z,0
2023-10-12T02:48:47.039Z,0
2023-10-12T02:53:46.971Z,0
2023-10-12T02:58:47.006Z,0
2023-10-12T03:03:47.179Z,0
2023-10-12T03:08:47.833Z,0
2023-10-12T03:13:47.168Z,0
2023-10-12T03:18:47.021Z,0
2023-10-12T03:23:47.002Z,0
2023-10-12T03:28:47.065Z,0
2023-10-12T03:33:47.028Z,0
2023-10-12T03:38:47.016Z,0
2023-10-12T03:43:47.002Z,0
2023-10-12T03:48:47.058Z,0
2023-10-12T03:53:47.172Z,0
2023-10-12T03:58:46.983Z,0
2023-10-12T04:03:47.024Z,0
2023-10-12T04:08:47.009Z,0
2023-10-12T04:13:47.032Z,0
2023-10-12T04:18:47.025Z,0
2023-10-12T04:23:47.052Z,0
2023-10-12T04:28:47.016Z,0
2023-10-12T04:33:47.040Z,0
2023-10-12T04:38:47.050Z,0
2023-10-12T04:43:47.086Z,0
2023-10-12T04:48:47.050Z,0
2023-10-12T04:53:47.048Z,0
2023-10-12T04:58:46.997Z,0
2023-10-12T05:03:47.089Z,0
2023-10-12T05:08:47.003Z,0
2023-10-12T05:13:47.036Z,0
2023-10-12T05:18:47.384Z,256
2023-10-12T05:23:47.071Z,259
2023-10-12T05:28:47.067Z,260
2023-10-12T05:33:47.057Z,261
2023-10-12T05:38:47.070Z,268
2023-10-12T05:43:47.087Z,278
2023-10-12T05:48:47.210Z,291
2023-10-12T05:53:47.077Z,303
2023-10-12T05:58:47.058Z,320
2023-10-12T06:03:47.174Z,331
2023-10-12T06:08:47.096Z,333
2023-10-12T06:13:47.305Z,354
2023-10-12T06:18:47.144Z,354
2023-10-12T06:23:47.054Z,384
2023-10-12T06:28:47.091Z,405
2023-10-12T06:33:47.107Z,435
2023-10-12T06:38:47.097Z,450
2023-10-12T06:43:47.129Z,492
2023-10-12T06:48:47.037Z,544
2023-10-12T06:53:47.125Z,565
2023-10-12T06:58:47.055Z,571
2023-10-12T07:03:47.118Z,659
2023-10-12T07:08:47.098Z,732
2023-10-12T07:13:47.105Z,822
2023-10-12T07:18:47.646Z,870
2023-10-12T07:23:47.066Z,952
2023-10-12T07:28:47.152Z,1054
2023-10-12T07:33:47.119Z,1079
2023-10-12T07:38:47.092Z,1169
2023-10-12T07:43:47.445Z,944
2023-10-12T07:48:47.090Z,690
2023-10-12T07:53:47.083Z,850
2023-10-12T07:58:47.059Z,1079
2023-10-12T08:03:47.118Z,1101
2023-10-12T08:08:47.073Z,752
2023-10-12T08:13:47.107Z,854
2023-10-12T08:18:47.136Z,862
2023-10-12T08:23:47.078Z,985
2023-10-12T08:28:47.082Z,642
2023-10-12T08:33:47.124Z,779
2023-10-12T08:38:47.120Z,729
2023-10-12T08:43:47.227Z,738
2023-10-12T08:48:47.135Z,743
2023-10-12T08:53:47.122Z,791
2023-10-12T08:58:47.120Z,739
2023-10-12T09:03:47.212Z,792
2023-10-12T09:08:47.098Z,930
2023-10-12T09:13:47.348Z,1073
2023-10-12T09:18:47.418Z,921
2023-10-12T09:23:47.130Z,852
2023-10-12T09:28:47.141Z,879
2023-10-12T09:33:47.137Z,1074
2023-10-12T09:38:47.133Z,938
2023-10-12T09:43:47.132Z,899
2023-10-12T09:48:47.095Z,1004
2023-10-12T09:53:47.137Z,1109
2023-10-12T09:58:47.115Z,878
2023-10-12T10:03:47.236Z,810
2023-10-12T10:08:47.115Z,827
2023-10-12T10:13:47.149Z,712
2023-10-12T10:18:47.202Z,687
2023-10-12T10:23:47.148Z,657
2023-10-12T10:28:47.101Z,591
2023-10-12T10:33:47.156Z,534
2023-10-12T10:38:47.146Z,565
2023-10-12T10:43:47.181Z,564
2023-10-12T10:49:15.255Z,555
2023-10-12T10:53:47.169Z,655
2023-10-12T10:58:47.217Z,652
2023-10-12T11:03:47.208Z,721
2023-10-12T11:08:47.173Z,796
2023-10-12T11:13:47.148Z,828
2023-10-12T11:18:47.153Z,744
2023-10-12T11:23:47.171Z,799
2023-10-12T11:28:47.179Z,741
2023-10-12T11:33:47.206Z,719
2023-10-12T11:38:47.158Z,673
2023-10-12T11:43:47.180Z,686
2023-10-12T11:48:47.204Z,676
2023-10-12T11:53:47.168Z,635
2023-10-12T11:58:47.145Z,609
2023-10-12T12:03:47.323Z,574
2023-10-12T12:08:47.198Z,576
2023-10-12T12:13:47.247Z,561
2023-10-12T12:18:47.479Z,550
2023-10-12T12:23:47.177Z,572
2023-10-12T12:28:47.176Z,535
2023-10-12T12:33:47.191Z,504
2023-10-12T12:38:47.189Z,382
2023-10-12T12:43:47.222Z,425
2023-10-12T12:48:47.264Z,376
2023-10-12T12:53:47.216Z,489
2023-10-12T12:58:47.203Z,565
2023-10-12T13:03:47.507Z,483
2023-10-12T13:08:47.204Z,497
2023-10-12T13:13:47.184Z,453
2023-10-12T13:18:47.298Z,493
2023-10-12T13:23:47.228Z,451
2023-10-12T13:28:47.176Z,507
2023-10-12T13:33:47.234Z,468
2023-10-12T13:38:47.197Z,429
2023-10-12T13:43:47.238Z,440
2023-10-12T13:48:47.196Z,446
2023-10-12T13:53:47.399Z,445
2023-10-12T13:58:47.219Z,420
2023-10-12T14:03:47.529Z,435
2023-10-12T14:08:47.240Z,426
2023-10-12T14:13:47.207Z,422
2023-10-12T14:18:47.225Z,415
2023-10-12T14:23:47.498Z,388
2023-10-12T14:28:47.245Z,383
2023-10-12T14:33:47.283Z,408
2023-10-12T14:38:47.211Z,444
2023-10-12T14:43:47.991Z,385
2023-10-12T14:48:47.252Z,336
2023-10-12T14:53:47.241Z,351
2023-10-12T14:58:47.217Z,387
2023-10-12T15:03:47.291Z,335
2023-10-12T15:08:47.218Z,349
2023-10-12T15:13:47.223Z,331
2023-10-12T15:18:47.263Z,301
2023-10-12T15:23:47.555Z,311
2023-10-12T15:28:47.279Z,294
2023-10-12T15:33:47.266Z,311
2023-10-12T15:38:47.230Z,298
2023-10-12T15:43:47.237Z,280
2023-10-12T15:48:47.271Z,283
2023-10-12T15:53:47.281Z,283
2023-10-12T15:58:47.921Z,275
2023-10-12T16:03:47.369Z,269
2023-10-12T16:08:47.258Z,266
2023-10-12T16:13:47.505Z,263
2023-10-12T16:18:47.289Z,259
2023-10-12T16:23:47.264Z,258
2023-10-12T16:28:47.259Z,256
2023-10-12T16:33:47.308Z,0
2023-10-12T16:38:47.356Z,0
2023-10-12T16:43:47.284Z,0
2023-10-12T16:48:47.299Z,0
2023-10-12T16:53:47.329Z,0
2023-10-12T16:58:47.345Z,0
2023-10-12T17:03:47.335Z,0
2023-10-12T17:08:47.378Z,0
2023-10-12T17:13:47.308Z,0
2023-10-12T17:18:47.264Z,0
2023-10-12T17:23:47.321Z,0
2023-10-12T17:28:47.321Z,0
2023-10-12T17:33:47.289Z,0
2023-10-12T17:38:47.314Z,0
2023-10-12T17:43:47.361Z,0
2023-10-12T17:48:47.312Z,0
2023-10-12T17:53:47.299Z,0
2023-10-12T17:58:47.357Z,0
2023-10-12T18:03:47.378Z,0
2023-10-12T18:08:47.334Z,0
2023-10-12T18:13:47.393Z,0
2023-10-12T18:18:47.361Z,0
2023-10-12T18:23:47.318Z,0
2023-10-12T18:28:47.318Z,0
2023-10-12T18:33:47.393Z,0
2023-10-12T18:38:47.331Z,0
2023-10-12T18:43:47.304Z,0
2023-10-12T18:48:47.388Z,0
2023-10-12T18:53:47.320Z,0
2023-10-12T18:58:47.322Z,0
2023-10-12T19:03:47.347Z,0
2023-10-12T19:08:47.404Z,0
2023-10-12T19:13:47.400Z,0
2023-10-12T19:18:47.361Z,0
2023-10-12T19:23:47.335Z,0
2023-10-12T19:28:47.367Z,0
2023-10-12T19:33:47.424Z,0
2023-10-12T19:38:47.381Z,0
2023-10-12T19:43:47.299Z,0
2023-10-12T19:48:47.321Z,0
2023-10-12T19:53:47.339Z,0
2023-10-12T19:58:47.350Z,0
2023-10-12T20:03:47.479Z,0
2023-10-12T20:08:47.333Z,0
2023-10-12T20:13:47.327Z,0
2023-10-12T20:18:47.390Z,0
2023-10-12T20:23:47.407Z,0
2023-10-12T20:28:47.407Z,0
2023-10-12T20:33:47.362Z,0
2023-10-12T20:38:47.369Z,0
2023-10-12T20:43:47.362Z,0
2023-10-12T20:48:47.382Z,0
2023-10-12T20:53:47.445Z,0
2023-10-12T20:58:47.365Z,0
2023-10-12T21:03:47.387Z,0
2023-10-12T21:08:47.387Z,0
2023-10-12T21:13:47.349Z,0
2023-10-12T21:18:47.353Z,0
2023-10-12T21:23:47.492Z,0
2023-10-12T21:28:47.390Z,0
2023-10-12T21:33:47.393Z,0
2023-10-12T21:38:47.424Z,0
2023-10-12T21:43:47.407Z,0
2023-10-12T21:48:47.426Z,0
2023-10-12T21:53:47.377Z,0
2023-10-12T21:58:47.427Z,0
2023-10-12T22:03:47.513Z,0
2023-10-12T22:08:47.407Z,0
2023-10-12T22:13:47.441Z,0
2023-10-12T22:18:47.440Z,0
2023-10-12T22:23:47.380Z,0
2023-10-12T22:28:47.412Z,0
2023-10-12T22:33:47.372Z,0
2023-10-12T22:38:47.414Z,0
2023-10-12T22:43:47.434Z,0
2023-10-12T22:48:47.420Z,0
2023-10-12T22:53:47.414Z,0
2023-10-12T22:58:47.401Z,0
2023-10-12T23:03:47.424Z,0
2023-10-12T23:08:47.417Z,0
2023-10-12T23:13:47.480Z,0
2023-10-12T23:18:47.450Z,0
2023-10-12T23:23:47.473Z,0
2023-10-12T23:28:47.440Z,0
2023-10-12T23:33:47.458Z,0
2023-10-12T23:38:47.423Z,0
2023-10-12T23:43:47.416Z,0
2023-10-12T23:48:47.455Z,0
2023-10-12T23:53:47.419Z,0
2023-10-12T23:58:47.455Z,0
