createdAt,value
2022-11-08T00:11:56.358Z,100210.16
2022-11-08T00:14:24.674Z,100202.81
2022-11-08T00:16:55.181Z,100207.25
2022-11-08T00:45:22.710Z,100188.00
2022-11-08T00:47:50.702Z,100194.41
2022-11-08T00:50:18.833Z,100190.88
2022-11-08T00:52:46.755Z,100184.81
2022-11-08T00:55:14.906Z,100172.56
2022-11-08T00:57:59.135Z,100181.47
2022-11-08T01:00:30.038Z,100169.16
2022-11-08T01:16:29.015Z,100173.38
2022-11-08T01:18:58.102Z,100169.97
2022-11-08T01:21:26.766Z,100163.91
2022-11-08T01:23:57.263Z,100168.44
2022-11-08T01:26:29.436Z,100162.38
2022-11-08T01:28:58.241Z,100153.63
2022-11-08T01:31:33.015Z,100145.69
2022-11-08T01:34:01.522Z,100145.72
2022-11-08T01:46:03.523Z,100141.47
2022-11-08T01:48:32.940Z,100137.09
2022-11-08T01:51:01.756Z,100125.63
2022-11-08T01:53:30.477Z,100123.06
2022-11-08T01:55:59.265Z,100137.16
2022-11-08T01:58:31.378Z,100121.84
2022-11-08T02:01:02.681Z,100129.88
2022-11-08T02:17:53.952Z,100106.56
2022-11-08T02:20:23.695Z,100116.16
2022-11-08T02:22:57.673Z,100106.28
2022-11-08T02:25:30.459Z,100109.16
2022-11-08T02:28:00.542Z,100103.97
2022-11-08T02:30:34.260Z,100090.84
2022-11-08T02:37:23.062Z,100100.88
2022-11-08T02:39:51.017Z,100105.41
2022-11-08T02:42:21.807Z,100098.41
2022-11-08T02:58:21.305Z,100088.16
2022-11-08T03:00:49.656Z,100092.66
2022-11-08T03:03:17.685Z,100085.75
2022-11-08T03:05:47.457Z,100090.22
2022-11-08T03:08:15.931Z,100087.56
2022-11-08T03:10:44.287Z,100080.47
2022-11-08T03:13:12.604Z,100081.25
2022-11-08T03:15:42.190Z,100082.22
2022-11-08T03:18:10.497Z,100071.63
2022-11-08T03:20:38.849Z,100083.19
2022-11-08T03:23:07.759Z,100081.53
2022-11-08T03:25:35.817Z,100085.16
2022-11-08T03:28:04.991Z,100080.88
2022-11-08T03:30:36.358Z,100071.97
2022-11-08T03:33:06.338Z,100059.72
2022-11-08T03:35:34.309Z,100065.06
2022-11-08T03:38:02.763Z,100065.06
2022-11-08T03:40:30.844Z,100055.34
2022-11-08T03:42:59.304Z,100060.00
2022-11-08T03:45:27.315Z,100048.66
2022-11-08T03:47:55.396Z,100050.47
2022-11-08T03:50:24.766Z,100052.28
2022-11-08T03:52:55.139Z,100044.34
2022-11-08T03:55:24.943Z,100037.41
2022-11-08T03:57:53.937Z,100043.47
2022-11-08T04:00:29.684Z,100033.84
2022-11-08T04:03:03.052Z,100036.47
2022-11-08T04:05:33.660Z,100032.94
2022-11-08T04:08:06.309Z,100040.91
2022-11-08T04:10:34.818Z,100034.78
2022-11-08T04:13:20.371Z,100041.00
2022-11-08T04:15:54.895Z,100040.13
2022-11-08T04:18:40.579Z,100041.00
2022-11-08T04:24:00.641Z,100027.00
2022-11-08T04:26:28.786Z,100028.78
2022-11-08T04:28:56.862Z,100029.66
2022-11-08T04:31:24.913Z,100030.63
2022-11-08T04:33:53.057Z,100021.00
2022-11-08T04:36:21.055Z,100013.22
2022-11-08T04:38:52.915Z,100031.75
2022-11-08T04:50:23.329Z,100017.63
2022-11-08T04:52:52.759Z,100022.97
2022-11-08T04:55:21.975Z,100012.38
2022-11-08T04:57:50.511Z,100015.94
2022-11-08T05:00:19.446Z,100008.09
2022-11-08T05:02:47.527Z,100002.84
2022-11-08T05:05:15.718Z,100001.03
2022-11-08T05:07:47.050Z,100006.34
2022-11-08T05:10:15.214Z,100005.50
2022-11-08T05:12:45.370Z,100004.53
2022-11-08T05:15:13.713Z,100000.94
2022-11-08T05:17:41.987Z,99993.97
2022-11-08T05:20:29.724Z,99995.91
2022-11-08T05:23:20.411Z,99991.53
2022-11-08T05:25:51.116Z,99987.06
2022-11-08T05:28:21.789Z,99992.38
2022-11-08T05:30:54.601Z,99986.22
2022-11-08T05:33:23.169Z,99987.09
2022-11-08T05:35:51.330Z,99987.09
2022-11-08T05:38:21.700Z,99981.88
2022-11-08T05:40:49.926Z,99980.16
2022-11-08T05:43:18.154Z,99976.69
2022-11-08T05:45:47.007Z,99979.31
2022-11-08T05:48:15.217Z,99970.63
2022-11-08T05:50:46.066Z,99977.59
2022-11-08T05:53:13.980Z,99965.34
2022-11-08T05:55:46.072Z,99964.47
2022-11-08T05:58:16.656Z,99972.31
2022-11-08T06:00:44.760Z,99967.88
2022-11-08T06:03:12.977Z,99966.06
2022-11-08T06:05:40.985Z,99959.94
2022-11-08T06:08:11.294Z,99951.97
2022-11-08T06:10:39.378Z,99951.09
2022-11-08T06:13:09.135Z,99961.72
2022-11-08T06:15:37.005Z,99967.84
2022-11-08T06:18:06.156Z,99972.34
2022-11-08T06:20:34.537Z,99963.50
2022-11-08T06:23:02.940Z,99965.16
2022-11-08T06:25:30.991Z,99973.97
2022-11-08T06:28:00.845Z,99979.22
2022-11-08T06:30:33.170Z,99978.16
2022-11-08T06:33:01.300Z,99980.69
2022-11-08T06:35:29.242Z,99975.31
2022-11-08T06:38:00.660Z,99977.91
2022-11-08T06:40:32.256Z,99967.28
2022-11-08T06:43:00.635Z,99981.19
2022-11-08T06:45:28.667Z,99980.22
2022-11-08T06:47:59.774Z,99985.22
2022-11-08T06:50:28.128Z,99978.91
2022-11-08T06:52:57.758Z,99983.13
2022-11-08T06:55:26.087Z,99974.25
2022-11-08T06:57:56.458Z,99965.25
2022-11-08T07:00:24.978Z,99978.28
2022-11-08T07:02:54.146Z,99978.06
2022-11-08T07:05:24.573Z,99989.44
2022-11-08T07:07:52.992Z,99986.63
2022-11-08T07:10:21.259Z,99976.81
2022-11-08T07:12:50.968Z,99975.81
2022-11-08T07:15:18.983Z,99985.25
2022-11-08T07:17:47.213Z,99970.16
2022-11-08T07:20:15.314Z,99970.09
2022-11-08T07:22:44.730Z,99970.94
2022-11-08T07:25:13.086Z,99974.28
2022-11-08T07:27:41.138Z,99976.06
2022-11-08T07:30:10.090Z,99973.34
2022-11-08T07:32:38.294Z,99975.03
2022-11-08T07:35:07.237Z,99980.22
2022-11-08T07:37:35.280Z,99975.69
2022-11-08T07:40:05.630Z,99981.72
2022-11-08T07:42:57.169Z,99988.75
2022-11-08T07:45:25.264Z,99991.13
2022-11-08T07:47:58.796Z,99991.13
2022-11-08T07:50:26.949Z,99998.94
2022-11-08T07:52:58.535Z,100002.28
2022-11-08T07:55:28.165Z,100002.81
2022-11-08T07:58:01.513Z,100010.44
2022-11-08T08:00:29.774Z,100012.94
2022-11-08T08:03:02.158Z,100010.91
2022-11-08T08:05:33.728Z,100007.06
2022-11-08T08:08:05.415Z,100007.72
2022-11-08T08:10:37.127Z,100002.84
2022-11-08T08:13:06.299Z,100004.50
2022-11-08T08:15:36.662Z,100002.69
2022-11-08T08:18:06.625Z,100011.47
2022-11-08T08:20:35.667Z,100011.13
2022-11-08T08:23:03.777Z,100020.34
2022-11-08T08:25:31.959Z,100018.84
2022-11-08T08:28:05.998Z,100016.63
2022-11-08T08:30:34.425Z,100016.59
2022-11-08T08:35:53.931Z,100025.06
2022-11-08T08:38:22.234Z,100016.34
2022-11-08T08:40:52.479Z,100020.91
2022-11-08T08:43:24.499Z,99996.88
2022-11-08T08:45:52.496Z,100014.63
2022-11-08T08:48:21.030Z,100013.22
2022-11-08T08:50:49.212Z,100012.31
2022-11-08T08:53:17.893Z,100013.38
2022-11-08T08:55:47.941Z,100015.31
2022-11-08T08:58:16.256Z,100007.53
2022-11-08T09:03:36.853Z,100000.94
2022-11-08T09:06:05.093Z,100011.31
2022-11-08T09:08:35.580Z,100012.09
2022-11-08T09:11:03.609Z,100009.44
2022-11-08T09:13:31.849Z,100019.72
2022-11-08T09:16:03.451Z,100019.16
2022-11-08T09:18:32.316Z,100012.28
2022-11-08T09:21:04.300Z,100018.09
2022-11-08T09:25:01.286Z,100015.88
2022-11-08T09:27:30.254Z,100014.59
2022-11-08T09:29:59.234Z,100018.72
2022-11-08T09:32:39.616Z,100013.84
2022-11-08T09:35:16.767Z,100001.88
2022-11-08T09:37:49.983Z,99998.91
2022-11-08T09:40:24.844Z,100000.69
2022-11-08T09:43:06.619Z,100006.31
2022-11-08T09:45:43.141Z,100007.84
2022-11-08T09:48:19.816Z,100002.41
2022-11-08T09:50:48.808Z,100006.22
2022-11-08T09:53:27.693Z,100010.72
2022-11-08T09:56:00.958Z,100011.63
2022-11-08T09:58:36.043Z,100011.63
2022-11-08T10:01:04.446Z,100001.56
2022-11-08T10:03:32.429Z,100003.69
2022-11-08T10:06:22.284Z,100006.00
2022-11-08T10:09:03.558Z,100005.88
2022-11-08T10:11:45.042Z,99994.53
2022-11-08T10:14:26.310Z,99991.06
2022-11-08T10:17:09.368Z,99988.91
2022-11-08T10:19:52.350Z,99989.00
2022-11-08T10:22:30.143Z,99985.63
2022-11-08T10:25:02.099Z,99989.25
2022-11-08T10:27:36.642Z,99984.03
2022-11-08T10:30:07.895Z,99984.53
2022-11-08T10:32:38.212Z,99986.38
2022-11-08T10:35:18.706Z,99983.41
2022-11-08T10:37:51.887Z,99985.84
2022-11-08T10:40:32.911Z,99984.44
2022-11-08T10:43:09.471Z,99983.66
2022-11-08T10:45:38.123Z,99982.91
2022-11-08T10:48:06.787Z,99985.06
2022-11-08T10:50:44.371Z,99992.84
2022-11-08T10:53:21.106Z,99984.38
2022-11-08T10:55:54.344Z,99978.78
2022-11-08T10:58:32.660Z,99978.09
2022-11-08T11:01:07.621Z,99977.63
2022-11-08T11:03:35.625Z,99975.94
2022-11-08T11:06:05.991Z,99977.81
2022-11-08T11:08:34.894Z,99965.69
2022-11-08T11:11:24.582Z,99956.09
2022-11-08T11:14:10.801Z,99960.16
2022-11-08T11:16:53.407Z,99953.03
2022-11-08T11:19:21.649Z,99952.69
2022-11-08T11:21:56.556Z,99948.22
2022-11-08T11:24:25.318Z,99951.38
2022-11-08T11:27:06.040Z,99944.38
2022-11-08T11:29:36.384Z,99941.94
2022-11-08T11:32:24.055Z,99939.44
2022-11-08T11:34:56.173Z,99937.50
2022-11-08T11:37:33.397Z,99948.53
2022-11-08T11:40:08.387Z,99939.63
2022-11-08T11:42:47.232Z,99942.66
2022-11-08T11:45:22.662Z,99943.09
2022-11-08T11:47:54.557Z,99943.78
2022-11-08T11:50:29.706Z,99938.25
2022-11-08T11:52:59.732Z,99938.94
2022-11-08T11:55:35.328Z,99938.63
2022-11-08T11:58:20.354Z,99930.47
2022-11-08T12:00:57.841Z,99937.31
2022-11-08T12:03:41.570Z,99929.09
2022-11-08T12:06:33.181Z,99929.06
2022-11-08T12:09:16.486Z,99919.13
2022-11-08T12:11:59.486Z,99920.13
2022-11-08T12:14:54.512Z,99918.41
2022-11-08T12:17:46.009Z,99912.94
2022-11-08T12:20:37.279Z,99915.66
2022-11-08T12:23:31.070Z,99910.78
2022-11-08T12:26:05.577Z,99916.66
2022-11-08T12:28:56.300Z,99914.56
2022-11-08T12:31:31.077Z,99911.56
2022-11-08T12:34:15.382Z,99905.25
2022-11-08T12:36:54.936Z,99905.50
2022-11-08T12:39:34.057Z,99903.19
2022-11-08T12:42:26.430Z,99898.78
2022-11-08T12:45:22.658Z,99890.94
2022-11-08T12:48:01.442Z,99888.09
2022-11-08T12:50:41.600Z,99885.66
2022-11-08T12:53:31.886Z,99892.69
2022-11-08T12:56:00.526Z,99892.88
2022-11-08T12:58:34.860Z,99892.63
2022-11-08T13:01:08.884Z,99880.25
2022-11-08T13:04:00.596Z,99874.34
2022-11-08T13:06:40.212Z,99872.56
2022-11-08T13:09:16.813Z,99874.84
2022-11-08T13:11:52.460Z,99872.22
2022-11-08T13:14:23.093Z,99869.63
2022-11-08T13:17:16.202Z,99867.72
2022-11-08T13:20:05.468Z,99864.09
2022-11-08T13:22:47.710Z,99870.22
2022-11-08T13:25:34.880Z,99871.16
2022-11-08T13:28:03.069Z,99874.88
2022-11-08T13:30:37.958Z,99866.66
2022-11-08T13:33:15.240Z,99867.59
2022-11-08T13:35:53.897Z,99869.91
2022-11-08T13:38:38.032Z,99863.69
2022-11-08T13:41:19.218Z,99858.72
2022-11-08T13:43:48.788Z,99856.56
2022-11-08T13:46:47.268Z,99868.19
2022-11-08T13:49:19.016Z,99861.13
2022-11-08T13:51:51.466Z,99865.81
2022-11-08T13:54:52.343Z,99859.00
2022-11-08T13:58:00.029Z,99865.06
2022-11-08T14:00:44.140Z,99852.06
2022-11-08T14:03:45.474Z,99852.25
2022-11-08T14:06:20.913Z,99840.44
2022-11-08T14:08:58.068Z,99843.06
2022-11-08T14:11:41.716Z,99842.00
2022-11-08T14:14:39.789Z,99838.72
2022-11-08T14:17:20.501Z,99843.53
2022-11-08T14:19:49.441Z,99841.78
2022-11-08T14:22:22.707Z,99839.00
2022-11-08T14:26:03.538Z,99837.63
2022-11-08T14:28:38.470Z,99822.47
2022-11-08T14:31:08.600Z,99836.94
2022-11-08T14:33:43.117Z,99831.88
2022-11-08T14:36:18.851Z,99834.84
2022-11-08T14:38:51.988Z,99833.44
2022-11-08T14:41:26.312Z,99831.72
2022-11-08T14:44:00.376Z,99834.78
2022-11-08T14:46:32.606Z,99828.97
2022-11-08T14:49:10.225Z,99829.25
2022-11-08T14:51:38.264Z,99829.75
2022-11-08T14:54:17.534Z,99825.63
2022-11-08T14:56:48.145Z,99823.25
2022-11-08T14:59:16.341Z,99816.41
2022-11-08T15:01:49.731Z,99813.13
2022-11-08T15:04:18.839Z,99808.97
2022-11-08T15:06:51.164Z,99803.97
2022-11-08T15:09:25.633Z,99805.00
2022-11-08T15:11:59.948Z,99802.75
2022-11-08T15:14:31.400Z,99808.22
2022-11-08T15:17:03.135Z,99798.69
2022-11-08T15:19:39.094Z,99813.22
2022-11-08T15:22:25.362Z,99811.47
2022-11-08T15:25:04.118Z,99810.38
2022-11-08T15:27:35.797Z,99806.56
2022-11-08T15:30:09.789Z,99812.88
2022-11-08T15:32:39.611Z,99806.47
2022-11-08T15:35:20.855Z,99804.41
2022-11-08T15:37:50.579Z,99799.28
2022-11-08T15:40:21.040Z,99800.56
2022-11-08T15:42:53.147Z,99803.25
2022-11-08T15:45:27.154Z,99804.38
2022-11-08T15:48:02.626Z,99812.75
2022-11-08T15:50:32.097Z,99805.38
2022-11-08T15:53:01.609Z,99808.22
2022-11-08T15:55:31.465Z,99814.63
2022-11-08T15:58:00.811Z,99813.19
2022-11-08T16:00:31.644Z,99791.31
2022-11-08T16:03:00.557Z,99797.78
2022-11-08T16:05:31.822Z,99804.34
2022-11-08T16:08:02.072Z,99801.25
2022-11-08T16:10:37.707Z,99796.47
2022-11-08T16:13:08.255Z,99793.78
2022-11-08T16:15:36.958Z,99791.13
2022-11-08T16:18:05.183Z,99793.94
2022-11-08T16:20:35.639Z,99793.94
2022-11-08T16:23:08.332Z,99788.69
2022-11-08T16:25:38.630Z,99791.91
2022-11-08T16:28:19.212Z,99789.47
2022-11-08T16:30:47.703Z,99791.13
2022-11-08T16:33:20.630Z,99789.16
2022-11-08T16:35:48.939Z,99804.88
2022-11-08T16:38:25.324Z,99809.91
2022-11-08T16:40:53.277Z,99802.84
2022-11-08T16:43:22.901Z,99795.91
2022-11-08T16:46:08.412Z,99795.75
2022-11-08T16:48:40.051Z,99788.75
2022-11-08T16:51:16.879Z,99786.84
2022-11-08T16:53:47.433Z,99795.19
2022-11-08T16:56:15.867Z,99791.91
2022-11-08T16:58:46.651Z,99802.75
2022-11-08T17:01:17.250Z,99805.66
2022-11-08T17:03:45.746Z,99811.91
2022-11-08T17:06:17.890Z,99814.78
2022-11-08T17:08:46.461Z,99806.06
2022-11-08T17:11:18.465Z,99798.19
2022-11-08T17:13:48.163Z,99804.63
2022-11-08T17:16:16.444Z,99814.56
2022-11-08T17:18:52.242Z,99809.03
2022-11-08T17:24:09.545Z,99815.91
2022-11-08T17:26:37.677Z,99815.28
2022-11-08T17:29:08.235Z,99813.69
2022-11-08T17:31:36.203Z,99821.00
2022-11-08T17:34:09.181Z,99818.63
2022-11-08T17:36:37.176Z,99820.66
2022-11-08T17:39:06.136Z,99818.94
2022-11-08T17:41:34.637Z,99816.47
2022-11-08T17:44:02.993Z,99811.38
2022-11-08T17:46:32.544Z,99801.69
2022-11-08T17:49:00.696Z,99817.75
2022-11-08T17:51:28.696Z,99810.59
2022-11-08T17:53:56.830Z,99812.25
2022-11-08T17:56:24.952Z,99826.16
2022-11-08T17:58:53.119Z,99833.88
2022-11-08T18:01:23.768Z,99830.34
2022-11-08T18:03:53.535Z,99831.16
2022-11-08T18:06:22.287Z,99832.09
2022-11-08T18:08:50.728Z,99828.69
2022-11-08T18:11:18.774Z,99834.19
2022-11-08T18:13:47.011Z,99830.88
2022-11-08T18:16:16.907Z,99839.88
2022-11-08T18:18:48.298Z,99842.38
2022-11-08T18:21:19.279Z,99840.66
2022-11-08T18:23:49.072Z,99837.25
2022-11-08T18:26:18.351Z,99832.00
2022-11-08T18:28:48.709Z,99838.03
2022-11-08T18:31:19.140Z,99825.78
2022-11-08T18:33:49.166Z,99825.81
2022-11-08T18:36:19.831Z,99832.06
2022-11-08T18:38:51.604Z,99827.47
2022-11-08T18:41:22.117Z,99827.56
2022-11-08T18:43:50.653Z,99821.34
2022-11-08T18:46:23.519Z,99827.72
2022-11-08T18:48:54.702Z,99822.47
2022-11-08T18:51:24.402Z,99815.38
2022-11-08T18:53:52.963Z,99834.09
2022-11-08T18:56:21.716Z,99823.47
2022-11-08T18:58:51.884Z,99822.59
2022-11-08T19:01:20.220Z,99813.75
2022-11-08T19:03:48.201Z,99826.16
2022-11-08T19:06:16.194Z,99814.63
2022-11-08T19:08:47.811Z,99818.19
2022-11-08T19:11:20.571Z,99819.06
2022-11-08T19:13:49.419Z,99827.09
2022-11-08T19:16:20.201Z,99827.00
2022-11-08T19:18:51.629Z,99823.63
2022-11-08T19:21:21.518Z,99827.22
2022-11-08T19:27:01.830Z,99830.44
2022-11-08T19:29:31.990Z,99824.94
2022-11-08T19:32:00.110Z,99828.06
2022-11-08T19:34:28.153Z,99832.81
2022-11-08T19:36:56.476Z,99837.44
2022-11-08T19:39:27.501Z,99826.19
2022-11-08T19:41:55.452Z,99828.16
2022-11-08T19:44:25.736Z,99813.44
2022-11-08T19:46:54.050Z,99813.38
2022-11-08T19:49:25.400Z,99808.25
2022-11-08T19:51:56.078Z,99807.53
2022-11-08T19:54:24.036Z,99814.78
2022-11-08T19:57:07.727Z,99812.47
2022-11-08T19:59:39.491Z,99816.31
2022-11-08T20:02:07.563Z,99815.69
2022-11-08T20:04:35.894Z,99814.13
2022-11-08T20:07:03.911Z,99810.59
2022-11-08T20:09:35.670Z,99816.94
2022-11-08T20:12:05.649Z,99811.59
2022-11-08T20:14:33.754Z,99821.34
2022-11-08T20:17:03.320Z,99810.56
2022-11-08T20:19:31.223Z,99825.47
2022-11-08T20:21:59.440Z,99826.31
2022-11-08T20:24:30.476Z,99829.78
2022-11-08T20:26:58.653Z,99830.59
2022-11-08T20:29:26.865Z,99835.00
2022-11-08T20:31:56.591Z,99834.03
2022-11-08T20:34:26.186Z,99837.53
2022-11-08T20:36:57.273Z,99835.66
2022-11-08T20:39:27.352Z,99837.31
2022-11-08T20:41:55.725Z,99831.06
2022-11-08T20:44:24.131Z,99840.72
2022-11-08T20:46:52.463Z,99840.72
2022-11-08T20:49:22.929Z,99854.81
2022-11-08T20:51:52.644Z,99853.88
2022-11-08T20:54:20.935Z,99860.00
2022-11-08T20:56:49.047Z,99866.28
2022-11-08T20:59:17.139Z,99860.88
2022-11-08T21:01:45.721Z,99861.81
2022-11-08T21:04:13.921Z,99860.88
2022-11-08T21:06:42.190Z,99865.41
2022-11-08T21:12:02.877Z,99857.28
2022-11-08T21:14:32.936Z,99859.16
2022-11-08T21:17:21.853Z,99857.41
2022-11-08T21:19:50.874Z,99860.88
2022-11-08T21:22:19.221Z,99848.34
2022-11-08T21:24:51.063Z,99855.47
2022-11-08T21:27:25.816Z,99846.50
2022-11-08T21:29:58.934Z,99849.25
2022-11-08T21:32:27.071Z,99856.34
2022-11-08T21:34:57.748Z,99860.00
2022-11-08T21:37:26.028Z,99851.47
2022-11-08T21:39:57.531Z,99837.72
2022-11-08T21:42:25.742Z,99844.28
2022-11-08T21:44:53.823Z,99846.41
2022-11-08T21:47:21.974Z,99840.44
2022-11-08T21:49:49.982Z,99837.13
2022-11-08T21:52:17.948Z,99834.56
2022-11-08T21:54:46.080Z,99821.16
2022-11-08T21:57:15.679Z,99837.03
2022-11-08T21:59:45.779Z,99836.25
2022-11-08T22:02:17.014Z,99846.03
2022-11-08T22:04:45.056Z,99853.25
2022-11-08T22:07:13.126Z,99869.19
2022-11-08T22:09:41.190Z,99867.66
2022-11-08T22:12:09.435Z,99863.41
2022-11-08T22:14:38.794Z,99862.91
2022-11-08T22:17:07.318Z,99862.91
2022-11-08T22:19:35.227Z,99852.91
2022-11-08T22:22:04.848Z,99853.91
2022-11-08T22:24:35.200Z,99870.88
2022-11-08T22:27:03.499Z,99874.34
2022-11-08T22:29:34.066Z,99870.75
2022-11-08T22:32:06.279Z,99875.13
2022-11-08T22:34:36.664Z,99874.25
2022-11-08T22:37:05.360Z,99877.75
2022-11-08T22:39:35.780Z,99871.66
2022-11-08T22:42:03.940Z,99868.91
2022-11-08T22:44:33.972Z,99869.00
2022-11-08T22:47:02.058Z,99863.78
2022-11-08T22:49:31.330Z,99852.31
2022-11-08T22:51:59.442Z,99853.19
2022-11-08T22:54:27.381Z,99852.22
2022-11-08T22:56:55.463Z,99850.31
2022-11-08T22:59:26.553Z,99839.28
2022-11-08T23:01:54.446Z,99836.25
2022-11-08T23:04:22.696Z,99826.31
2022-11-08T23:06:52.225Z,99824.56
2022-11-08T23:09:20.393Z,99826.31
2022-11-08T23:12:05.963Z,99832.81
2022-11-08T23:14:51.449Z,99833.66
2022-11-08T23:17:19.471Z,99840.66
2022-11-08T23:20:08.327Z,99835.31
2022-11-08T23:22:54.961Z,99831.50
2022-11-08T23:25:22.853Z,99831.31
2022-11-08T23:28:09.617Z,99801.19
2022-11-08T23:30:55.013Z,99828.03
2022-11-08T23:33:23.201Z,99829.75
2022-11-08T23:36:15.550Z,99822.69
2022-11-08T23:38:45.510Z,99823.59
2022-11-08T23:41:30.845Z,99819.13
2022-11-08T23:44:16.511Z,99827.22
2022-11-08T23:46:46.787Z,99826.13
2022-11-08T23:49:14.905Z,99837.69
2022-11-08T23:51:45.021Z,99834.16
2022-11-08T23:54:14.652Z,99836.91
2022-11-08T23:56:42.709Z,99841.25
2022-11-08T23:59:11.511Z,99850.19
