createdAt,value
2023-03-26T06:28:39.198Z,7.20
2023-03-26T06:31:41.191Z,7.20
2023-03-26T06:34:42.867Z,7.10
2023-03-26T06:37:44.928Z,7.10
2023-03-26T06:40:46.635Z,7.10
2023-03-26T06:43:48.297Z,7.00
2023-03-26T06:46:50.242Z,7.00
2023-03-26T06:49:51.961Z,7.00
2023-03-26T06:52:56.522Z,6.90
2023-03-26T06:55:58.612Z,6.90
2023-03-26T06:59:00.285Z,6.90
2023-03-26T07:02:01.931Z,6.90
2023-03-26T07:05:03.875Z,6.80
2023-03-26T07:08:05.808Z,6.80
2023-03-26T07:11:10.231Z,6.90
2023-03-26T07:14:11.958Z,6.90
2023-03-26T07:17:13.784Z,6.90
2023-03-26T07:20:15.470Z,7.00
2023-03-26T07:23:20.451Z,6.90
2023-03-26T07:27:01.212Z,6.90
2023-03-26T07:30:11.360Z,7.00
2023-03-26T07:33:18.443Z,7.00
2023-03-26T07:36:26.146Z,7.00
2023-03-26T07:39:49.227Z,7.00
2023-03-26T07:43:06.597Z,7.00
2023-03-26T07:46:12.391Z,7.10
2023-03-26T07:49:14.352Z,7.10
2023-03-26T07:52:16.316Z,7.10
2023-03-26T07:55:18.905Z,7.10
2023-03-26T07:58:49.056Z,7.20
2023-03-26T08:02:19.806Z,7.20
2023-03-26T08:05:44.981Z,7.20
2023-03-26T08:09:11.386Z,7.10
2023-03-26T08:12:48.340Z,7.10
2023-03-26T08:16:01.087Z,7.20
2023-03-26T08:19:27.506Z,7.20
2023-03-26T08:22:36.634Z,7.10
2023-03-26T08:25:59.245Z,7.10
2023-03-26T08:29:19.932Z,7.20
2023-03-26T08:32:21.932Z,7.20
2023-03-26T08:35:27.024Z,7.20
2023-03-26T08:38:28.817Z,7.20
2023-03-26T08:42:01.291Z,7.20
2023-03-26T08:45:27.542Z,7.20
2023-03-26T08:49:18.848Z,7.30
2023-03-26T08:52:57.725Z,7.30
2023-03-26T08:56:12.930Z,7.30
2023-03-26T08:59:28.278Z,7.30
2023-03-26T09:02:45.077Z,7.30
2023-03-26T09:06:14.654Z,7.30
2023-03-26T09:09:45.418Z,7.30
2023-03-26T09:13:12.212Z,7.40
2023-03-26T09:16:29.335Z,7.50
2023-03-26T09:19:37.455Z,7.50
2023-03-26T09:22:52.353Z,7.50
2023-03-26T09:26:05.002Z,7.50
2023-03-26T09:29:39.237Z,7.50
2023-03-26T09:33:11.953Z,7.50
2023-03-26T09:36:32.249Z,7.50
2023-03-26T09:39:45.996Z,7.60
2023-03-26T09:43:16.735Z,7.80
2023-03-26T09:47:12.296Z,7.80
2023-03-26T09:50:13.942Z,8.00
2023-03-26T09:53:43.359Z,8.00
2023-03-26T09:57:03.096Z,8.00
2023-03-26T10:00:25.462Z,8.10
2023-03-26T10:03:51.064Z,8.20
2023-03-26T10:06:59.063Z,8.30
2023-03-26T10:10:17.172Z,8.30
2023-03-26T10:13:30.879Z,8.30
2023-03-26T10:17:11.264Z,8.40
2023-03-26T10:20:31.559Z,8.40
2023-03-26T10:23:39.675Z,8.40
2023-03-26T10:27:09.827Z,8.60
2023-03-26T10:30:43.456Z,8.60
2023-03-26T10:34:01.270Z,8.60
2023-03-26T10:37:13.658Z,8.60
2023-03-26T10:40:44.462Z,8.60
2023-03-26T10:44:05.214Z,8.60
2023-03-26T10:47:29.086Z,8.60
2023-03-26T10:51:05.722Z,8.60
2023-03-26T10:54:37.993Z,8.80
2023-03-26T10:57:50.750Z,8.80
2023-03-26T11:01:12.008Z,8.90
2023-03-26T11:04:35.638Z,9.00
2023-03-26T11:07:44.468Z,9.00
2023-03-26T11:11:09.564Z,8.90
2023-03-26T11:14:24.456Z,8.70
2023-03-26T11:17:39.600Z,8.60
2023-03-26T11:20:46.530Z,8.50
2023-03-26T11:24:04.522Z,8.60
2023-03-26T11:27:25.014Z,8.70
2023-03-26T11:30:53.943Z,8.70
2023-03-26T11:33:57.689Z,8.60
2023-03-26T11:36:59.395Z,8.60
2023-03-26T11:40:02.627Z,8.80
2023-03-26T11:43:06.437Z,8.90
2023-03-26T11:46:11.272Z,9.00
2023-03-26T11:49:13.361Z,9.30
2023-03-26T11:52:15.707Z,9.50
2023-03-26T11:55:17.936Z,9.60
2023-03-26T11:58:35.054Z,9.70
2023-03-26T12:01:56.590Z,10.00
2023-03-26T12:05:18.180Z,10.10
2023-03-26T12:08:22.194Z,10.00
2023-03-26T12:11:28.854Z,10.00
2023-03-26T12:14:33.592Z,9.70
2023-03-26T12:17:37.295Z,9.50
2023-03-26T12:20:39.260Z,9.40
2023-03-26T12:23:56.979Z,9.30
2023-03-26T12:27:02.118Z,9.20
2023-03-26T12:30:25.284Z,8.90
2023-03-26T12:33:34.628Z,8.80
2023-03-26T12:36:36.559Z,8.70
2023-03-26T12:40:09.449Z,8.80
2023-03-26T12:44:53.115Z,8.90
2023-03-26T12:47:56.097Z,8.90
2023-03-26T12:49:53.957Z,8.60
2023-03-26T12:53:07.803Z,8.40
2023-03-26T12:56:36.337Z,8.10
2023-03-26T13:00:00.202Z,8.00
2023-03-26T13:03:23.802Z,7.90
2023-03-26T13:06:26.577Z,7.80
2023-03-26T13:09:37.577Z,7.80
2023-03-26T13:13:05.118Z,7.80
2023-03-26T13:16:35.429Z,7.80
2023-03-26T13:19:37.485Z,7.60
2023-03-26T13:22:51.338Z,7.60
2023-03-26T13:25:55.914Z,7.70
2023-03-26T13:29:25.811Z,7.80
2023-03-26T13:32:49.383Z,7.90
2023-03-26T13:36:22.552Z,7.90
2023-03-26T13:39:33.242Z,7.90
2023-03-26T13:42:37.864Z,7.90
2023-03-26T13:45:45.405Z,7.90
2023-03-26T13:48:47.347Z,7.80
2023-03-26T13:51:50.700Z,7.60
2023-03-26T13:54:55.433Z,7.60
2023-03-26T13:58:14.289Z,7.50
2023-03-26T14:01:25.154Z,7.70
2023-03-26T14:04:33.199Z,7.80
2023-03-26T14:07:40.568Z,8.00
2023-03-26T14:10:45.797Z,8.10
2023-03-26T14:13:49.111Z,8.20
2023-03-26T14:16:53.675Z,8.10
2023-03-26T14:20:37.426Z,8.10
2023-03-26T14:23:58.042Z,8.00
2023-03-26T14:27:37.468Z,8.00
2023-03-26T14:31:32.581Z,8.00
2023-03-26T14:34:49.740Z,8.00
2023-03-26T14:38:02.490Z,8.00
2023-03-26T14:41:04.221Z,8.00
2023-03-26T14:44:47.988Z,8.00
2023-03-26T14:48:18.750Z,8.00
2023-03-26T14:51:41.192Z,8.00
2023-03-26T14:54:44.721Z,8.10
2023-03-26T14:58:08.217Z,8.10
2023-03-26T15:01:22.749Z,8.10
2023-03-26T15:04:47.228Z,8.00
2023-03-26T15:08:15.712Z,8.00
2023-03-26T15:11:17.350Z,8.00
2023-03-26T15:14:40.672Z,8.00
2023-03-26T15:17:56.468Z,8.00
2023-03-26T15:21:36.897Z,7.90
2023-03-26T15:25:16.069Z,8.00
2023-03-26T15:28:52.426Z,8.00
2023-03-26T15:32:05.318Z,8.10
2023-03-26T15:35:31.859Z,8.10
2023-03-26T15:38:48.381Z,8.10
2023-03-26T15:42:14.393Z,8.00
2023-03-26T15:45:56.491Z,8.00
2023-03-26T15:49:16.471Z,8.00
2023-03-26T15:52:44.628Z,8.00
2023-03-26T15:56:16.008Z,8.00
2023-03-26T15:59:40.700Z,8.00
2023-03-26T16:02:45.369Z,8.00
2023-03-26T16:06:14.020Z,8.00
2023-03-26T16:09:34.069Z,8.00
2023-03-26T16:13:13.361Z,8.00
2023-03-26T16:16:15.326Z,7.90
2023-03-26T16:19:20.649Z,7.80
2023-03-26T16:22:53.270Z,7.80
2023-03-26T16:26:12.578Z,7.80
2023-03-26T16:29:14.503Z,7.70
2023-03-26T16:32:17.784Z,7.70
2023-03-26T16:35:19.730Z,7.70
2023-03-26T16:38:24.825Z,7.70
2023-03-26T16:41:27.001Z,7.70
2023-03-26T16:44:36.567Z,7.70
2023-03-26T16:48:02.919Z,7.60
2023-03-26T16:51:43.779Z,7.60
2023-03-26T16:55:06.583Z,7.50
2023-03-26T16:58:15.172Z,7.50
2023-03-26T17:01:23.025Z,7.40
2023-03-26T17:04:27.741Z,7.40
2023-03-26T17:07:56.585Z,7.40
2023-03-26T17:11:21.537Z,7.40
2023-03-26T17:14:29.760Z,7.40
2023-03-26T17:18:04.733Z,7.30
2023-03-26T17:21:19.357Z,7.30
2023-03-26T17:24:45.452Z,7.20
2023-03-26T17:28:16.180Z,7.20
2023-03-26T17:31:39.949Z,7.20
2023-03-26T17:34:50.500Z,7.10
2023-03-26T17:37:52.475Z,7.10
2023-03-26T17:41:01.072Z,7.10
2023-03-26T17:44:07.002Z,7.00
2023-03-26T17:47:32.749Z,7.10
2023-03-26T17:50:54.163Z,7.10
2023-03-26T17:53:56.060Z,7.10
2023-03-26T17:57:04.285Z,7.20
2023-03-26T18:00:08.941Z,7.10
2023-03-26T18:03:31.240Z,7.10
2023-03-26T18:06:45.120Z,7.10
2023-03-26T18:10:05.993Z,7.00
2023-03-26T18:13:34.478Z,7.00
2023-03-26T18:16:43.341Z,7.00
2023-03-26T18:19:55.611Z,7.00
2023-03-26T18:22:57.502Z,7.00
2023-03-26T18:26:19.280Z,7.00
2023-03-26T18:29:21.477Z,7.00
2023-03-26T18:32:25.898Z,7.00
2023-03-26T18:35:41.927Z,7.00
2023-03-26T18:38:43.982Z,7.00
2023-03-26T18:41:45.830Z,7.00
2023-03-26T18:44:47.536Z,7.00
2023-03-26T18:47:52.273Z,7.00
2023-03-26T18:50:56.489Z,6.90
2023-03-26T18:53:59.547Z,6.90
2023-03-26T18:57:14.832Z,6.90
2023-03-26T19:00:23.206Z,6.90
2023-03-26T19:03:25.155Z,6.80
2023-03-26T19:06:27.052Z,6.80
2023-03-26T19:09:32.100Z,6.70
2023-03-26T19:12:35.759Z,6.70
2023-03-26T19:15:37.584Z,6.70
2023-03-26T19:18:39.282Z,6.70
2023-03-26T19:21:45.988Z,6.70
2023-03-26T19:24:47.811Z,6.70
2023-03-26T19:27:50.701Z,6.60
2023-03-26T19:30:54.481Z,6.60
2023-03-26T19:34:14.857Z,6.60
2023-03-26T19:37:27.335Z,6.60
2023-03-26T19:40:30.148Z,6.60
2023-03-26T19:43:34.261Z,6.50
2023-03-26T19:46:53.734Z,6.50
2023-03-26T19:50:01.760Z,6.50
2023-03-26T19:53:21.772Z,6.50
2023-03-26T19:56:23.651Z,6.50
2023-03-26T19:59:28.755Z,6.50
2023-03-26T20:02:30.695Z,6.50
2023-03-26T20:05:37.438Z,6.50
2023-03-26T20:08:42.713Z,6.50
2023-03-26T20:11:44.518Z,6.40
2023-03-26T20:14:46.436Z,6.40
2023-03-26T20:17:52.393Z,6.30
2023-03-26T20:20:55.056Z,6.30
2023-03-26T20:23:56.755Z,6.30
2023-03-26T20:26:58.450Z,6.30
2023-03-26T20:30:01.435Z,6.20
2023-03-26T20:33:11.904Z,6.10
2023-03-26T20:36:15.278Z,6.00
2023-03-26T20:39:36.129Z,5.90
2023-03-26T20:42:38.395Z,5.90
2023-03-26T20:45:40.472Z,5.80
2023-03-26T20:48:42.128Z,5.70
2023-03-26T20:51:45.060Z,5.70
2023-03-26T20:54:46.732Z,5.70
2023-03-26T20:57:49.000Z,5.60
2023-03-26T21:00:50.806Z,5.70
