createdAt,value
2019-01-19T00:00:00.641Z,58.50
2019-01-19T00:02:39.282Z,58.50
2019-01-19T00:05:39.350Z,58.50
2019-01-19T00:08:19.807Z,58.40
2019-01-19T00:11:12.380Z,58.30
2019-01-19T00:13:59.031Z,58.40
2019-01-19T00:16:51.658Z,58.20
2019-01-19T00:19:29.349Z,58.00
2019-01-19T00:22:21.716Z,58.10
2019-01-19T00:25:01.953Z,58.10
2019-01-19T00:27:42.710Z,58.00
2019-01-19T00:30:20.395Z,57.90
2019-01-19T00:33:10.253Z,57.80
2019-01-19T00:36:00.000Z,57.70
2019-01-19T00:38:43.392Z,57.60
2019-01-19T00:41:37.131Z,57.60
2019-01-19T00:44:11.846Z,57.70
2019-01-19T00:46:58.714Z,57.70
2019-01-19T00:49:30.716Z,57.60
2019-01-19T00:52:08.250Z,57.60
2019-01-19T00:54:43.294Z,57.70
2019-01-19T00:57:45.833Z,57.60
2019-01-19T01:00:23.360Z,58.40
2019-01-19T01:03:19.986Z,57.80
2019-01-19T01:06:03.660Z,57.70
2019-01-19T01:08:56.228Z,57.90
2019-01-19T01:11:33.965Z,57.80
2019-01-19T01:14:23.759Z,57.90
2019-01-19T01:17:01.272Z,57.90
2019-01-19T01:19:38.948Z,58.00
2019-01-19T01:22:16.194Z,57.90
2019-01-19T01:24:56.716Z,57.90
2019-01-19T01:27:46.374Z,58.00
2019-01-19T01:30:36.075Z,57.90
2019-01-19T01:33:22.511Z,57.90
2019-01-19T01:36:16.698Z,58.00
2019-01-19T01:39:09.084Z,58.00
2019-01-19T01:41:46.544Z,58.00
2019-01-19T01:44:33.207Z,58.00
2019-01-19T01:47:14.227Z,58.00
2019-01-19T01:49:54.531Z,57.90
2019-01-19T01:52:51.720Z,58.00
2019-01-19T01:55:29.531Z,58.00
2019-01-19T01:58:12.970Z,58.20
2019-01-19T02:00:59.640Z,58.40
2019-01-19T02:04:02.313Z,58.60
2019-01-19T02:06:40.092Z,58.80
2019-01-19T02:09:14.773Z,59.00
2019-01-19T02:11:49.498Z,59.00
2019-01-19T02:14:24.201Z,59.10
2019-01-19T02:17:07.215Z,59.00
2019-01-19T02:19:58.100Z,59.10
2019-01-19T02:22:39.943Z,59.10
2019-01-19T02:25:31.164Z,59.10
2019-01-19T02:28:17.578Z,59.10
2019-01-19T02:31:10.189Z,59.20
2019-01-19T02:33:50.512Z,59.20
2019-01-19T02:36:40.414Z,59.20
2019-01-19T02:39:24.032Z,59.10
2019-01-19T02:42:33.061Z,59.30
2019-01-19T02:45:26.868Z,59.40
2019-01-19T02:48:01.604Z,59.30
2019-01-19T02:50:36.422Z,59.40
2019-01-19T02:53:13.790Z,59.30
2019-01-19T02:55:54.873Z,59.20
2019-01-19T02:58:46.439Z,59.20
2019-01-19T03:01:35.950Z,59.20
2019-01-19T03:04:27.012Z,59.30
2019-01-19T03:07:04.448Z,59.20
2019-01-19T03:09:51.417Z,59.10
2019-01-19T03:12:50.262Z,59.10
2019-01-19T03:15:39.941Z,59.10
2019-01-19T03:18:26.818Z,59.10
2019-01-19T03:21:10.539Z,58.90
2019-01-19T03:23:54.090Z,58.90
2019-01-19T03:26:28.802Z,58.80
2019-01-19T03:29:09.418Z,58.80
2019-01-19T03:31:44.319Z,58.70
2019-01-19T03:34:41.468Z,58.90
2019-01-19T03:37:37.048Z,58.90
2019-01-19T03:40:18.785Z,58.90
2019-01-19T03:43:15.819Z,59.00
2019-01-19T03:46:08.804Z,58.90
2019-01-19T03:49:04.507Z,59.00
2019-01-19T03:51:42.349Z,59.00
2019-01-19T03:54:34.743Z,59.10
2019-01-19T03:57:27.309Z,59.10
2019-01-19T04:00:16.715Z,59.10
2019-01-19T04:03:13.672Z,59.20
2019-01-19T04:05:51.734Z,59.10
2019-01-19T04:08:45.862Z,59.20
2019-01-19T04:11:32.914Z,59.20
2019-01-19T04:14:07.640Z,59.20
2019-01-19T04:16:54.110Z,59.20
2019-01-19T04:19:37.664Z,59.40
2019-01-19T04:22:12.377Z,59.60
2019-01-19T04:24:47.107Z,59.80
2019-01-19T04:27:19.133Z,60.00
2019-01-19T04:29:51.167Z,60.20
2019-01-19T04:32:23.332Z,60.80
2019-01-19T04:34:55.329Z,61.30
2019-01-19T04:37:27.310Z,61.80
2019-01-19T04:39:59.586Z,61.50
2019-01-19T04:42:32.518Z,61.90
2019-01-19T04:45:04.513Z,61.80
2019-01-19T04:47:36.549Z,61.60
2019-01-19T04:50:10.980Z,61.70
2019-01-19T04:52:43.560Z,62.40
2019-01-19T04:55:16.021Z,61.70
2019-01-19T04:57:48.267Z,61.80
2019-01-19T05:00:20.525Z,61.70
2019-01-19T05:02:52.916Z,61.70
2019-01-19T05:05:25.047Z,61.50
2019-01-19T05:07:57.067Z,61.50
2019-01-19T05:10:29.104Z,61.80
2019-01-19T05:13:01.293Z,62.00
2019-01-19T05:15:33.318Z,61.80
2019-01-19T05:18:05.688Z,62.70
2019-01-19T05:20:38.213Z,62.90
2019-01-19T05:23:10.837Z,62.30
2019-01-19T05:25:42.990Z,61.90
2019-01-19T05:28:15.033Z,61.40
2019-01-19T05:30:47.618Z,60.70
2019-01-19T05:33:20.274Z,61.10
2019-01-19T05:35:52.344Z,60.30
2019-01-19T05:38:24.438Z,60.30
2019-01-19T05:40:57.492Z,60.10
2019-01-19T05:43:30.350Z,60.10
2019-01-19T05:46:02.397Z,60.00
2019-01-19T05:48:34.379Z,60.00
2019-01-19T05:51:06.395Z,60.00
2019-01-19T05:53:38.525Z,60.00
2019-01-19T05:56:10.521Z,60.00
2019-01-19T05:58:42.870Z,59.90
2019-01-19T06:01:15.073Z,60.00
2019-01-19T06:03:47.087Z,59.90
2019-01-19T06:06:19.333Z,59.90
2019-01-19T06:08:51.357Z,59.90
2019-01-19T06:11:23.413Z,59.90
2019-01-19T06:13:56.162Z,59.90
2019-01-19T06:16:28.188Z,59.80
2019-01-19T06:19:00.410Z,59.80
2019-01-19T06:21:32.729Z,59.80
2019-01-19T06:24:04.895Z,59.80
2019-01-19T06:26:37.038Z,59.70
2019-01-19T06:29:09.038Z,59.70
2019-01-19T06:31:41.041Z,59.60
2019-01-19T06:34:13.366Z,59.70
2019-01-19T06:36:45.375Z,59.60
2019-01-19T06:39:17.469Z,59.50
2019-01-19T06:41:49.432Z,59.50
2019-01-19T06:44:21.600Z,59.50
2019-01-19T06:46:53.577Z,59.30
2019-01-19T06:49:25.528Z,59.40
2019-01-19T06:51:57.535Z,59.40
2019-01-19T06:54:29.593Z,59.40
2019-01-19T06:57:01.557Z,59.30
2019-01-19T06:59:33.845Z,59.40
2019-01-19T07:02:05.842Z,59.30
2019-01-19T07:04:37.821Z,59.30
2019-01-19T07:07:10.006Z,59.30
2019-01-19T07:09:41.979Z,59.60
2019-01-19T07:12:13.949Z,59.60
2019-01-19T07:14:46.561Z,59.60
2019-01-19T07:17:19.502Z,59.40
2019-01-19T07:19:51.601Z,59.20
2019-01-19T07:22:23.591Z,59.10
2019-01-19T07:24:55.583Z,59.10
2019-01-19T07:27:28.072Z,59.10
2019-01-19T07:30:00.200Z,59.10
2019-01-19T07:32:32.180Z,59.10
2019-01-19T07:35:04.543Z,59.10
2019-01-19T07:37:36.515Z,59.00
2019-01-19T07:40:11.042Z,59.10
2019-01-19T07:42:43.865Z,59.10
2019-01-19T07:45:16.687Z,59.00
2019-01-19T07:47:49.135Z,59.60
2019-01-19T07:50:21.249Z,58.90
2019-01-19T07:52:53.236Z,58.90
2019-01-19T07:55:25.259Z,58.90
2019-01-19T07:57:57.269Z,58.80
2019-01-19T08:00:34.018Z,58.90
2019-01-19T08:03:05.987Z,58.90
2019-01-19T08:05:38.008Z,58.90
2019-01-19T08:08:10.020Z,58.90
2019-01-19T08:10:42.007Z,59.00
2019-01-19T08:13:14.310Z,59.00
2019-01-19T08:15:46.490Z,59.00
2019-01-19T08:18:18.425Z,59.00
2019-01-19T08:20:50.898Z,59.00
2019-01-19T08:23:22.866Z,59.00
2019-01-19T08:25:54.835Z,58.90
2019-01-19T08:28:26.819Z,58.90
2019-01-19T08:30:59.198Z,58.90
2019-01-19T08:33:31.157Z,58.90
2019-01-19T08:36:03.444Z,58.90
2019-01-19T08:38:35.399Z,59.00
2019-01-19T08:41:07.409Z,58.90
2019-01-19T08:43:40.745Z,58.90
2019-01-19T08:46:12.925Z,58.80
2019-01-19T08:48:45.009Z,58.80
2019-01-19T08:51:17.326Z,58.90
2019-01-19T08:53:49.378Z,58.80
2019-01-19T08:56:21.370Z,58.90
2019-01-19T08:58:53.548Z,58.80
2019-01-19T09:01:25.701Z,58.80
2019-01-19T09:03:57.693Z,58.70
2019-01-19T09:06:29.692Z,58.80
2019-01-19T09:09:01.667Z,58.90
2019-01-19T09:11:35.195Z,58.90
2019-01-19T09:14:07.156Z,58.80
2019-01-19T09:16:41.535Z,58.80
2019-01-19T09:19:13.002Z,58.80
2019-01-19T09:21:45.007Z,58.80
2019-01-19T09:24:17.593Z,58.80
2019-01-19T09:26:49.551Z,59.50
2019-01-19T09:29:21.498Z,58.70
2019-01-19T09:31:53.472Z,58.90
2019-01-19T09:34:25.433Z,58.70
2019-01-19T09:36:57.788Z,58.90
2019-01-19T09:39:29.776Z,58.80
2019-01-19T09:42:02.087Z,58.70
2019-01-19T09:44:34.051Z,58.90
2019-01-19T09:47:06.201Z,58.80
2019-01-19T09:49:38.249Z,58.70
2019-01-19T09:52:10.222Z,58.80
2019-01-19T09:54:42.288Z,58.70
2019-01-19T09:57:14.325Z,58.70
2019-01-19T09:59:46.335Z,58.80
2019-01-19T10:02:18.729Z,58.80
2019-01-19T10:04:50.693Z,58.90
2019-01-19T10:07:22.677Z,58.90
2019-01-19T10:09:54.687Z,58.90
2019-01-19T10:12:26.799Z,58.90
2019-01-19T10:14:58.765Z,58.80
2019-01-19T10:17:30.970Z,58.70
2019-01-19T10:20:02.954Z,58.70
2019-01-19T10:22:35.061Z,58.90
2019-01-19T10:25:09.713Z,58.90
2019-01-19T10:27:41.697Z,59.00
2019-01-19T10:30:16.878Z,59.00
2019-01-19T10:32:48.865Z,58.90
2019-01-19T10:35:20.829Z,58.80
2019-01-19T10:37:56.552Z,58.80
2019-01-19T10:40:26.746Z,58.90
2019-01-19T10:42:58.737Z,58.80
2019-01-19T10:45:30.886Z,58.80
2019-01-19T10:48:03.154Z,58.80
2019-01-19T10:50:35.101Z,58.90
2019-01-19T10:53:07.100Z,58.80
2019-01-19T10:55:39.074Z,58.80
2019-01-19T10:58:11.101Z,58.80
2019-01-19T11:00:43.050Z,58.90
2019-01-19T11:03:15.215Z,59.00
2019-01-19T11:05:47.195Z,58.80
2019-01-19T11:08:19.515Z,58.90
2019-01-19T11:10:51.491Z,58.80
2019-01-19T11:13:23.460Z,59.00
2019-01-19T11:15:55.611Z,59.00
2019-01-19T11:18:27.769Z,59.00
2019-01-19T11:20:59.754Z,58.70
2019-01-19T11:23:31.757Z,59.00
2019-01-19T11:26:03.838Z,58.90
2019-01-19T11:28:35.862Z,59.00
2019-01-19T11:31:08.136Z,59.00
2019-01-19T11:33:40.094Z,59.00
2019-01-19T11:36:12.385Z,59.00
2019-01-19T11:38:44.700Z,59.00
2019-01-19T11:41:16.674Z,59.00
2019-01-19T11:43:48.722Z,59.00
2019-01-19T11:46:20.713Z,58.90
2019-01-19T11:48:52.890Z,59.00
2019-01-19T11:51:24.858Z,59.00
2019-01-19T11:53:56.851Z,59.00
2019-01-19T11:56:28.821Z,59.00
2019-01-19T11:59:00.815Z,59.00
2019-01-19T12:01:32.807Z,59.00
2019-01-19T12:04:04.846Z,58.90
2019-01-19T12:06:36.827Z,59.00
2019-01-19T12:09:08.832Z,58.90
2019-01-19T12:11:40.828Z,58.80
2019-01-19T12:14:12.841Z,59.00
2019-01-19T12:16:44.816Z,58.90
2019-01-19T12:19:17.310Z,58.90
2019-01-19T12:21:49.289Z,59.10
2019-01-19T12:24:21.329Z,59.10
2019-01-19T12:26:53.286Z,59.10
2019-01-19T12:29:25.309Z,59.00
2019-01-19T12:31:57.289Z,59.10
2019-01-19T12:34:29.316Z,59.00
2019-01-19T12:37:01.329Z,59.00
2019-01-19T12:39:33.519Z,58.90
2019-01-19T12:42:05.499Z,59.10
2019-01-19T12:44:37.674Z,58.90
2019-01-19T12:47:09.664Z,59.10
2019-01-19T12:49:42.284Z,59.10
2019-01-19T12:52:14.270Z,59.10
2019-01-19T12:54:46.251Z,59.10
2019-01-19T12:57:18.280Z,59.20
2019-01-19T12:59:50.497Z,59.00
2019-01-19T13:02:22.894Z,59.00
2019-01-19T13:04:54.906Z,59.10
2019-01-19T13:07:26.865Z,59.10
2019-01-19T13:09:58.898Z,59.00
2019-01-19T13:12:30.900Z,59.20
2019-01-19T13:15:05.607Z,59.20
2019-01-19T13:17:43.106Z,59.20
2019-01-19T13:20:39.236Z,59.10
2019-01-19T13:23:45.104Z,59.10
2019-01-19T13:26:28.784Z,59.10
2019-01-19T13:29:12.505Z,59.00
2019-01-19T13:31:59.437Z,59.10
2019-01-19T13:34:46.043Z,59.20
2019-01-19T13:37:26.729Z,59.20
2019-01-19T13:40:25.391Z,59.10
2019-01-19T13:43:14.908Z,59.20
2019-01-19T13:45:52.771Z,59.20
2019-01-19T13:48:30.358Z,59.20
2019-01-19T13:51:11.240Z,59.20
2019-01-19T13:53:51.998Z,59.10
2019-01-19T13:56:46.161Z,59.20
2019-01-19T13:59:35.835Z,59.10
2019-01-19T14:02:45.059Z,59.10
2019-01-19T14:05:22.834Z,59.10
2019-01-19T14:08:13.615Z,59.10
2019-01-19T14:10:54.999Z,59.10
2019-01-19T14:13:35.460Z,59.30
2019-01-19T14:16:25.343Z,59.00
2019-01-19T14:19:33.119Z,59.10
2019-01-19T14:22:08.229Z,59.00
2019-01-19T14:25:05.126Z,59.10
2019-01-19T14:27:39.829Z,59.10
2019-01-19T14:30:23.439Z,59.00
2019-01-19T14:33:14.356Z,59.00
2019-01-19T14:36:04.647Z,59.10
2019-01-19T14:38:45.469Z,59.80
2019-01-19T14:41:32.670Z,60.20
2019-01-19T14:44:17.700Z,60.20
2019-01-19T14:46:58.613Z,60.00
2019-01-19T14:49:54.153Z,59.80
2019-01-19T14:52:34.856Z,59.60
2019-01-19T14:55:30.761Z,59.50
2019-01-19T14:58:14.382Z,59.30
2019-01-19T15:00:54.919Z,59.10
2019-01-19T15:03:32.902Z,58.80
2019-01-19T15:06:26.964Z,58.70
2019-01-19T15:09:04.003Z,58.50
2019-01-19T15:12:08.404Z,58.30
2019-01-19T15:14:52.417Z,58.10
2019-01-19T15:17:45.884Z,57.90
2019-01-19T15:20:20.759Z,57.80
2019-01-19T15:23:28.951Z,57.60
2019-01-19T15:26:12.786Z,57.50
2019-01-19T15:28:59.412Z,57.40
2019-01-19T15:31:44.315Z,57.30
2019-01-19T15:34:37.024Z,57.10
2019-01-19T15:37:24.046Z,57.00
2019-01-19T15:40:31.803Z,56.90
2019-01-19T15:43:12.668Z,56.80
2019-01-19T15:45:50.571Z,56.70
2019-01-19T15:48:25.620Z,56.70
2019-01-19T15:51:00.522Z,56.80
2019-01-19T15:53:44.559Z,56.80
2019-01-19T15:56:28.218Z,56.80
2019-01-19T15:59:19.161Z,56.80
2019-01-19T16:02:13.506Z,56.90
2019-01-19T16:04:53.922Z,56.90
2019-01-19T16:07:34.516Z,56.90
2019-01-19T16:10:28.561Z,57.00
2019-01-19T16:13:06.002Z,56.90
2019-01-19T16:16:00.052Z,57.10
2019-01-19T16:18:52.671Z,56.90
2019-01-19T16:21:36.374Z,57.00
2019-01-19T16:24:17.094Z,57.10
2019-01-19T16:26:54.992Z,57.10
2019-01-19T16:29:35.707Z,57.10
2019-01-19T16:32:10.573Z,57.20
2019-01-19T16:34:57.470Z,57.20
2019-01-19T16:37:32.391Z,57.20
2019-01-19T16:40:21.989Z,57.30
2019-01-19T16:43:03.126Z,57.30
2019-01-19T16:45:41.002Z,57.30
2019-01-19T16:48:21.490Z,57.30
2019-01-19T16:51:11.361Z,57.40
2019-01-19T16:53:51.875Z,57.50
2019-01-19T16:56:55.097Z,57.50
2019-01-19T16:59:51.386Z,57.50
2019-01-19T17:02:42.429Z,57.50
2019-01-19T17:05:36.076Z,57.60
2019-01-19T17:08:11.682Z,57.70
2019-01-19T17:10:49.465Z,57.70
2019-01-19T17:13:36.317Z,57.50
2019-01-19T17:16:29.566Z,57.70
2019-01-19T17:19:16.657Z,57.80
2019-01-19T17:21:51.565Z,57.90
2019-01-19T17:24:35.456Z,58.00
2019-01-19T17:27:19.254Z,58.00
2019-01-19T17:30:02.709Z,58.10
2019-01-19T17:32:52.895Z,58.10
2019-01-19T17:35:30.308Z,58.10
2019-01-19T17:38:05.227Z,58.30
2019-01-19T17:41:04.138Z,58.60
2019-01-19T17:43:45.060Z,58.90
2019-01-19T17:46:25.690Z,59.00
2019-01-19T17:49:15.578Z,59.00
2019-01-19T17:52:03.038Z,59.00
2019-01-19T17:54:54.010Z,59.00
2019-01-19T17:57:49.902Z,59.10
2019-01-19T18:00:44.013Z,59.00
2019-01-19T18:03:21.600Z,58.90
2019-01-19T18:06:02.469Z,59.10
2019-01-19T18:08:55.385Z,59.30
2019-01-19T18:11:37.252Z,59.10
2019-01-19T18:14:34.543Z,58.60
2019-01-19T18:17:38.003Z,58.00
2019-01-19T18:20:44.282Z,57.70
2019-01-19T18:23:30.847Z,57.30
2019-01-19T18:26:20.644Z,57.10
2019-01-19T18:29:04.586Z,56.90
2019-01-19T18:31:58.392Z,57.00
2019-01-19T18:34:38.820Z,56.70
2019-01-19T18:37:38.736Z,56.60
2019-01-19T18:40:16.465Z,56.40
2019-01-19T18:42:52.418Z,56.50
2019-01-19T18:45:29.921Z,56.80
2019-01-19T18:48:13.828Z,57.00
2019-01-19T18:50:54.617Z,57.10
2019-01-19T18:53:41.743Z,57.30
2019-01-19T18:56:39.750Z,57.30
2019-01-19T18:59:23.504Z,57.50
2019-01-19T19:02:01.507Z,57.50
2019-01-19T19:04:48.318Z,57.60
2019-01-19T19:07:53.364Z,57.70
2019-01-19T19:10:34.407Z,57.80
2019-01-19T19:13:30.428Z,58.00
2019-01-19T19:16:30.782Z,58.00
2019-01-19T19:19:05.463Z,58.50
2019-01-19T19:22:02.789Z,59.00
2019-01-19T19:24:44.322Z,59.80
2019-01-19T19:27:31.106Z,59.70
2019-01-19T19:30:14.994Z,61.10
2019-01-19T19:32:49.797Z,60.00
2019-01-19T19:35:37.196Z,60.10
2019-01-19T19:38:18.041Z,60.40
2019-01-19T19:40:52.857Z,60.70
2019-01-19T19:43:43.894Z,60.70
2019-01-19T19:46:24.244Z,60.30
2019-01-19T19:49:01.844Z,59.80
2019-01-19T19:52:02.647Z,59.00
2019-01-19T19:54:34.836Z,58.80
2019-01-19T19:57:06.966Z,58.70
2019-01-19T19:59:39.028Z,59.10
2019-01-19T20:02:11.309Z,59.40
2019-01-19T20:04:43.387Z,59.30
2019-01-19T20:07:15.453Z,59.40
2019-01-19T20:09:47.461Z,59.10
2019-01-19T20:12:19.655Z,59.20
2019-01-19T20:14:51.729Z,59.00
2019-01-19T20:17:23.848Z,59.20
2019-01-19T20:19:56.180Z,59.10
2019-01-19T20:22:28.271Z,59.00
2019-01-19T20:25:00.394Z,59.20
2019-01-19T20:27:32.492Z,59.00
2019-01-19T20:30:04.559Z,59.40
2019-01-19T20:32:36.825Z,59.10
2019-01-19T20:35:09.433Z,59.10
2019-01-19T20:37:41.634Z,58.90
2019-01-19T20:40:13.723Z,58.70
2019-01-19T20:42:45.777Z,58.70
2019-01-19T20:45:17.858Z,58.80
2019-01-19T20:47:50.059Z,58.70
2019-01-19T20:50:22.405Z,58.60
2019-01-19T20:52:54.399Z,58.60
2019-01-19T20:55:26.612Z,58.90
2019-01-19T20:57:58.750Z,59.00
2019-01-19T21:00:31.353Z,58.60
2019-01-19T21:03:03.731Z,58.80
2019-01-19T21:05:35.824Z,58.70
2019-01-19T21:08:07.925Z,58.80
2019-01-19T21:10:40.982Z,58.70
2019-01-19T21:13:13.081Z,58.70
2019-01-19T21:15:45.263Z,58.70
2019-01-19T21:18:17.362Z,58.70
2019-01-19T21:20:49.637Z,58.80
2019-01-19T21:23:21.748Z,58.70
2019-01-19T21:25:53.719Z,58.70
2019-01-19T21:28:25.721Z,58.80
2019-01-19T21:30:57.967Z,58.80
2019-01-19T21:33:30.262Z,58.80
2019-01-19T21:36:02.277Z,58.80
2019-01-19T21:38:34.381Z,58.80
2019-01-19T21:41:06.374Z,58.80
2019-01-19T21:43:38.470Z,58.80
2019-01-19T21:46:10.562Z,58.80
2019-01-19T21:48:42.662Z,58.80
2019-01-19T21:51:15.033Z,58.90
2019-01-19T21:53:47.054Z,58.90
2019-01-19T21:56:19.259Z,59.00
2019-01-19T21:58:51.294Z,58.90
2019-01-19T22:01:23.269Z,58.90
2019-01-19T22:03:55.278Z,58.90
2019-01-19T22:06:27.236Z,59.00
2019-01-19T22:08:59.275Z,58.90
2019-01-19T22:11:31.249Z,58.90
2019-01-19T22:14:03.236Z,58.80
2019-01-19T22:16:35.200Z,58.90
2019-01-19T22:19:07.216Z,58.90
2019-01-19T22:21:39.207Z,58.90
2019-01-19T22:24:11.180Z,58.90
2019-01-19T22:26:44.833Z,59.00
2019-01-19T22:29:16.821Z,58.90
2019-01-19T22:31:48.845Z,58.90
2019-01-19T22:34:20.813Z,59.00
2019-01-19T22:36:53.821Z,58.90
2019-01-19T22:39:25.796Z,59.00
2019-01-19T22:41:57.793Z,59.10
2019-01-19T22:44:30.075Z,59.00
2019-01-19T22:47:02.112Z,58.90
2019-01-19T22:49:34.131Z,58.90
2019-01-19T22:52:06.789Z,59.00
2019-01-19T22:54:38.747Z,59.00
2019-01-19T22:57:11.185Z,59.10
2019-01-19T22:59:43.202Z,58.90
2019-01-19T23:02:15.325Z,59.00
2019-01-19T23:04:47.303Z,58.90
2019-01-19T23:07:19.311Z,59.00
2019-01-19T23:09:51.410Z,58.80
2019-01-19T23:12:23.422Z,59.10
2019-01-19T23:14:55.746Z,58.90
2019-01-19T23:17:27.990Z,59.00
2019-01-19T23:19:59.984Z,59.00
2019-01-19T23:22:32.182Z,58.90
2019-01-19T23:25:04.167Z,58.90
2019-01-19T23:27:36.469Z,59.00
2019-01-19T23:30:14.463Z,59.00
2019-01-19T23:32:46.460Z,59.00
2019-01-19T23:35:18.457Z,58.90
2019-01-19T23:37:50.520Z,59.00
2019-01-19T23:40:22.595Z,59.00
2019-01-19T23:42:54.634Z,59.00
2019-01-19T23:45:26.622Z,59.00
2019-01-19T23:47:58.620Z,59.00
2019-01-19T23:50:30.593Z,59.10
2019-01-19T23:53:03.041Z,59.20
2019-01-19T23:55:35.017Z,59.30
2019-01-19T23:58:07.535Z,59.20
