createdAt,value
2022-12-08T00:05:07.203Z,21.67
2022-12-08T00:10:39.711Z,27.40
2022-12-08T00:15:31.177Z,18.52
2022-12-08T00:20:32.842Z,19.02
2022-12-08T00:25:37.524Z,20.05
2022-12-08T00:30:42.777Z,21.38
2022-12-08T00:35:44.411Z,20.15
2022-12-08T00:40:47.932Z,21.35
2022-12-08T00:45:49.594Z,22.45
2022-12-08T00:50:51.292Z,21.27
2022-12-08T00:55:52.985Z,23.77
2022-12-08T01:00:54.733Z,23.23
2022-12-08T01:05:56.411Z,20.52
2022-12-08T01:11:04.162Z,20.15
2022-12-08T01:16:06.347Z,18.63
2022-12-08T01:21:08.421Z,21.95
2022-12-08T01:26:12.190Z,25.70
2022-12-08T01:31:19.843Z,18.33
2022-12-08T01:36:27.941Z,20.15
2022-12-08T01:41:34.051Z,20.23
2022-12-08T01:46:38.013Z,22.23
2022-12-08T01:57:25.477Z,16.05
2022-12-08T02:02:33.374Z,16.08
2022-12-08T02:07:36.085Z,17.33
2022-12-08T02:12:37.795Z,20.50
2022-12-08T02:18:02.601Z,18.42
2022-12-08T02:23:40.706Z,15.45
2022-12-08T02:29:01.308Z,19.70
2022-12-08T02:34:14.925Z,16.17
2022-12-08T02:39:36.826Z,16.85
2022-12-08T02:45:00.107Z,13.68
2022-12-08T02:50:02.346Z,21.00
2022-12-08T02:55:09.473Z,17.10
2022-12-08T03:00:16.919Z,16.73
2022-12-08T03:05:25.580Z,17.80
2022-12-08T03:10:34.087Z,14.70
2022-12-08T03:15:38.653Z,15.35
2022-12-08T03:20:41.514Z,14.05
2022-12-08T03:25:58.320Z,15.75
2022-12-08T03:31:05.041Z,18.33
2022-12-08T03:36:09.186Z,16.95
2022-12-08T03:41:20.537Z,13.73
2022-12-08T03:51:25.452Z,18.58
2022-12-08T03:56:30.713Z,16.33
2022-12-08T04:01:32.698Z,17.77
2022-12-08T04:06:34.515Z,17.88
2022-12-08T04:11:36.212Z,16.63
2022-12-08T04:16:37.976Z,16.15
2022-12-08T04:21:39.704Z,16.15
2022-12-08T04:26:41.458Z,17.27
2022-12-08T04:31:43.307Z,17.90
2022-12-08T04:36:45.118Z,17.48
2022-12-08T04:41:46.875Z,17.10
2022-12-08T04:46:48.662Z,13.38
2022-12-08T04:51:50.336Z,14.38
2022-12-08T04:56:52.004Z,13.05
2022-12-08T05:01:53.871Z,13.70
2022-12-08T05:06:56.055Z,16.27
2022-12-08T05:11:57.792Z,14.45
2022-12-08T05:17:00.882Z,11.40
2022-12-08T05:22:04.294Z,15.35
2022-12-08T05:27:06.070Z,15.02
2022-12-08T05:32:07.940Z,15.82
2022-12-08T05:37:09.723Z,18.13
2022-12-08T05:42:11.357Z,14.85
2022-12-08T05:47:13.050Z,15.93
2022-12-08T05:52:16.886Z,14.93
2022-12-08T05:57:18.636Z,17.90
2022-12-08T06:02:20.430Z,16.95
2022-12-08T06:07:22.275Z,15.90
2022-12-08T06:12:24.222Z,14.32
2022-12-08T06:17:26.009Z,18.77
2022-12-08T06:22:28.815Z,15.90
2022-12-08T06:27:30.852Z,19.02
2022-12-08T06:32:32.616Z,15.90
2022-12-08T06:37:34.686Z,17.95
2022-12-08T06:42:46.498Z,14.93
2022-12-08T06:47:48.162Z,17.17
2022-12-08T06:53:01.031Z,15.52
2022-12-08T06:58:06.398Z,18.20
2022-12-08T07:03:09.282Z,16.13
2022-12-08T07:08:11.031Z,14.40
2022-12-08T07:13:13.736Z,18.58
2022-12-08T07:18:15.465Z,16.05
2022-12-08T07:23:17.223Z,14.30
2022-12-08T07:28:18.862Z,12.77
2022-12-08T07:33:20.653Z,12.90
2022-12-08T07:38:23.555Z,11.75
2022-12-08T07:43:25.877Z,12.55
2022-12-08T07:48:27.804Z,14.20
2022-12-08T07:53:30.427Z,11.10
2022-12-08T07:58:32.158Z,11.13
2022-12-08T08:03:33.860Z,12.80
2022-12-08T08:08:35.508Z,10.85
2022-12-08T08:13:37.770Z,10.57
2022-12-08T08:18:40.331Z,16.98
2022-12-08T08:23:48.176Z,10.43
2022-12-08T08:28:50.066Z,12.07
2022-12-08T08:33:51.792Z,13.70
2022-12-08T08:38:53.479Z,13.02
2022-12-08T08:43:55.322Z,12.82
2022-12-08T08:48:57.338Z,12.75
2022-12-08T08:53:59.504Z,12.13
2022-12-08T08:59:02.975Z,11.73
2022-12-08T09:04:04.905Z,12.67
2022-12-08T09:09:06.640Z,13.02
2022-12-08T09:14:10.804Z,10.93
2022-12-08T09:19:12.548Z,12.60
2022-12-08T09:24:17.251Z,13.15
2022-12-08T09:29:19.023Z,11.15
2022-12-08T09:34:20.732Z,12.00
2022-12-08T09:39:22.807Z,14.35
2022-12-08T09:45:19.015Z,15.85
2022-12-08T09:50:40.721Z,13.07
2022-12-08T09:55:49.411Z,12.50
2022-12-08T10:00:51.248Z,15.75
2022-12-08T10:06:24.878Z,12.90
2022-12-08T10:11:37.981Z,13.88
2022-12-08T10:16:44.255Z,14.02
2022-12-08T10:21:46.475Z,14.27
2022-12-08T10:26:49.083Z,13.77
2022-12-08T10:31:51.021Z,13.50
2022-12-08T10:37:00.748Z,13.15
2022-12-08T10:42:08.600Z,13.63
2022-12-08T10:47:14.270Z,13.48
2022-12-08T10:52:24.210Z,11.68
2022-12-08T10:57:25.947Z,12.02
2022-12-08T11:02:27.755Z,15.63
2022-12-08T11:07:29.882Z,11.02
2022-12-08T11:12:32.113Z,10.25
2022-12-08T11:17:39.511Z,12.55
2022-12-08T11:22:46.603Z,13.27
2022-12-08T11:27:54.476Z,11.90
2022-12-08T11:33:13.789Z,9.23
2022-12-08T11:38:24.237Z,10.40
2022-12-08T11:43:45.880Z,11.20
2022-12-08T11:49:06.020Z,13.73
2022-12-08T11:54:30.615Z,9.75
2022-12-08T11:59:41.808Z,12.17
2022-12-08T12:05:08.479Z,8.63
2022-12-08T12:10:10.059Z,8.95
2022-12-08T12:15:30.511Z,9.95
2022-12-08T12:20:50.116Z,8.75
2022-12-08T12:26:01.131Z,10.43
2022-12-08T12:31:08.183Z,7.28
2022-12-08T12:36:11.284Z,8.00
2022-12-08T12:41:14.099Z,8.85
2022-12-08T12:46:28.317Z,8.93
2022-12-08T12:56:49.738Z,9.25
2022-12-08T13:01:55.736Z,8.32
2022-12-08T13:06:58.955Z,8.80
2022-12-08T13:12:12.303Z,10.57
2022-12-08T13:17:25.718Z,9.23
2022-12-08T13:22:48.170Z,6.87
2022-12-08T13:27:54.874Z,4.57
2022-12-08T13:38:27.918Z,4.70
2022-12-08T13:43:50.990Z,5.20
2022-12-08T13:59:49.074Z,4.63
2022-12-08T14:10:20.746Z,4.65
2022-12-08T14:15:23.180Z,3.63
2022-12-08T14:20:46.546Z,3.40
2022-12-08T14:25:56.028Z,7.20
2022-12-08T14:30:57.934Z,8.57
2022-12-08T14:35:59.768Z,7.32
2022-12-08T14:41:01.439Z,5.78
2022-12-08T14:46:18.465Z,6.88
2022-12-08T14:51:22.828Z,4.65
2022-12-08T14:56:41.168Z,5.40
2022-12-08T15:01:44.251Z,5.38
2022-12-08T15:07:04.835Z,4.97
2022-12-08T15:12:13.472Z,5.65
2022-12-08T15:17:34.254Z,6.03
2022-12-08T15:22:35.999Z,8.27
2022-12-08T15:27:49.578Z,6.07
2022-12-08T15:32:52.721Z,4.15
2022-12-08T15:37:54.420Z,8.13
2022-12-08T15:42:56.162Z,5.45
2022-12-08T15:47:57.842Z,6.72
2022-12-08T15:52:59.489Z,7.07
2022-12-08T16:04:27.577Z,5.75
2022-12-08T16:09:00.545Z,7.03
2022-12-08T16:15:01.410Z,6.07
2022-12-08T16:19:33.789Z,4.72
2022-12-08T16:24:35.523Z,3.65
2022-12-08T16:29:37.162Z,3.85
2022-12-08T16:34:39.017Z,2.75
2022-12-08T16:39:45.649Z,5.50
2022-12-08T16:44:47.686Z,5.93
2022-12-08T16:49:49.467Z,4.30
2022-12-08T16:54:51.218Z,5.47
2022-12-08T16:59:52.839Z,3.85
2022-12-08T17:04:55.110Z,4.53
2022-12-08T17:09:57.175Z,4.15
2022-12-08T17:14:58.803Z,6.15
2022-12-08T17:20:00.956Z,6.28
2022-12-08T17:25:03.166Z,7.45
2022-12-08T17:30:07.032Z,4.95
2022-12-08T17:40:11.312Z,7.38
2022-12-08T17:45:13.161Z,6.15
2022-12-08T17:50:14.890Z,7.97
2022-12-08T17:55:16.882Z,8.27
2022-12-08T18:00:18.778Z,7.22
2022-12-08T18:05:21.129Z,11.18
2022-12-08T18:10:22.924Z,8.13
2022-12-08T18:15:25.072Z,10.10
2022-12-08T18:20:26.964Z,8.68
2022-12-08T18:25:28.739Z,10.95
2022-12-08T18:30:30.446Z,11.07
2022-12-08T18:35:32.698Z,10.57
2022-12-08T18:40:34.541Z,12.45
2022-12-08T18:45:39.724Z,13.60
2022-12-08T18:50:44.701Z,11.77
2022-12-08T18:55:47.218Z,9.38
2022-12-08T19:00:49.003Z,12.27
2022-12-08T19:05:50.707Z,12.90
2022-12-08T19:10:52.384Z,16.25
2022-12-08T19:15:55.126Z,14.32
2022-12-08T19:20:56.977Z,26.58
2022-12-08T19:25:58.912Z,18.45
2022-12-08T19:31:04.606Z,16.10
2022-12-08T19:36:14.924Z,16.38
2022-12-08T19:41:35.619Z,17.17
2022-12-08T19:46:40.397Z,17.77
2022-12-08T19:51:43.866Z,17.17
2022-12-08T19:56:45.587Z,19.10
2022-12-08T20:01:51.254Z,15.70
2022-12-08T20:06:54.438Z,17.10
2022-12-08T20:11:56.217Z,17.30
2022-12-08T20:16:57.948Z,16.83
2022-12-08T20:21:59.811Z,19.48
2022-12-08T20:27:01.507Z,19.33
2022-12-08T20:32:03.345Z,18.63
2022-12-08T20:37:05.119Z,17.63
2022-12-08T20:42:06.795Z,20.75
2022-12-08T20:47:08.823Z,18.30
2022-12-08T20:52:10.583Z,20.23
2022-12-08T20:57:12.260Z,17.67
2022-12-08T21:02:15.125Z,20.13
2022-12-08T21:07:17.248Z,18.33
2022-12-08T21:12:19.050Z,22.00
2022-12-08T21:17:20.925Z,16.98
2022-12-08T21:22:22.698Z,21.23
2022-12-08T21:27:24.389Z,19.48
2022-12-08T21:32:30.342Z,20.65
2022-12-08T21:37:33.196Z,19.63
2022-12-08T21:42:44.427Z,22.67
2022-12-08T21:47:48.859Z,23.05
2022-12-08T21:52:50.752Z,24.10
2022-12-08T21:57:52.529Z,20.55
2022-12-08T22:02:54.454Z,22.02
2022-12-08T22:07:56.411Z,23.60
2022-12-08T22:12:58.241Z,24.95
2022-12-08T22:18:00.282Z,20.23
2022-12-08T22:23:02.054Z,22.58
2022-12-08T22:28:04.271Z,19.17
2022-12-08T22:33:05.969Z,17.85
2022-12-08T22:38:07.644Z,20.55
2022-12-08T22:43:09.281Z,20.10
2022-12-08T22:48:11.122Z,19.02
2022-12-08T22:53:13.090Z,20.42
2022-12-08T22:58:14.744Z,15.90
2022-12-08T23:03:16.573Z,19.38
2022-12-08T23:08:18.547Z,19.35
2022-12-08T23:13:21.515Z,18.30
2022-12-08T23:18:23.319Z,17.83
2022-12-08T23:23:24.971Z,19.85
2022-12-08T23:28:27.180Z,22.10
2022-12-08T23:33:29.042Z,20.05
2022-12-08T23:38:30.856Z,19.77
2022-12-08T23:43:33.324Z,17.75
2022-12-08T23:48:35.078Z,19.27
2022-12-08T23:53:37.265Z,19.67
2022-12-08T23:58:39.366Z,18.42
