createdAt,value
2018-07-08T00:03:27.565Z,16.80
2018-07-08T00:05:58.342Z,16.70
2018-07-08T00:08:29.507Z,16.70
2018-07-08T00:11:00.509Z,16.70
2018-07-08T00:13:29.716Z,16.70
2018-07-08T00:15:58.720Z,16.60
2018-07-08T00:18:28.230Z,16.50
2018-07-08T00:21:00.939Z,16.50
2018-07-08T00:23:30.095Z,16.50
2018-07-08T00:26:00.996Z,16.40
2018-07-08T00:28:29.707Z,16.40
2018-07-08T00:31:00.146Z,16.40
2018-07-08T00:33:30.357Z,16.40
2018-07-08T00:35:58.834Z,16.30
2018-07-08T00:38:27.436Z,16.30
2018-07-08T00:40:55.993Z,16.30
2018-07-08T00:43:24.787Z,16.20
2018-07-08T00:45:53.680Z,16.10
2018-07-08T00:48:22.496Z,16.10
2018-07-08T00:50:51.664Z,16.10
2018-07-08T00:53:20.247Z,16.00
2018-07-08T00:55:48.999Z,16.00
2018-07-08T00:58:18.227Z,15.90
2018-07-08T01:00:46.896Z,15.80
2018-07-08T01:03:15.548Z,15.80
2018-07-08T01:05:44.159Z,15.70
2018-07-08T01:08:12.673Z,15.60
2018-07-08T01:10:41.443Z,15.60
2018-07-08T01:13:10.007Z,15.50
2018-07-08T01:15:38.672Z,15.50
2018-07-08T01:18:07.297Z,15.40
2018-07-08T01:20:35.811Z,15.40
2018-07-08T01:23:04.364Z,15.40
2018-07-08T01:25:44.186Z,15.40
2018-07-08T01:28:12.806Z,15.40
2018-07-08T01:30:41.364Z,15.30
2018-07-08T01:33:09.953Z,15.30
2018-07-08T01:35:38.668Z,15.30
2018-07-08T01:38:07.187Z,15.20
2018-07-08T01:40:36.217Z,15.10
2018-07-08T01:43:04.766Z,15.10
2018-07-08T01:45:33.536Z,15.10
2018-07-08T01:48:02.172Z,15.00
2018-07-08T01:50:30.704Z,15.00
2018-07-08T01:52:59.392Z,15.00
2018-07-08T01:55:28.123Z,14.90
2018-07-08T01:57:56.772Z,14.90
2018-07-08T02:00:25.357Z,14.90
2018-07-08T02:02:53.988Z,14.80
2018-07-08T02:05:22.767Z,14.80
2018-07-08T02:07:52.153Z,14.70
2018-07-08T02:10:20.962Z,14.60
2018-07-08T02:12:49.640Z,14.50
2018-07-08T02:15:18.749Z,14.50
2018-07-08T02:17:47.653Z,14.40
2018-07-08T02:20:16.276Z,14.40
2018-07-08T02:22:45.686Z,14.30
2018-07-08T02:27:42.598Z,14.30
2018-07-08T02:30:11.386Z,14.30
2018-07-08T02:32:41.102Z,14.20
2018-07-08T02:35:09.616Z,14.20
2018-07-08T02:37:38.761Z,14.10
2018-07-08T02:40:07.548Z,14.10
2018-07-08T02:42:36.557Z,14.10
2018-07-08T02:45:05.420Z,14.10
2018-07-08T02:47:34.686Z,14.10
2018-07-08T02:50:03.870Z,14.00
2018-07-08T02:52:32.506Z,14.00
2018-07-08T02:55:01.299Z,14.00
2018-07-08T02:57:30.464Z,13.90
2018-07-08T02:59:59.031Z,13.80
2018-07-08T03:02:27.593Z,13.70
2018-07-08T03:04:56.156Z,13.60
2018-07-08T03:07:25.315Z,13.70
2018-07-08T03:09:53.988Z,13.60
2018-07-08T03:12:22.567Z,13.60
2018-07-08T03:14:52.190Z,13.50
2018-07-08T03:17:21.354Z,13.50
2018-07-08T03:19:49.897Z,13.40
2018-07-08T03:22:19.023Z,13.40
2018-07-08T03:24:47.588Z,13.40
2018-07-08T03:27:16.150Z,13.30
2018-07-08T03:29:44.728Z,13.30
2018-07-08T03:32:13.489Z,13.30
2018-07-08T03:34:42.056Z,13.30
2018-07-08T03:37:10.631Z,13.20
2018-07-08T03:39:39.523Z,13.20
2018-07-08T03:42:08.377Z,13.20
2018-07-08T03:44:37.010Z,13.20
2018-07-08T03:47:05.547Z,13.20
2018-07-08T03:49:34.060Z,13.20
2018-07-08T03:52:02.602Z,13.20
2018-07-08T03:54:32.312Z,13.10
2018-07-08T03:57:00.781Z,13.10
2018-07-08T03:59:29.234Z,13.10
2018-07-08T04:01:57.691Z,13.00
2018-07-08T04:04:27.021Z,13.00
2018-07-08T04:06:55.554Z,13.00
2018-07-08T04:09:24.127Z,13.00
2018-07-08T04:11:53.154Z,12.90
2018-07-08T04:14:21.724Z,12.90
2018-07-08T04:16:51.302Z,12.90
2018-07-08T04:19:19.974Z,12.80
2018-07-08T04:21:48.479Z,12.90
2018-07-08T04:24:16.995Z,12.90
2018-07-08T04:26:45.532Z,12.90
2018-07-08T04:29:14.238Z,12.90
2018-07-08T04:31:43.210Z,13.00
2018-07-08T04:34:11.770Z,13.00
2018-07-08T04:36:40.509Z,13.00
2018-07-08T04:39:09.806Z,13.00
2018-07-08T04:41:39.144Z,13.00
2018-07-08T04:44:07.803Z,13.00
2018-07-08T04:46:36.315Z,13.00
2018-07-08T04:49:05.231Z,13.10
2018-07-08T04:51:33.955Z,13.00
2018-07-08T04:54:02.459Z,13.00
2018-07-08T04:56:31.039Z,13.00
2018-07-08T04:58:59.581Z,13.00
2018-07-08T05:01:28.266Z,13.00
2018-07-08T05:03:56.891Z,13.00
2018-07-08T05:06:25.932Z,13.00
2018-07-08T05:08:54.879Z,13.00
2018-07-08T05:11:23.553Z,13.00
2018-07-08T05:13:52.625Z,13.00
2018-07-08T05:16:21.181Z,13.00
2018-07-08T05:18:49.708Z,13.10
2018-07-08T05:21:18.843Z,13.00
2018-07-08T05:23:47.865Z,13.00
2018-07-08T05:26:16.493Z,13.00
2018-07-08T05:28:45.398Z,13.10
2018-07-08T05:31:13.888Z,13.10
2018-07-08T05:33:42.974Z,13.20
2018-07-08T05:36:11.554Z,13.20
2018-07-08T05:38:40.375Z,13.30
2018-07-08T05:41:09.536Z,13.30
2018-07-08T05:43:38.155Z,13.30
2018-07-08T05:46:06.692Z,13.30
2018-07-08T05:48:35.321Z,13.40
2018-07-08T05:51:03.796Z,13.40
2018-07-08T05:53:32.665Z,13.40
2018-07-08T05:56:01.248Z,13.40
2018-07-08T05:58:29.753Z,13.40
2018-07-08T06:00:59.065Z,13.50
2018-07-08T06:03:27.581Z,13.50
2018-07-08T06:05:56.162Z,13.60
2018-07-08T06:10:53.235Z,13.70
2018-07-08T06:13:21.836Z,13.70
2018-07-08T06:15:50.617Z,13.70
2018-07-08T06:18:19.737Z,13.70
2018-07-08T06:20:48.303Z,13.80
2018-07-08T06:23:17.440Z,13.80
2018-07-08T06:25:46.130Z,13.90
2018-07-08T06:28:14.671Z,13.90
2018-07-08T06:30:43.212Z,13.90
2018-07-08T06:33:11.772Z,14.00
2018-07-08T06:35:41.005Z,14.10
2018-07-08T06:38:09.548Z,14.10
2018-07-08T06:40:39.386Z,14.20
2018-07-08T06:43:07.968Z,14.30
2018-07-08T06:45:36.573Z,14.30
2018-07-08T06:48:05.182Z,14.40
2018-07-08T06:50:33.683Z,14.50
2018-07-08T06:53:02.601Z,14.60
2018-07-08T06:55:31.381Z,14.60
2018-07-08T06:58:00.082Z,14.70
2018-07-08T07:00:28.662Z,14.80
2018-07-08T07:02:57.743Z,14.90
2018-07-08T07:05:26.863Z,14.90
2018-07-08T07:07:55.513Z,15.00
2018-07-08T07:10:24.075Z,15.10
2018-07-08T07:12:53.214Z,15.20
2018-07-08T07:15:21.822Z,15.30
2018-07-08T07:17:50.686Z,15.30
2018-07-08T07:20:19.375Z,15.40
2018-07-08T07:22:48.329Z,15.40
2018-07-08T07:25:17.098Z,15.50
2018-07-08T07:27:46.894Z,15.60
2018-07-08T07:30:15.390Z,15.70
2018-07-08T07:32:43.939Z,15.80
2018-07-08T07:35:12.674Z,15.80
2018-07-08T07:37:41.469Z,15.90
2018-07-08T07:40:10.203Z,15.90
2018-07-08T07:42:39.096Z,16.00
2018-07-08T07:45:07.972Z,16.10
2018-07-08T07:47:36.545Z,16.10
2018-07-08T07:50:05.399Z,16.20
2018-07-08T07:52:33.921Z,16.20
2018-07-08T07:55:02.450Z,16.30
2018-07-08T07:57:31.309Z,16.40
2018-07-08T07:59:59.943Z,16.40
2018-07-08T08:02:28.611Z,16.50
2018-07-08T08:04:57.200Z,16.60
2018-07-08T08:07:25.702Z,16.70
2018-07-08T08:09:54.869Z,16.80
2018-07-08T08:12:23.468Z,16.80
2018-07-08T08:14:52.073Z,16.90
2018-07-08T08:17:20.647Z,17.00
2018-07-08T08:19:49.308Z,17.10
2018-07-08T08:22:17.984Z,17.20
2018-07-08T08:24:46.711Z,17.30
2018-07-08T08:27:15.332Z,17.40
2018-07-08T08:29:43.930Z,17.50
2018-07-08T08:32:12.649Z,17.50
2018-07-08T08:35:12.329Z,17.70
2018-07-08T08:37:48.884Z,17.70
2018-07-08T08:40:18.542Z,17.80
2018-07-08T08:42:47.483Z,17.90
2018-07-08T08:45:17.109Z,18.00
2018-07-08T08:47:45.868Z,18.10
2018-07-08T08:50:15.458Z,18.20
2018-07-08T08:52:45.233Z,18.20
2018-07-08T08:55:14.350Z,18.30
2018-07-08T08:57:42.889Z,18.50
2018-07-08T09:00:13.257Z,18.50
2018-07-08T09:02:41.965Z,18.50
2018-07-08T09:05:10.789Z,18.60
2018-07-08T09:07:39.821Z,18.80
2018-07-08T09:10:08.550Z,18.80
2018-07-08T09:12:37.136Z,18.90
2018-07-08T09:15:05.863Z,19.00
2018-07-08T09:17:34.400Z,19.10
2018-07-08T09:20:03.022Z,19.10
2018-07-08T09:24:59.844Z,19.40
2018-07-08T09:27:28.375Z,19.40
2018-07-08T09:29:57.033Z,19.60
2018-07-08T09:32:25.717Z,19.60
2018-07-08T09:34:54.292Z,19.80
2018-07-08T09:37:23.016Z,19.80
2018-07-08T09:39:51.723Z,19.80
2018-07-08T09:42:20.349Z,19.90
2018-07-08T09:44:49.002Z,20.00
2018-07-08T09:47:17.693Z,20.10
2018-07-08T09:49:47.509Z,20.40
2018-07-08T09:52:16.143Z,20.60
2018-07-08T09:54:44.787Z,20.50
2018-07-08T09:57:13.319Z,20.50
2018-07-08T09:59:41.882Z,20.40
2018-07-08T10:02:10.681Z,20.50
2018-07-08T10:04:39.502Z,20.60
2018-07-08T10:07:08.324Z,20.80
2018-07-08T10:09:37.314Z,20.90
2018-07-08T10:12:06.152Z,21.00
2018-07-08T10:14:34.839Z,21.10
2018-07-08T10:17:03.942Z,21.20
2018-07-08T10:19:33.069Z,21.40
2018-07-08T10:22:01.768Z,21.50
2018-07-08T10:24:30.676Z,21.50
2018-07-08T10:27:17.095Z,21.60
2018-07-08T10:29:45.921Z,21.70
2018-07-08T10:32:14.466Z,21.70
2018-07-08T10:34:43.634Z,21.80
2018-07-08T10:37:12.279Z,21.90
2018-07-08T10:39:41.184Z,22.10
2018-07-08T10:42:09.876Z,22.20
2018-07-08T10:44:39.008Z,22.40
2018-07-08T10:47:07.626Z,22.50
2018-07-08T10:49:36.215Z,22.60
2018-07-08T10:52:04.752Z,22.60
2018-07-08T10:54:33.609Z,22.70
2018-07-08T10:57:02.201Z,22.70
2018-07-08T10:59:31.235Z,22.80
2018-07-08T11:02:00.316Z,22.90
2018-07-08T11:04:29.455Z,23.10
2018-07-08T11:08:13.247Z,23.00
2018-07-08T11:10:42.053Z,23.10
2018-07-08T11:13:10.903Z,23.20
2018-07-08T11:15:39.619Z,23.30
2018-07-08T11:18:08.161Z,23.20
2018-07-08T11:20:36.778Z,23.30
2018-07-08T11:23:05.645Z,23.30
2018-07-08T11:25:34.231Z,23.50
2018-07-08T11:28:02.856Z,23.60
2018-07-08T11:30:31.533Z,23.60
2018-07-08T11:33:00.597Z,23.70
2018-07-08T11:35:29.861Z,23.90
2018-07-08T11:37:59.117Z,24.00
2018-07-08T11:40:27.796Z,24.00
2018-07-08T11:42:56.581Z,24.00
2018-07-08T11:45:26.040Z,24.00
2018-07-08T11:47:55.471Z,23.90
2018-07-08T11:50:24.443Z,23.90
2018-07-08T11:52:54.186Z,24.00
2018-07-08T11:55:23.024Z,24.10
2018-07-08T12:00:21.031Z,24.20
2018-07-08T12:02:55.539Z,24.30
2018-07-08T12:05:24.556Z,24.50
2018-07-08T12:07:53.885Z,24.50
2018-07-08T12:10:22.728Z,24.70
2018-07-08T12:12:51.237Z,24.70
2018-07-08T12:15:20.335Z,24.70
2018-07-08T12:17:49.129Z,24.70
2018-07-08T12:20:17.789Z,24.70
2018-07-08T12:22:46.443Z,24.80
2018-07-08T12:25:15.226Z,24.80
2018-07-08T12:27:45.687Z,24.80
2018-07-08T12:30:14.789Z,24.80
2018-07-08T12:32:46.384Z,24.90
2018-07-08T12:35:15.292Z,25.20
2018-07-08T12:37:44.316Z,25.30
2018-07-08T12:40:13.237Z,25.40
2018-07-08T12:42:47.125Z,25.50
2018-07-08T12:45:21.995Z,25.60
2018-07-08T12:47:52.217Z,25.70
2018-07-08T12:50:21.666Z,25.80
2018-07-08T12:55:18.739Z,26.00
2018-07-08T12:57:48.677Z,26.10
2018-07-08T13:02:47.441Z,26.30
2018-07-08T13:05:16.554Z,26.40
2018-07-08T13:07:45.203Z,26.50
2018-07-08T13:10:13.882Z,26.40
2018-07-08T13:12:42.484Z,26.40
2018-07-08T13:15:11.195Z,26.40
2018-07-08T13:17:40.428Z,26.40
2018-07-08T13:20:09.441Z,26.30
2018-07-08T13:22:38.248Z,26.40
2018-07-08T13:25:07.010Z,26.60
2018-07-08T13:30:04.482Z,26.50
2018-07-08T13:32:33.676Z,26.60
2018-07-08T13:35:02.192Z,26.60
2018-07-08T13:37:30.776Z,26.70
2018-07-08T13:39:59.386Z,26.80
2018-07-08T13:42:28.343Z,26.90
2018-07-08T13:44:56.875Z,27.10
2018-07-08T13:47:25.492Z,27.00
2018-07-08T13:49:54.030Z,27.10
2018-07-08T13:52:22.677Z,27.20
2018-07-08T13:54:51.628Z,27.20
2018-07-08T13:57:20.254Z,27.10
2018-07-08T13:59:49.298Z,27.10
2018-07-08T14:02:18.251Z,27.10
2018-07-08T14:04:47.379Z,27.20
2018-07-08T14:07:16.667Z,27.40
2018-07-08T14:09:45.244Z,27.60
2018-07-08T14:12:13.899Z,27.80
2018-07-08T14:14:42.860Z,28.00
2018-07-08T14:17:11.781Z,28.00
2018-07-08T14:19:40.632Z,28.10
2018-07-08T14:22:09.456Z,28.10
2018-07-08T14:24:38.432Z,28.10
2018-07-08T14:27:07.060Z,28.20
2018-07-08T14:29:35.698Z,28.40
2018-07-08T14:32:04.469Z,28.50
2018-07-08T14:37:02.014Z,28.60
2018-07-08T14:39:30.742Z,28.60
2018-07-08T14:41:59.612Z,28.70
2018-07-08T14:44:28.408Z,28.30
2018-07-08T14:46:57.011Z,28.40
2018-07-08T14:49:28.610Z,28.50
2018-07-08T14:51:57.218Z,28.40
2018-07-08T14:56:54.811Z,28.50
2018-07-08T14:59:24.021Z,28.50
2018-07-08T15:01:52.555Z,28.80
2018-07-08T15:04:21.155Z,29.10
2018-07-08T15:06:49.915Z,29.10
2018-07-08T15:09:18.527Z,29.00
2018-07-08T15:14:15.387Z,28.90
2018-07-08T15:16:44.133Z,28.70
2018-07-08T15:19:12.685Z,28.80
2018-07-08T15:21:41.557Z,28.80
2018-07-08T15:24:10.092Z,28.70
2018-07-08T15:26:39.084Z,28.50
2018-07-08T15:29:07.825Z,28.40
2018-07-08T15:31:37.961Z,28.60
2018-07-08T15:34:06.473Z,28.40
2018-07-08T15:36:35.018Z,28.50
2018-07-08T15:39:04.085Z,28.50
2018-07-08T15:41:32.684Z,28.70
2018-07-08T15:44:02.464Z,28.80
2018-07-08T15:46:31.018Z,29.10
2018-07-08T15:48:59.709Z,29.20
2018-07-08T15:51:28.312Z,29.20
2018-07-08T15:53:57.611Z,29.40
2018-07-08T15:56:26.564Z,29.40
2018-07-08T15:58:55.115Z,29.60
2018-07-08T16:01:23.755Z,29.90
2018-07-08T16:03:56.347Z,30.20
2018-07-08T16:06:24.945Z,30.30
2018-07-08T16:08:53.735Z,30.30
2018-07-08T16:11:22.221Z,30.50
2018-07-08T16:13:50.816Z,30.40
2018-07-08T16:16:19.632Z,30.20
2018-07-08T16:18:48.917Z,30.30
2018-07-08T16:21:17.452Z,30.60
2018-07-08T16:23:46.189Z,30.80
2018-07-08T16:26:15.047Z,30.80
2018-07-08T16:28:43.845Z,30.80
2018-07-08T16:31:12.355Z,31.00
2018-07-08T16:33:40.912Z,30.70
2018-07-08T16:36:09.667Z,30.70
2018-07-08T16:38:39.081Z,30.70
2018-07-08T16:41:08.239Z,30.80
2018-07-08T16:43:36.880Z,30.90
2018-07-08T16:46:05.854Z,30.70
2018-07-08T16:48:34.360Z,30.70
2018-07-08T16:51:02.893Z,31.00
2018-07-08T16:53:31.427Z,31.00
2018-07-08T16:55:59.963Z,31.20
2018-07-08T16:58:28.471Z,31.20
2018-07-08T17:00:57.095Z,31.30
2018-07-08T17:03:25.691Z,31.10
2018-07-08T17:08:22.795Z,31.10
2018-07-08T17:10:51.475Z,31.10
2018-07-08T17:15:48.404Z,31.00
2018-07-08T17:18:17.003Z,31.00
2018-07-08T17:20:45.979Z,31.00
2018-07-08T17:23:14.927Z,31.00
2018-07-08T17:25:43.570Z,30.80
2018-07-08T17:28:12.410Z,30.90
2018-07-08T17:30:41.526Z,31.00
2018-07-08T17:33:10.115Z,31.10
2018-07-08T17:35:39.110Z,31.10
2018-07-08T17:38:07.769Z,31.10
2018-07-08T17:40:39.465Z,31.10
2018-07-08T17:43:08.311Z,31.20
2018-07-08T17:45:36.805Z,31.00
2018-07-08T17:48:05.545Z,31.10
2018-07-08T17:50:34.132Z,31.00
2018-07-08T17:53:02.772Z,31.00
2018-07-08T17:55:32.166Z,30.70
2018-07-08T17:58:02.061Z,30.70
2018-07-08T18:00:31.249Z,30.60
2018-07-08T18:03:00.490Z,30.50
2018-07-08T18:05:29.484Z,30.40
2018-07-08T18:07:58.394Z,30.50
2018-07-08T18:10:27.010Z,30.30
2018-07-08T18:12:55.616Z,30.20
2018-07-08T18:15:24.332Z,30.20
2018-07-08T18:20:21.602Z,29.80
2018-07-08T18:22:50.379Z,29.80
2018-07-08T18:25:19.152Z,29.80
2018-07-08T18:27:47.895Z,29.90
2018-07-08T18:30:16.748Z,29.90
2018-07-08T18:32:45.381Z,29.80
2018-07-08T18:35:14.301Z,29.70
2018-07-08T18:37:42.980Z,29.60
2018-07-08T18:40:11.892Z,29.40
2018-07-08T18:42:43.373Z,29.30
2018-07-08T18:45:12.453Z,29.20
2018-07-08T18:47:41.785Z,29.10
2018-07-08T18:50:11.978Z,28.90
2018-07-08T18:52:41.097Z,28.70
2018-07-08T18:55:09.666Z,28.70
2018-07-08T18:57:38.824Z,28.40
2018-07-08T19:00:08.044Z,28.20
2018-07-08T19:02:36.739Z,27.90
2018-07-08T19:05:05.696Z,27.60
2018-07-08T19:07:34.469Z,27.30
2018-07-08T19:10:03.136Z,27.10
2018-07-08T19:12:31.789Z,27.00
2018-07-08T19:15:00.680Z,26.80
2018-07-08T19:17:29.630Z,26.60
2018-07-08T19:19:58.631Z,26.40
2018-07-08T19:22:27.297Z,26.10
2018-07-08T19:27:24.638Z,25.70
2018-07-08T19:29:53.425Z,25.50
2018-07-08T19:32:22.537Z,25.30
2018-07-08T19:34:51.334Z,25.10
2018-07-08T19:37:19.954Z,24.90
2018-07-08T19:39:48.702Z,24.60
2018-07-08T19:42:18.100Z,24.40
2018-07-08T19:44:47.336Z,24.40
2018-07-08T19:47:16.725Z,24.20
2018-07-08T19:49:45.396Z,24.20
2018-07-08T19:52:14.089Z,24.00
2018-07-08T19:54:42.722Z,23.90
2018-07-08T19:57:11.417Z,23.70
2018-07-08T19:59:41.129Z,23.60
2018-07-08T20:02:09.887Z,23.50
2018-07-08T20:04:38.572Z,23.40
2018-07-08T20:07:07.114Z,23.20
2018-07-08T20:09:35.937Z,23.10
2018-07-08T20:12:04.961Z,23.00
2018-07-08T20:14:33.756Z,22.90
2018-07-08T20:17:02.292Z,22.80
2018-07-08T20:19:30.962Z,22.70
2018-07-08T20:21:59.909Z,22.60
2018-07-08T20:24:29.166Z,22.50
2018-07-08T20:26:59.036Z,22.40
2018-07-08T20:29:27.737Z,22.30
2018-07-08T20:31:56.779Z,22.20
2018-07-08T20:34:26.856Z,22.10
2018-07-08T20:36:55.512Z,22.00
2018-07-08T20:39:25.106Z,21.90
2018-07-08T20:41:53.771Z,21.90
2018-07-08T20:44:23.073Z,21.80
2018-07-08T20:46:51.852Z,21.70
2018-07-08T20:49:20.525Z,21.60
2018-07-08T20:51:49.485Z,21.60
2018-07-08T20:54:18.190Z,21.50
2018-07-08T20:56:46.766Z,21.40
2018-07-08T20:59:15.365Z,21.40
2018-07-08T21:01:43.970Z,21.30
2018-07-08T21:04:13.051Z,21.20
2018-07-08T21:06:41.905Z,21.10
2018-07-08T21:09:10.517Z,21.00
2018-07-08T21:11:39.522Z,20.90
2018-07-08T21:14:08.103Z,20.80
2018-07-08T21:16:36.953Z,20.70
2018-07-08T21:19:06.047Z,20.70
2018-07-08T21:21:35.255Z,20.60
2018-07-08T21:24:04.035Z,20.50
2018-07-08T21:26:33.112Z,20.40
2018-07-08T21:31:30.156Z,20.20
2018-07-08T21:33:58.775Z,20.20
2018-07-08T21:36:27.661Z,20.10
2018-07-08T21:38:56.422Z,20.10
2018-07-08T21:41:25.108Z,20.10
2018-07-08T21:43:53.887Z,20.00
2018-07-08T21:46:22.498Z,20.00
2018-07-08T21:48:51.607Z,19.90
2018-07-08T21:51:20.689Z,19.90
2018-07-08T21:53:49.411Z,19.80
2018-07-08T21:56:18.242Z,19.70
2018-07-08T21:58:46.941Z,19.70
2018-07-08T22:01:18.770Z,19.70
2018-07-08T22:06:17.089Z,19.50
2018-07-08T22:08:46.232Z,19.50
2018-07-08T22:11:14.891Z,19.50
2018-07-08T22:13:44.187Z,19.40
2018-07-08T22:16:12.752Z,19.40
2018-07-08T22:18:41.641Z,19.30
2018-07-08T22:21:10.695Z,19.30
2018-07-08T22:23:39.292Z,19.20
2018-07-08T22:26:08.857Z,19.10
2018-07-08T22:28:38.830Z,19.10
2018-07-08T22:31:09.957Z,19.00
2018-07-08T22:33:40.376Z,19.00
2018-07-08T22:36:09.519Z,19.00
2018-07-08T22:41:09.811Z,18.90
2018-07-08T22:43:38.434Z,18.90
2018-07-08T22:46:08.696Z,18.80
2018-07-08T22:48:39.312Z,18.80
2018-07-08T22:51:09.995Z,18.70
2018-07-08T22:53:41.170Z,18.70
2018-07-08T22:56:13.535Z,18.60
2018-07-08T22:58:43.358Z,18.50
2018-07-08T23:01:25.561Z,18.50
2018-07-08T23:03:59.116Z,18.50
2018-07-08T23:06:30.743Z,18.40
2018-07-08T23:09:01.702Z,18.40
2018-07-08T23:11:36.164Z,18.40
2018-07-08T23:14:07.337Z,18.40
2018-07-08T23:16:36.053Z,18.40
2018-07-08T23:19:06.377Z,18.30
2018-07-08T23:21:36.987Z,18.30
2018-07-08T23:24:06.088Z,18.30
2018-07-08T23:26:37.085Z,18.20
2018-07-08T23:29:05.855Z,18.20
2018-07-08T23:31:36.048Z,18.20
2018-07-08T23:34:07.025Z,18.20
2018-07-08T23:36:35.683Z,18.10
2018-07-08T23:39:06.450Z,18.10
2018-07-08T23:41:37.113Z,18.10
2018-07-08T23:44:06.038Z,18.00
2018-07-08T23:46:36.892Z,18.00
2018-07-08T23:51:36.906Z,17.90
2018-07-08T23:54:07.797Z,17.90
2018-07-08T23:56:38.638Z,17.80
2018-07-08T23:59:08.480Z,17.80
