createdAt,value
2023-05-21T00:00:08.353Z,14.13
2023-05-21T00:02:37.015Z,9.58
2023-05-21T00:05:06.359Z,13.83
2023-05-21T00:07:35.001Z,12.07
2023-05-21T00:10:03.814Z,12.93
2023-05-21T00:12:32.445Z,15.72
2023-05-21T00:15:21.944Z,11.95
2023-05-21T00:17:50.663Z,12.58
2023-05-21T00:20:19.391Z,11.50
2023-05-21T00:22:48.203Z,12.23
2023-05-21T00:25:16.848Z,12.18
2023-05-21T00:27:45.473Z,12.15
2023-05-21T00:30:14.097Z,10.82
2023-05-21T00:32:42.745Z,12.18
2023-05-21T00:35:11.356Z,11.65
2023-05-21T00:37:40.704Z,11.57
2023-05-21T00:40:10.055Z,12.45
2023-05-21T00:42:41.629Z,11.15
2023-05-21T00:45:10.480Z,12.37
2023-05-21T00:47:39.172Z,11.28
2023-05-21T00:50:08.938Z,10.82
2023-05-21T00:52:39.266Z,13.28
2023-05-21T00:55:08.645Z,9.50
2023-05-21T00:57:38.026Z,11.33
2023-05-21T01:00:08.958Z,9.68
2023-05-21T01:02:38.440Z,10.88
2023-05-21T01:05:07.588Z,11.20
2023-05-21T01:07:39.051Z,13.70
2023-05-21T01:10:10.402Z,10.65
2023-05-21T01:12:41.945Z,9.25
2023-05-21T01:15:11.258Z,11.63
2023-05-21T01:17:41.597Z,11.18
2023-05-21T01:20:11.225Z,10.00
2023-05-21T01:22:43.842Z,11.95
2023-05-21T01:25:12.474Z,10.05
2023-05-21T01:27:41.679Z,13.00
2023-05-21T01:30:10.869Z,10.78
2023-05-21T01:32:51.473Z,11.22
2023-05-21T01:35:28.699Z,13.72
2023-05-21T01:38:00.379Z,14.33
2023-05-21T01:40:34.530Z,13.65
2023-05-21T01:43:06.578Z,14.05
2023-05-21T01:45:38.303Z,16.65
2023-05-21T01:48:08.717Z,14.95
2023-05-21T01:50:39.982Z,15.43
2023-05-21T01:53:08.687Z,18.65
2023-05-21T01:55:38.950Z,17.65
2023-05-21T01:58:07.655Z,19.02
2023-05-21T02:00:37.378Z,22.45
2023-05-21T02:03:06.484Z,21.85
2023-05-21T02:05:35.873Z,22.65
2023-05-21T02:08:05.501Z,17.07
2023-05-21T02:10:34.135Z,18.02
2023-05-21T02:13:03.304Z,16.75
2023-05-21T02:15:33.768Z,14.95
2023-05-21T02:18:02.653Z,18.52
2023-05-21T02:20:31.949Z,16.27
2023-05-21T02:23:00.612Z,20.72
2023-05-21T02:25:29.344Z,13.22
2023-05-21T02:27:57.998Z,18.92
2023-05-21T02:30:26.622Z,11.45
2023-05-21T02:32:55.581Z,14.07
2023-05-21T02:35:24.203Z,13.75
2023-05-21T02:37:52.840Z,17.27
2023-05-21T02:40:21.500Z,16.48
2023-05-21T02:42:50.171Z,15.83
2023-05-21T02:45:18.805Z,12.65
2023-05-21T02:47:47.610Z,12.63
2023-05-21T02:50:16.312Z,14.87
2023-05-21T02:52:44.927Z,15.40
2023-05-21T02:55:13.563Z,17.17
2023-05-21T02:57:42.203Z,12.75
2023-05-21T03:00:11.610Z,15.83
2023-05-21T03:02:41.365Z,11.45
2023-05-21T03:05:10.503Z,16.50
2023-05-21T03:07:39.134Z,13.53
2023-05-21T03:10:08.133Z,11.83
2023-05-21T03:12:36.760Z,13.72
2023-05-21T03:15:05.523Z,14.07
2023-05-21T03:17:34.187Z,11.08
2023-05-21T03:20:04.518Z,16.30
2023-05-21T03:22:33.160Z,13.88
2023-05-21T03:25:04.817Z,12.73
2023-05-21T03:27:33.592Z,16.95
2023-05-21T03:30:02.256Z,10.18
2023-05-21T03:32:30.981Z,14.63
2023-05-21T03:35:00.020Z,11.43
2023-05-21T03:37:28.668Z,11.83
2023-05-21T03:39:57.382Z,12.10
2023-05-21T03:42:26.063Z,12.98
2023-05-21T03:44:54.702Z,10.82
2023-05-21T03:47:23.353Z,13.18
2023-05-21T03:49:52.151Z,11.93
2023-05-21T03:52:20.914Z,10.60
2023-05-21T03:54:49.648Z,12.65
2023-05-21T03:57:18.371Z,10.50
2023-05-21T03:59:46.989Z,12.33
2023-05-21T04:02:16.042Z,10.85
2023-05-21T04:04:45.760Z,10.90
2023-05-21T04:07:15.216Z,12.13
2023-05-21T04:09:43.922Z,9.95
2023-05-21T04:12:12.701Z,11.53
2023-05-21T04:14:41.819Z,10.20
2023-05-21T04:17:12.102Z,11.97
2023-05-21T04:19:40.805Z,11.75
2023-05-21T04:22:11.694Z,11.68
2023-05-21T04:24:40.306Z,12.03
2023-05-21T04:27:10.093Z,10.38
2023-05-21T04:29:40.378Z,10.78
2023-05-21T04:32:09.754Z,11.48
2023-05-21T04:34:39.573Z,11.00
2023-05-21T04:37:09.398Z,11.03
2023-05-21T04:39:38.018Z,11.05
2023-05-21T04:42:06.849Z,11.08
2023-05-21T04:44:35.473Z,12.25
2023-05-21T04:47:04.230Z,9.75
2023-05-21T04:49:34.849Z,13.13
2023-05-21T04:52:03.531Z,11.83
2023-05-21T04:54:32.155Z,9.93
2023-05-21T04:57:01.051Z,13.18
2023-05-21T04:59:29.742Z,11.55
2023-05-21T05:01:58.453Z,10.60
2023-05-21T05:04:27.498Z,10.03
2023-05-21T05:06:56.121Z,11.57
2023-05-21T05:09:25.256Z,12.28
2023-05-21T05:11:53.899Z,10.85
2023-05-21T05:14:22.589Z,13.88
2023-05-21T05:16:51.436Z,13.15
2023-05-21T05:19:20.471Z,14.58
2023-05-21T05:21:49.082Z,13.75
2023-05-21T05:24:17.726Z,13.10
2023-05-21T05:26:47.226Z,13.00
2023-05-21T05:29:15.994Z,12.07
2023-05-21T05:31:44.629Z,10.88
2023-05-21T05:34:13.255Z,13.30
2023-05-21T05:36:41.937Z,9.48
2023-05-21T05:39:10.555Z,12.05
2023-05-21T05:41:39.290Z,12.45
2023-05-21T05:44:09.562Z,11.18
2023-05-21T05:46:38.416Z,12.60
2023-05-21T05:49:07.180Z,10.23
2023-05-21T05:51:36.551Z,11.97
2023-05-21T05:54:05.394Z,9.28
2023-05-21T05:56:34.402Z,12.20
2023-05-21T05:59:03.292Z,9.90
2023-05-21T06:01:32.058Z,14.93
2023-05-21T06:04:00.844Z,12.82
2023-05-21T06:06:48.839Z,11.30
2023-05-21T06:09:17.544Z,11.12
2023-05-21T06:11:58.879Z,13.75
2023-05-21T06:14:28.026Z,11.22
2023-05-21T06:17:01.043Z,13.13
2023-05-21T06:19:30.039Z,10.82
2023-05-21T06:22:05.161Z,14.83
2023-05-21T06:24:33.971Z,16.52
2023-05-21T06:27:04.017Z,15.90
2023-05-21T06:29:34.526Z,9.53
2023-05-21T06:32:03.333Z,10.08
2023-05-21T06:34:33.922Z,13.15
2023-05-21T06:37:02.822Z,13.68
2023-05-21T06:39:31.481Z,13.58
2023-05-21T06:42:00.527Z,11.70
2023-05-21T06:44:29.166Z,13.62
2023-05-21T06:46:57.856Z,11.12
2023-05-21T06:49:26.695Z,13.43
2023-05-21T06:51:55.341Z,11.53
2023-05-21T06:54:27.127Z,11.28
2023-05-21T06:56:56.194Z,11.37
2023-05-21T06:59:31.339Z,11.53
2023-05-21T07:02:02.326Z,9.58
2023-05-21T07:04:30.960Z,11.12
2023-05-21T07:06:59.738Z,10.68
2023-05-21T07:09:28.542Z,10.08
2023-05-21T07:11:57.268Z,9.90
2023-05-21T07:14:27.194Z,10.30
2023-05-21T07:16:55.996Z,11.25
2023-05-21T07:19:24.765Z,12.05
2023-05-21T07:21:56.993Z,14.25
2023-05-21T07:24:27.363Z,10.20
2023-05-21T07:26:56.114Z,10.80
2023-05-21T07:29:24.855Z,12.78
2023-05-21T07:31:56.547Z,10.05
2023-05-21T07:34:26.978Z,10.30
2023-05-21T07:37:00.204Z,13.25
2023-05-21T07:39:28.864Z,16.17
2023-05-21T07:41:57.535Z,12.25
2023-05-21T07:44:26.252Z,10.90
2023-05-21T07:46:54.888Z,10.75
2023-05-21T07:49:23.606Z,10.63
2023-05-21T07:52:12.839Z,10.00
2023-05-21T07:54:41.537Z,12.18
2023-05-21T07:57:10.544Z,12.37
2023-05-21T07:59:40.714Z,10.25
2023-05-21T08:02:09.353Z,11.57
2023-05-21T08:04:40.903Z,10.90
2023-05-21T08:07:09.766Z,13.88
2023-05-21T08:09:38.526Z,15.28
2023-05-21T08:12:09.036Z,13.05
2023-05-21T08:14:38.183Z,10.55
2023-05-21T08:17:06.829Z,13.20
2023-05-21T08:19:35.544Z,11.80
2023-05-21T08:22:05.959Z,11.48
2023-05-21T08:24:34.825Z,16.37
2023-05-21T08:27:03.486Z,11.25
2023-05-21T08:29:33.089Z,12.18
2023-05-21T08:32:03.788Z,11.12
2023-05-21T08:34:32.443Z,12.43
2023-05-21T08:37:01.372Z,11.45
2023-05-21T08:39:30.033Z,12.60
2023-05-21T08:42:03.238Z,10.70
2023-05-21T08:44:33.959Z,11.25
2023-05-21T08:47:05.814Z,11.57
2023-05-21T08:49:40.970Z,11.60
2023-05-21T08:52:09.444Z,11.93
2023-05-21T08:54:39.628Z,11.75
2023-05-21T08:57:09.522Z,13.62
2023-05-21T08:59:40.327Z,15.75
2023-05-21T09:02:09.149Z,15.83
2023-05-21T09:04:39.056Z,11.30
2023-05-21T09:07:11.236Z,15.70
2023-05-21T09:09:50.501Z,11.38
2023-05-21T09:12:19.438Z,12.10
2023-05-21T09:14:51.758Z,12.93
2023-05-21T09:17:22.464Z,12.73
2023-05-21T09:20:16.248Z,14.13
2023-05-21T09:22:47.140Z,13.98
2023-05-21T09:25:18.196Z,15.25
2023-05-21T09:27:46.812Z,11.75
2023-05-21T09:30:17.342Z,11.25
2023-05-21T09:32:46.617Z,10.88
2023-05-21T09:35:15.512Z,15.65
2023-05-21T09:37:44.980Z,14.23
2023-05-21T09:40:14.981Z,12.78
2023-05-21T09:42:47.748Z,11.35
2023-05-21T09:45:19.914Z,18.55
2023-05-21T09:47:49.201Z,12.78
2023-05-21T09:50:24.149Z,15.05
2023-05-21T09:52:58.279Z,14.35
2023-05-21T09:55:27.699Z,13.03
2023-05-21T09:57:56.446Z,14.83
2023-05-21T10:00:36.566Z,14.30
2023-05-21T10:03:06.795Z,14.75
2023-05-21T10:05:35.453Z,13.43
2023-05-21T10:08:05.536Z,15.75
2023-05-21T10:10:34.485Z,13.20
2023-05-21T10:13:09.348Z,12.95
2023-05-21T10:15:39.571Z,16.42
2023-05-21T10:18:09.719Z,14.98
2023-05-21T10:20:38.735Z,15.30
2023-05-21T10:23:07.415Z,16.70
2023-05-21T10:25:36.361Z,18.67
2023-05-21T10:28:06.885Z,16.35
2023-05-21T10:30:37.422Z,18.73
2023-05-21T10:33:06.355Z,17.70
2023-05-21T10:35:35.218Z,13.80
2023-05-21T10:38:05.365Z,14.00
2023-05-21T10:40:33.974Z,15.75
2023-05-21T10:43:08.895Z,14.20
2023-05-21T10:46:25.371Z,14.58
2023-05-21T10:49:02.948Z,13.00
2023-05-21T10:51:57.870Z,15.03
2023-05-21T10:54:50.032Z,13.72
2023-05-21T10:57:41.231Z,15.97
2023-05-21T11:00:11.930Z,14.07
2023-05-21T11:02:41.004Z,11.80
2023-05-21T11:05:09.853Z,18.45
2023-05-21T11:07:59.063Z,15.85
2023-05-21T11:10:41.480Z,14.58
2023-05-21T11:13:13.184Z,12.73
2023-05-21T11:16:04.865Z,12.73
2023-05-21T11:18:42.156Z,12.75
2023-05-21T11:21:12.107Z,13.18
2023-05-21T11:24:02.741Z,16.90
2023-05-21T11:26:40.735Z,13.53
2023-05-21T11:29:09.886Z,16.90
2023-05-21T11:31:38.886Z,15.65
2023-05-21T11:34:15.274Z,17.70
2023-05-21T11:36:46.843Z,15.72
2023-05-21T11:39:22.814Z,15.30
2023-05-21T11:41:53.699Z,17.60
2023-05-21T11:44:47.380Z,15.50
2023-05-21T11:47:18.543Z,15.88
2023-05-21T11:49:48.181Z,16.15
2023-05-21T11:52:17.112Z,14.80
2023-05-21T11:54:53.336Z,15.13
2023-05-21T11:57:22.926Z,14.35
2023-05-21T11:59:51.620Z,13.55
2023-05-21T12:02:22.383Z,16.07
2023-05-21T12:04:52.028Z,14.60
2023-05-21T12:07:22.571Z,13.98
2023-05-21T12:09:52.536Z,17.92
2023-05-21T12:12:23.575Z,14.38
2023-05-21T12:14:53.980Z,14.68
2023-05-21T12:17:28.105Z,15.95
2023-05-21T12:19:57.258Z,16.93
2023-05-21T12:22:28.163Z,15.20
2023-05-21T12:24:58.406Z,13.75
2023-05-21T12:27:28.288Z,15.32
2023-05-21T12:29:57.424Z,14.55
2023-05-21T12:32:29.285Z,17.42
2023-05-21T12:34:58.055Z,16.67
2023-05-21T12:37:30.070Z,19.07
2023-05-21T12:40:01.327Z,14.28
2023-05-21T12:42:34.250Z,16.67
2023-05-21T12:45:09.621Z,15.55
2023-05-21T12:47:39.076Z,18.05
2023-05-21T12:50:12.460Z,13.75
2023-05-21T12:52:43.221Z,13.22
2023-05-21T12:55:16.293Z,13.62
2023-05-21T12:57:48.351Z,15.78
2023-05-21T13:00:20.131Z,13.38
2023-05-21T13:02:48.876Z,15.67
2023-05-21T13:05:20.432Z,13.05
2023-05-21T13:07:50.896Z,15.13
2023-05-21T13:10:19.693Z,16.62
2023-05-21T13:12:48.582Z,12.93
2023-05-21T13:15:17.441Z,15.03
2023-05-21T13:17:47.828Z,15.48
2023-05-21T13:20:21.698Z,18.00
2023-05-21T13:22:52.710Z,13.85
2023-05-21T13:25:27.332Z,12.80
2023-05-21T13:27:56.971Z,15.63
2023-05-21T13:30:26.005Z,15.08
2023-05-21T13:32:55.219Z,14.13
2023-05-21T13:35:23.997Z,13.62
2023-05-21T13:37:52.831Z,16.25
2023-05-21T13:40:23.895Z,16.52
2023-05-21T13:42:52.588Z,13.78
2023-05-21T13:45:23.683Z,15.35
2023-05-21T13:47:52.312Z,12.98
2023-05-21T13:50:20.939Z,13.95
2023-05-21T13:52:49.666Z,14.83
2023-05-21T13:55:21.042Z,13.60
2023-05-21T13:57:49.756Z,14.18
2023-05-21T14:00:18.558Z,15.10
2023-05-21T14:02:47.397Z,14.33
2023-05-21T14:05:16.086Z,12.70
2023-05-21T14:07:46.365Z,12.05
2023-05-21T14:10:15.810Z,13.83
2023-05-21T14:12:46.030Z,14.45
2023-05-21T14:15:14.643Z,14.20
2023-05-21T14:17:46.276Z,12.95
2023-05-21T14:20:14.903Z,12.65
2023-05-21T14:22:43.762Z,12.88
2023-05-21T14:25:12.466Z,13.38
2023-05-21T14:27:41.185Z,12.78
2023-05-21T14:30:11.398Z,14.30
2023-05-21T14:32:40.197Z,13.78
2023-05-21T14:35:09.059Z,15.20
2023-05-21T14:37:39.304Z,15.85
2023-05-21T14:40:08.975Z,12.93
2023-05-21T14:42:37.855Z,13.62
2023-05-21T14:45:17.984Z,13.95
2023-05-21T14:47:37.352Z,14.75
2023-05-21T14:50:06.602Z,16.20
2023-05-21T14:52:35.387Z,14.05
2023-05-21T14:55:04.100Z,13.80
2023-05-21T14:57:32.755Z,17.62
2023-05-21T15:00:01.568Z,15.30
2023-05-21T15:02:30.411Z,14.90
2023-05-21T15:05:00.615Z,14.50
2023-05-21T15:07:29.286Z,17.32
2023-05-21T15:09:57.967Z,15.98
2023-05-21T15:12:27.280Z,16.12
2023-05-21T15:14:55.943Z,17.15
2023-05-21T15:17:24.668Z,15.32
2023-05-21T15:19:53.356Z,15.55
2023-05-21T15:22:21.995Z,16.30
2023-05-21T15:24:50.709Z,13.50
2023-05-21T15:27:19.605Z,14.03
2023-05-21T15:29:49.223Z,13.90
2023-05-21T15:32:18.457Z,16.77
2023-05-21T15:34:47.625Z,13.98
2023-05-21T15:37:16.543Z,14.43
2023-05-21T15:39:47.275Z,15.03
2023-05-21T15:42:16.277Z,15.80
2023-05-21T15:44:44.911Z,16.40
2023-05-21T15:47:13.538Z,16.95
2023-05-21T15:49:42.202Z,15.20
2023-05-21T15:52:10.863Z,15.40
2023-05-21T15:54:39.504Z,16.00
2023-05-21T15:57:08.128Z,17.92
2023-05-21T15:59:36.858Z,16.57
2023-05-21T16:02:05.998Z,17.73
2023-05-21T16:04:34.738Z,18.65
2023-05-21T16:07:03.373Z,18.60
2023-05-21T16:09:32.176Z,15.93
2023-05-21T16:12:00.869Z,14.75
2023-05-21T16:14:29.535Z,19.25
2023-05-21T16:16:58.252Z,15.43
2023-05-21T16:19:26.961Z,15.65
2023-05-21T16:21:55.781Z,15.93
2023-05-21T16:24:24.453Z,14.90
2023-05-21T16:26:53.089Z,14.60
2023-05-21T16:29:22.116Z,15.83
2023-05-21T16:31:50.906Z,15.15
2023-05-21T16:34:19.507Z,15.90
2023-05-21T16:36:48.161Z,15.68
2023-05-21T16:39:16.891Z,18.48
2023-05-21T16:41:45.534Z,14.83
2023-05-21T16:44:14.159Z,15.72
2023-05-21T16:46:42.986Z,14.78
2023-05-21T16:49:11.640Z,14.28
2023-05-21T16:51:41.575Z,13.83
2023-05-21T16:54:10.823Z,15.95
2023-05-21T16:56:39.556Z,17.00
2023-05-21T16:59:08.190Z,16.70
2023-05-21T17:01:37.336Z,14.47
2023-05-21T17:04:06.374Z,15.95
2023-05-21T17:06:35.144Z,16.95
2023-05-21T17:09:04.090Z,14.75
2023-05-21T17:11:32.847Z,15.88
2023-05-21T17:14:01.488Z,17.87
2023-05-21T17:16:30.304Z,14.60
2023-05-21T17:18:59.194Z,15.55
2023-05-21T17:21:27.832Z,14.20
2023-05-21T17:23:56.485Z,15.38
2023-05-21T17:26:25.129Z,15.80
2023-05-21T17:28:53.792Z,16.15
2023-05-21T17:31:22.503Z,19.17
2023-05-21T17:33:51.160Z,16.62
2023-05-21T17:36:19.815Z,15.08
2023-05-21T17:38:48.917Z,18.27
2023-05-21T17:41:19.059Z,16.70
2023-05-21T17:43:47.775Z,15.25
2023-05-21T17:46:17.910Z,16.55
2023-05-21T17:48:46.691Z,22.13
2023-05-21T17:51:15.810Z,20.52
2023-05-21T17:53:44.455Z,15.80
2023-05-21T17:56:13.168Z,16.15
2023-05-21T17:58:41.816Z,16.52
2023-05-21T18:01:10.560Z,17.57
2023-05-21T18:03:39.327Z,14.58
2023-05-21T18:06:09.521Z,14.80
2023-05-21T18:08:38.269Z,14.70
2023-05-21T18:11:06.996Z,19.75
2023-05-21T18:13:35.715Z,17.87
2023-05-21T18:16:04.431Z,18.82
2023-05-21T18:18:33.080Z,17.52
2023-05-21T18:21:01.802Z,18.32
2023-05-21T18:23:31.210Z,14.90
2023-05-21T18:25:59.859Z,15.18
2023-05-21T18:28:29.386Z,17.65
2023-05-21T18:30:59.698Z,15.90
2023-05-21T18:33:28.740Z,17.42
2023-05-21T18:35:57.368Z,17.57
2023-05-21T18:38:26.345Z,19.42
2023-05-21T18:40:54.992Z,14.90
2023-05-21T18:43:23.766Z,18.80
2023-05-21T18:45:52.083Z,22.67
2023-05-21T18:48:20.402Z,18.73
2023-05-21T18:50:49.126Z,19.40
2023-05-21T18:53:17.742Z,19.98
2023-05-21T18:55:46.384Z,13.08
2023-05-21T18:58:14.679Z,14.28
2023-05-21T19:00:43.149Z,11.50
2023-05-21T19:03:12.459Z,11.63
2023-05-21T19:05:40.770Z,11.12
2023-05-21T19:08:09.029Z,12.93
2023-05-21T19:10:39.077Z,13.35
2023-05-21T19:13:07.751Z,16.48
2023-05-21T19:15:36.062Z,15.60
2023-05-21T19:18:04.452Z,16.32
2023-05-21T19:20:32.705Z,18.30
2023-05-21T19:23:01.185Z,18.32
2023-05-21T19:25:31.366Z,18.25
2023-05-21T19:28:00.627Z,16.35
2023-05-21T19:30:29.270Z,15.48
2023-05-21T19:32:57.924Z,18.90
2023-05-21T19:35:26.547Z,23.55
2023-05-21T19:37:56.806Z,26.27
2023-05-21T19:40:26.077Z,24.15
2023-05-21T19:42:54.709Z,28.10
2023-05-21T19:45:25.279Z,21.80
2023-05-21T19:47:54.005Z,23.70
2023-05-21T19:50:22.807Z,28.73
2023-05-21T19:52:52.121Z,30.37
2023-05-21T19:55:20.818Z,26.17
2023-05-21T19:57:49.707Z,25.27
2023-05-21T20:00:19.472Z,25.43
2023-05-21T20:02:48.192Z,24.00
2023-05-21T20:05:18.522Z,21.40
2023-05-21T20:07:47.308Z,29.10
2023-05-21T20:10:16.168Z,26.45
2023-05-21T20:12:46.150Z,27.40
2023-05-21T20:15:14.866Z,27.45
2023-05-21T20:17:44.611Z,25.97
2023-05-21T20:20:13.753Z,28.15
2023-05-21T20:22:42.403Z,29.30
2023-05-21T20:25:11.199Z,30.77
2023-05-21T20:27:39.932Z,28.15
2023-05-21T20:30:09.028Z,29.23
2023-05-21T20:32:37.708Z,31.95
2023-05-21T20:35:09.945Z,35.85
2023-05-21T20:37:38.574Z,32.80
2023-05-21T20:40:09.032Z,35.70
2023-05-21T20:42:37.930Z,35.48
2023-05-21T20:45:06.947Z,34.20
2023-05-21T20:47:36.174Z,36.23
2023-05-21T20:50:05.212Z,32.10
2023-05-21T20:52:37.001Z,32.75
2023-05-21T20:55:05.904Z,18.32
2023-05-21T20:57:34.586Z,23.95
2023-05-21T21:00:04.681Z,13.53
2023-05-21T21:02:33.631Z,7.92
2023-05-21T21:05:03.512Z,7.58
2023-05-21T21:07:32.489Z,5.42
2023-05-21T21:10:01.353Z,2.87
2023-05-21T21:12:30.023Z,3.92
2023-05-21T21:14:58.734Z,1.70
2023-05-21T21:17:27.459Z,1.30
2023-05-21T21:19:56.240Z,1.37
2023-05-21T21:22:24.944Z,0.35
2023-05-21T21:24:53.594Z,0.68
2023-05-21T21:27:22.217Z,0.25
2023-05-21T21:29:50.844Z,0.30
2023-05-21T21:32:19.504Z,0.10
2023-05-21T21:34:48.132Z,0.10
2023-05-21T21:37:16.837Z,2.62
2023-05-21T21:39:47.807Z,0.40
2023-05-21T21:42:16.438Z,0.00
2023-05-21T21:44:45.084Z,0.08
2023-05-21T21:47:13.835Z,0.00
2023-05-21T21:49:42.532Z,0.08
2023-05-21T21:52:12.534Z,0.00
2023-05-21T21:54:41.224Z,0.20
2023-05-21T21:57:09.841Z,0.00
2023-05-21T21:59:39.625Z,0.20
2023-05-21T22:02:08.305Z,0.17
2023-05-21T22:04:36.957Z,0.30
2023-05-21T22:07:05.719Z,0.10
2023-05-21T22:09:34.409Z,0.33
2023-05-21T22:12:04.898Z,0.10
2023-05-21T22:14:35.197Z,0.10
2023-05-21T22:17:04.132Z,0.00
2023-05-21T22:19:33.043Z,0.05
2023-05-21T22:22:03.398Z,0.00
2023-05-21T22:24:33.376Z,0.00
2023-05-21T22:27:02.536Z,0.00
2023-05-21T22:29:31.152Z,0.10
2023-05-21T22:31:59.876Z,0.00
2023-05-21T22:34:28.536Z,0.00
2023-05-21T22:36:57.171Z,0.00
2023-05-21T22:39:25.796Z,0.00
2023-05-21T22:41:54.595Z,0.33
2023-05-21T22:44:23.240Z,0.35
2023-05-21T22:46:52.017Z,0.10
2023-05-21T22:49:20.907Z,0.10
2023-05-21T22:51:50.972Z,0.03
2023-05-21T22:54:19.608Z,0.08
2023-05-21T22:56:49.309Z,0.10
2023-05-21T22:59:17.999Z,0.00
2023-05-21T23:01:46.697Z,0.00
2023-05-21T23:04:15.422Z,0.00
2023-05-21T23:06:44.039Z,0.00
2023-05-21T23:09:12.839Z,0.80
2023-05-21T23:11:42.730Z,0.00
2023-05-21T23:14:11.288Z,0.00
2023-05-21T23:16:41.622Z,0.10
2023-05-21T23:19:12.175Z,0.00
2023-05-21T23:21:42.868Z,1.35
2023-05-21T23:24:11.486Z,0.00
2023-05-21T23:26:40.130Z,0.03
2023-05-21T23:29:08.827Z,0.00
2023-05-21T23:31:37.456Z,0.00
2023-05-21T23:34:06.121Z,0.00
2023-05-21T23:36:34.761Z,0.00
2023-05-21T23:39:03.486Z,0.00
2023-05-21T23:41:32.094Z,1.45
2023-05-21T23:44:00.698Z,0.00
2023-05-21T23:46:29.326Z,0.00
2023-05-21T23:48:57.960Z,0.42
2023-05-21T23:51:26.586Z,0.00
2023-05-21T23:53:55.386Z,0.35
2023-05-21T23:56:24.006Z,0.00
2023-05-21T23:58:52.657Z,0.00
