createdAt,value
2022-11-29T05:11:30.936Z,19.40
2022-11-29T05:15:14.503Z,18.70
2022-11-29T05:18:35.676Z,16.70
2022-11-29T05:32:33.199Z,18.77
2022-11-29T05:35:44.964Z,14.98
2022-11-29T05:39:12.365Z,14.90
2022-11-29T05:42:28.868Z,14.30
2022-11-29T05:46:14.476Z,13.77
2022-11-29T05:49:53.527Z,14.70
2022-11-29T05:53:06.205Z,14.25
2022-11-29T05:56:31.022Z,14.73
2022-11-29T05:59:37.017Z,16.92
2022-11-29T06:03:03.628Z,17.58
2022-11-29T06:06:33.423Z,18.73
2022-11-29T06:09:44.437Z,17.37
2022-11-29T06:16:47.824Z,16.67
2022-11-29T06:20:00.320Z,16.73
2022-11-29T06:23:17.997Z,18.02
2022-11-29T06:26:58.315Z,17.85
2022-11-29T06:30:03.729Z,18.48
2022-11-29T06:33:17.264Z,18.27
2022-11-29T06:36:31.768Z,17.00
2022-11-29T06:39:34.839Z,18.42
2022-11-29T06:42:37.443Z,17.98
2022-11-29T06:45:49.147Z,16.25
2022-11-29T06:49:19.871Z,16.23
2022-11-29T06:52:43.051Z,17.98
2022-11-29T06:55:45.554Z,17.30
2022-11-29T06:58:57.333Z,17.40
2022-11-29T07:02:14.252Z,17.33
2022-11-29T07:32:09.472Z,17.55
2022-11-29T08:01:51.383Z,15.80
2022-11-29T08:12:50.166Z,16.70
2022-11-29T08:15:54.589Z,17.35
2022-11-29T08:18:57.283Z,17.70
2022-11-29T08:22:00.000Z,17.17
2022-11-29T08:25:03.257Z,19.52
2022-11-29T08:28:06.713Z,19.05
2022-11-29T08:31:11.543Z,19.23
2022-11-29T08:34:14.317Z,19.70
2022-11-29T08:37:16.822Z,21.52
2022-11-29T08:40:19.701Z,20.37
2022-11-29T08:43:22.385Z,19.98
2022-11-29T08:46:45.160Z,19.58
2022-11-29T08:50:04.136Z,20.95
2022-11-29T08:53:26.170Z,20.35
2022-11-29T08:59:51.156Z,19.60
2022-11-29T09:02:53.559Z,21.02
2022-11-29T09:05:57.614Z,20.48
2022-11-29T09:09:01.155Z,22.55
2022-11-29T09:12:07.526Z,20.85
2022-11-29T09:15:13.221Z,20.65
2022-11-29T09:18:16.046Z,19.85
2022-11-29T09:21:18.920Z,20.90
2022-11-29T09:24:21.942Z,21.45
2022-11-29T09:27:24.665Z,20.67
2022-11-29T09:30:29.972Z,21.30
2022-11-29T09:33:32.689Z,19.05
2022-11-29T09:36:35.428Z,18.98
2022-11-29T09:39:38.353Z,19.00
2022-11-29T09:43:06.220Z,17.48
2022-11-29T09:46:25.559Z,20.23
2022-11-29T10:15:23.327Z,20.20
2022-11-29T10:25:55.181Z,19.80
2022-11-29T10:32:50.479Z,18.70
2022-11-29T10:35:57.221Z,19.75
2022-11-29T10:54:38.679Z,19.70
2022-11-29T10:58:11.575Z,20.37
2022-11-29T11:01:16.823Z,18.83
2022-11-29T11:04:34.009Z,19.35
2022-11-29T11:07:36.689Z,20.27
2022-11-29T11:10:41.518Z,19.70
2022-11-29T11:13:58.455Z,20.10
2022-11-29T11:17:33.972Z,20.50
2022-11-29T11:20:40.356Z,19.95
2022-11-29T11:23:57.705Z,19.50
2022-11-29T11:27:01.406Z,19.52
2022-11-29T11:30:07.027Z,20.17
2022-11-29T11:33:23.985Z,18.80
2022-11-29T11:36:27.464Z,20.85
2022-11-29T11:39:29.955Z,20.73
2022-11-29T11:42:40.506Z,20.52
2022-11-29T11:45:52.263Z,20.83
2022-11-29T11:48:55.096Z,19.83
2022-11-29T11:52:00.245Z,20.05
2022-11-29T11:55:24.818Z,20.23
2022-11-29T11:58:54.291Z,21.05
2022-11-29T12:01:57.073Z,21.12
2022-11-29T12:05:03.791Z,21.30
2022-11-29T12:08:13.264Z,21.92
2022-11-29T12:11:18.725Z,20.45
2022-11-29T12:14:28.131Z,20.80
2022-11-29T12:17:44.213Z,21.23
2022-11-29T12:20:58.338Z,21.33
2022-11-29T12:24:10.487Z,20.17
2022-11-29T12:27:15.605Z,19.87
2022-11-29T12:30:19.581Z,19.70
2022-11-29T12:33:29.782Z,21.55
2022-11-29T12:36:50.801Z,20.73
2022-11-29T12:39:59.298Z,19.40
2022-11-29T14:03:49.186Z,20.33
2022-11-29T14:07:26.840Z,21.73
2022-11-29T14:10:30.433Z,21.10
2022-11-29T14:21:11.376Z,22.20
2022-11-29T14:31:51.660Z,21.98
2022-11-29T14:35:07.722Z,22.48
2022-11-29T14:38:39.793Z,25.10
2022-11-29T14:42:18.614Z,22.92
2022-11-29T14:45:28.784Z,24.80
2022-11-29T14:48:34.063Z,22.48
2022-11-29T14:51:37.450Z,23.38
2022-11-29T14:54:55.766Z,21.83
2022-11-29T14:57:58.657Z,22.52
2022-11-29T15:01:09.546Z,23.27
2022-11-29T15:04:13.220Z,23.45
2022-11-29T15:07:24.013Z,23.35
2022-11-29T15:10:31.368Z,27.37
2022-11-29T15:13:36.907Z,26.50
2022-11-29T15:16:45.265Z,26.00
2022-11-29T15:20:21.875Z,26.62
2022-11-29T15:23:24.430Z,26.70
2022-11-29T15:26:27.272Z,25.98
2022-11-29T15:29:31.336Z,26.02
2022-11-29T15:44:02.257Z,25.30
2022-11-29T15:47:25.941Z,25.17
2022-11-29T15:50:33.410Z,24.63
2022-11-29T15:53:44.205Z,24.87
2022-11-29T15:56:52.112Z,23.87
2022-11-29T15:59:59.073Z,24.37
2022-11-29T16:03:03.503Z,25.15
2022-11-29T16:06:20.025Z,24.27
2022-11-29T16:09:38.309Z,24.20
2022-11-29T16:13:05.222Z,24.10
2022-11-29T16:16:15.565Z,24.30
2022-11-29T16:19:25.055Z,24.12
2022-11-29T16:22:27.619Z,25.52
2022-11-29T16:25:36.124Z,25.02
2022-11-29T16:28:46.096Z,25.50
2022-11-29T16:31:49.082Z,26.08
2022-11-29T16:34:52.536Z,27.95
2022-11-29T16:37:55.990Z,26.30
2022-11-29T16:41:07.508Z,25.42
2022-11-29T16:44:41.512Z,26.45
