createdAt,value
2023-01-02T00:00:21.870Z,25.10
2023-01-02T00:02:48.712Z,23.80
2023-01-02T00:05:15.684Z,25.87
2023-01-02T00:07:42.408Z,23.27
2023-01-02T00:10:09.140Z,24.57
2023-01-02T00:12:35.837Z,21.83
2023-01-02T00:15:03.164Z,23.37
2023-01-02T00:17:29.820Z,22.63
2023-01-02T00:19:57.128Z,24.20
2023-01-02T00:22:24.199Z,24.03
2023-01-02T00:24:50.856Z,24.57
2023-01-02T00:27:17.688Z,23.70
2023-01-02T00:29:44.302Z,22.83
2023-01-02T00:32:11.033Z,27.03
2023-01-02T00:34:37.728Z,23.33
2023-01-02T00:37:04.482Z,23.80
2023-01-02T00:39:31.152Z,25.80
2023-01-02T00:41:57.894Z,24.47
2023-01-02T00:44:24.553Z,25.53
2023-01-02T00:46:51.198Z,24.53
2023-01-02T00:49:17.986Z,24.60
2023-01-02T00:51:44.555Z,26.30
2023-01-02T00:54:11.221Z,24.47
2023-01-02T00:56:37.951Z,24.83
2023-01-02T00:59:04.623Z,22.97
2023-01-02T01:01:31.447Z,22.53
2023-01-02T01:03:58.275Z,21.10
2023-01-02T01:06:24.926Z,22.40
2023-01-02T01:08:51.653Z,23.97
2023-01-02T01:11:18.393Z,19.90
2023-01-02T01:13:45.640Z,20.57
2023-01-02T01:16:14.854Z,20.23
2023-01-02T01:18:41.807Z,20.53
2023-01-02T01:21:12.988Z,20.07
2023-01-02T01:23:39.594Z,20.97
2023-01-02T01:26:10.824Z,18.87
2023-01-02T01:28:37.645Z,20.43
2023-01-02T01:31:11.976Z,21.20
2023-01-02T01:33:39.189Z,19.27
2023-01-02T01:36:26.298Z,21.80
2023-01-02T01:38:53.038Z,18.60
2023-01-02T01:41:21.627Z,21.27
2023-01-02T01:43:51.086Z,20.37
2023-01-02T01:46:37.433Z,19.83
2023-01-02T01:49:17.212Z,19.17
2023-01-02T01:51:52.286Z,21.37
2023-01-02T01:54:23.667Z,19.43
2023-01-02T01:56:56.258Z,22.53
2023-01-02T01:59:22.891Z,20.53
2023-01-02T02:01:50.794Z,20.20
2023-01-02T02:04:19.706Z,20.07
2023-01-02T02:06:46.470Z,21.00
2023-01-02T02:09:17.198Z,21.87
2023-01-02T02:11:44.348Z,20.50
2023-01-02T02:14:11.195Z,20.20
2023-01-02T02:16:49.967Z,18.57
2023-01-02T02:19:38.506Z,19.30
2023-01-02T02:22:23.216Z,19.00
2023-01-02T02:25:28.114Z,18.67
2023-01-02T02:28:22.306Z,19.63
2023-01-02T02:30:58.530Z,17.43
2023-01-02T02:34:04.588Z,18.50
2023-01-02T02:37:04.091Z,15.93
2023-01-02T02:39:43.615Z,18.07
2023-01-02T02:42:23.363Z,19.60
2023-01-02T02:45:01.821Z,21.30
2023-01-02T02:47:38.472Z,21.70
2023-01-02T02:50:19.945Z,21.00
2023-01-02T02:52:59.267Z,20.33
2023-01-02T02:55:31.680Z,22.40
2023-01-02T02:57:58.888Z,21.93
2023-01-02T03:00:25.748Z,23.33
2023-01-02T03:02:52.537Z,23.10
2023-01-02T03:05:35.405Z,22.03
2023-01-02T03:08:09.428Z,23.07
2023-01-02T03:10:58.925Z,23.40
2023-01-02T03:13:25.560Z,21.70
2023-01-02T03:16:12.577Z,21.30
2023-01-02T03:18:54.548Z,19.63
2023-01-02T03:21:40.308Z,20.63
2023-01-02T03:24:09.578Z,20.23
2023-01-02T03:26:38.284Z,21.90
2023-01-02T03:29:10.582Z,21.33
2023-01-02T03:31:40.084Z,20.77
2023-01-02T03:34:20.775Z,20.47
2023-01-02T03:36:53.459Z,21.83
2023-01-02T03:39:21.776Z,22.63
2023-01-02T03:41:53.464Z,23.60
2023-01-02T03:44:21.271Z,24.07
2023-01-02T03:46:51.289Z,27.10
2023-01-02T03:49:23.930Z,23.37
2023-01-02T03:51:51.179Z,25.80
2023-01-02T03:54:18.451Z,25.50
2023-01-02T03:56:58.198Z,26.27
2023-01-02T03:59:31.305Z,24.00
2023-01-02T04:02:01.060Z,25.13
2023-01-02T04:04:55.898Z,24.77
2023-01-02T04:07:30.498Z,23.67
2023-01-02T04:09:57.726Z,24.40
2023-01-02T04:12:25.728Z,25.33
2023-01-02T04:15:00.839Z,26.20
2023-01-02T04:17:29.384Z,25.60
2023-01-02T04:20:03.563Z,24.10
2023-01-02T04:22:33.834Z,25.07
2023-01-02T04:25:15.823Z,26.00
2023-01-02T04:28:07.447Z,26.03
2023-01-02T04:30:35.775Z,23.70
2023-01-02T04:33:06.866Z,25.37
2023-01-02T04:35:34.785Z,23.90
2023-01-02T04:38:11.464Z,24.90
2023-01-02T04:40:38.534Z,26.33
2023-01-02T04:43:14.987Z,23.00
2023-01-02T04:45:41.683Z,26.60
2023-01-02T04:48:08.333Z,27.10
2023-01-02T04:50:35.034Z,25.37
2023-01-02T04:53:01.802Z,28.47
2023-01-02T04:55:28.410Z,23.40
2023-01-02T04:57:55.114Z,23.87
2023-01-02T05:00:21.828Z,23.30
2023-01-02T05:02:48.521Z,20.30
2023-01-02T05:05:15.535Z,20.00
2023-01-02T05:07:42.328Z,22.77
2023-01-02T05:10:09.355Z,23.50
2023-01-02T05:12:37.855Z,24.00
2023-01-02T05:15:06.033Z,23.43
2023-01-02T05:17:36.667Z,23.40
2023-01-02T05:20:04.935Z,22.63
2023-01-02T05:22:50.433Z,25.80
2023-01-02T05:25:17.447Z,20.77
2023-01-02T05:27:44.092Z,22.03
2023-01-02T05:30:10.936Z,19.87
2023-01-02T05:32:37.579Z,20.90
2023-01-02T05:35:04.424Z,21.27
2023-01-02T05:37:30.991Z,23.07
2023-01-02T05:39:57.583Z,27.23
2023-01-02T05:42:24.191Z,28.10
2023-01-02T05:44:51.409Z,27.03
2023-01-02T05:47:18.274Z,29.83
2023-01-02T05:49:44.854Z,25.27
2023-01-02T05:52:11.494Z,27.27
2023-01-02T05:54:38.121Z,28.40
2023-01-02T05:57:04.877Z,29.70
2023-01-02T05:59:35.794Z,29.10
2023-01-02T06:02:02.716Z,28.97
2023-01-02T06:04:29.387Z,25.20
2023-01-02T06:06:56.023Z,22.80
2023-01-02T06:09:22.601Z,21.33
2023-01-02T06:11:49.308Z,21.20
2023-01-02T06:14:15.917Z,21.53
2023-01-02T06:16:42.629Z,22.33
2023-01-02T06:19:09.222Z,20.10
2023-01-02T06:21:35.873Z,21.50
2023-01-02T06:24:02.467Z,20.10
2023-01-02T06:26:34.823Z,24.20
2023-01-02T06:29:02.812Z,22.40
2023-01-02T06:31:30.211Z,18.07
2023-01-02T06:33:58.396Z,22.27
2023-01-02T06:36:25.916Z,21.93
2023-01-02T06:38:52.797Z,20.03
2023-01-02T06:41:19.606Z,20.67
2023-01-02T06:43:48.159Z,18.37
2023-01-02T06:46:19.830Z,22.60
2023-01-02T06:48:46.764Z,20.70
2023-01-02T06:51:23.650Z,20.10
2023-01-02T06:53:50.857Z,20.27
2023-01-02T06:56:19.181Z,17.40
2023-01-02T06:58:46.191Z,18.90
2023-01-02T07:01:15.621Z,16.47
2023-01-02T07:03:42.591Z,17.33
2023-01-02T07:06:12.715Z,17.00
2023-01-02T07:08:39.907Z,18.13
2023-01-02T07:11:08.021Z,20.00
2023-01-02T07:13:34.790Z,18.17
2023-01-02T07:16:06.160Z,16.50
2023-01-02T07:18:33.843Z,18.83
2023-01-02T07:21:00.871Z,18.73
2023-01-02T07:23:27.847Z,18.93
2023-01-02T07:25:59.846Z,18.40
2023-01-02T07:28:26.644Z,19.43
2023-01-02T07:30:59.733Z,16.67
2023-01-02T07:33:28.551Z,21.63
2023-01-02T07:36:02.605Z,21.20
2023-01-02T07:38:29.359Z,16.23
2023-01-02T07:40:56.111Z,17.17
2023-01-02T07:43:23.057Z,17.90
2023-01-02T07:45:50.961Z,16.43
2023-01-02T07:48:18.516Z,19.20
2023-01-02T07:50:45.647Z,17.20
2023-01-02T07:53:12.500Z,15.80
2023-01-02T07:55:39.232Z,18.70
2023-01-02T07:58:06.027Z,18.47
2023-01-02T08:00:32.776Z,16.50
2023-01-02T08:03:00.463Z,18.17
2023-01-02T08:05:27.362Z,19.53
2023-01-02T08:07:54.216Z,21.53
2023-01-02T08:10:21.163Z,21.20
2023-01-02T08:12:47.960Z,22.23
2023-01-02T08:15:14.743Z,18.47
2023-01-02T08:17:41.640Z,17.67
2023-01-02T08:20:09.493Z,17.27
2023-01-02T08:22:36.451Z,17.13
2023-01-02T08:25:03.919Z,15.83
2023-01-02T08:27:30.622Z,14.43
2023-01-02T08:29:57.341Z,16.53
2023-01-02T08:32:24.213Z,13.53
2023-01-02T08:34:50.926Z,16.90
2023-01-02T08:37:17.613Z,13.90
2023-01-02T08:39:44.403Z,14.67
2023-01-02T08:42:11.355Z,15.23
2023-01-02T08:44:38.344Z,15.90
2023-01-02T08:47:05.939Z,15.90
2023-01-02T08:49:32.754Z,17.00
2023-01-02T08:51:59.380Z,15.50
2023-01-02T08:54:26.264Z,16.23
2023-01-02T08:56:53.031Z,16.60
2023-01-02T08:59:19.853Z,16.20
2023-01-02T09:01:46.803Z,14.67
2023-01-02T09:04:13.919Z,12.83
2023-01-02T09:06:42.112Z,15.87
2023-01-02T09:09:12.346Z,15.63
2023-01-02T09:11:51.171Z,15.50
2023-01-02T09:14:20.142Z,16.57
2023-01-02T09:16:47.565Z,14.50
2023-01-02T09:19:14.433Z,16.03
2023-01-02T09:21:41.221Z,17.17
2023-01-02T09:24:08.345Z,15.93
2023-01-02T09:26:35.442Z,15.97
2023-01-02T09:29:02.124Z,14.60
2023-01-02T09:31:28.962Z,12.83
2023-01-02T09:33:55.770Z,15.03
2023-01-02T09:36:22.826Z,15.10
2023-01-02T09:38:57.911Z,14.97
2023-01-02T09:41:43.554Z,14.30
2023-01-02T09:44:21.870Z,12.90
2023-01-02T09:46:48.583Z,13.13
2023-01-02T09:49:48.726Z,13.67
2023-01-02T09:52:35.869Z,16.47
2023-01-02T09:55:03.190Z,16.07
2023-01-02T09:57:30.087Z,18.43
2023-01-02T10:00:07.349Z,15.80
2023-01-02T10:02:34.195Z,17.03
2023-01-02T10:05:19.237Z,15.40
2023-01-02T10:07:46.024Z,13.13
2023-01-02T10:10:27.795Z,14.50
2023-01-02T10:13:20.881Z,16.33
2023-01-02T10:15:51.815Z,14.63
2023-01-02T10:18:18.499Z,13.20
2023-01-02T10:20:48.572Z,13.70
2023-01-02T10:23:18.725Z,11.73
2023-01-02T10:25:53.380Z,15.73
2023-01-02T10:28:46.252Z,13.60
2023-01-02T10:31:21.728Z,13.00
2023-01-02T10:33:58.584Z,13.87
2023-01-02T10:36:29.497Z,13.13
2023-01-02T10:39:01.982Z,15.83
2023-01-02T10:41:29.842Z,15.40
2023-01-02T10:44:00.011Z,13.90
2023-01-02T10:46:36.333Z,16.60
2023-01-02T10:49:04.639Z,19.20
2023-01-02T10:51:31.412Z,20.00
2023-01-02T10:54:09.375Z,19.87
2023-01-02T10:56:40.763Z,25.50
2023-01-02T10:59:21.988Z,16.30
2023-01-02T11:01:57.646Z,21.00
2023-01-02T11:04:29.249Z,16.47
2023-01-02T11:07:00.292Z,15.40
2023-01-02T11:09:32.609Z,16.17
2023-01-02T11:12:13.405Z,17.87
2023-01-02T11:14:40.471Z,19.20
2023-01-02T11:17:08.878Z,16.77
2023-01-02T11:19:55.805Z,21.90
2023-01-02T11:22:31.214Z,14.20
2023-01-02T11:25:03.587Z,22.23
2023-01-02T11:27:35.174Z,18.50
2023-01-02T11:30:02.624Z,17.80
2023-01-02T11:32:38.684Z,21.90
2023-01-02T11:35:06.582Z,19.33
2023-01-02T11:37:34.203Z,15.57
2023-01-02T11:40:25.661Z,18.00
2023-01-02T11:43:12.392Z,15.83
2023-01-02T11:45:39.483Z,14.90
2023-01-02T11:48:11.788Z,17.77
2023-01-02T11:50:39.097Z,15.37
2023-01-02T11:53:11.964Z,14.57
2023-01-02T11:55:54.330Z,14.60
2023-01-02T11:58:43.081Z,14.53
2023-01-02T12:01:09.799Z,14.47
2023-01-02T12:03:36.631Z,16.23
2023-01-02T12:06:15.751Z,17.27
2023-01-02T12:09:01.073Z,14.00
2023-01-02T12:11:49.088Z,14.57
2023-01-02T12:14:18.822Z,12.67
2023-01-02T12:17:02.644Z,12.43
2023-01-02T12:19:55.932Z,14.20
2023-01-02T12:22:48.168Z,12.50
2023-01-02T12:25:28.691Z,13.20
2023-01-02T12:28:08.117Z,13.93
2023-01-02T12:30:35.491Z,16.20
2023-01-02T12:33:38.338Z,15.00
2023-01-02T12:36:23.637Z,14.40
2023-01-02T12:38:56.462Z,14.23
2023-01-02T12:42:01.309Z,13.83
2023-01-02T12:44:47.488Z,12.43
2023-01-02T12:47:36.192Z,11.30
2023-01-02T12:50:11.061Z,11.27
2023-01-02T12:52:46.939Z,11.47
2023-01-02T12:55:32.487Z,10.67
2023-01-02T12:58:03.628Z,10.20
2023-01-02T13:00:59.622Z,10.80
2023-01-02T13:04:04.237Z,12.27
2023-01-02T13:06:45.850Z,10.90
2023-01-02T13:09:23.134Z,10.47
2023-01-02T13:12:19.294Z,11.50
2023-01-02T13:14:59.240Z,10.60
2023-01-02T13:17:44.716Z,11.43
2023-01-02T13:20:20.184Z,9.53
2023-01-02T13:22:55.755Z,12.60
2023-01-02T13:25:23.829Z,11.10
2023-01-02T13:27:51.826Z,11.60
2023-01-02T13:30:33.694Z,11.00
2023-01-02T13:33:02.630Z,10.37
2023-01-02T13:35:36.030Z,11.47
2023-01-02T13:38:05.154Z,10.03
2023-01-02T13:40:35.487Z,9.90
2023-01-02T13:43:08.279Z,10.27
2023-01-02T13:45:55.502Z,10.40
2023-01-02T13:48:34.900Z,9.63
2023-01-02T13:51:06.509Z,9.43
2023-01-02T13:53:37.245Z,9.30
2023-01-02T13:56:17.412Z,11.27
2023-01-02T13:58:47.954Z,8.60
2023-01-02T14:01:21.033Z,7.97
2023-01-02T14:04:07.851Z,10.83
2023-01-02T14:06:40.003Z,10.90
2023-01-02T14:09:17.400Z,9.83
2023-01-02T14:11:55.985Z,11.90
2023-01-02T14:14:42.743Z,11.30
2023-01-02T14:17:28.842Z,11.07
2023-01-02T14:20:17.551Z,11.23
2023-01-02T14:22:55.136Z,10.03
2023-01-02T14:25:22.242Z,11.90
2023-01-02T14:27:54.467Z,11.50
2023-01-02T14:30:31.402Z,12.70
2023-01-02T14:32:59.643Z,14.57
2023-01-02T14:35:59.736Z,12.27
2023-01-02T14:38:29.121Z,12.27
2023-01-02T14:41:18.510Z,10.57
2023-01-02T14:43:45.397Z,10.90
2023-01-02T14:46:27.972Z,11.90
2023-01-02T14:49:26.749Z,12.43
2023-01-02T14:52:03.307Z,12.50
2023-01-02T14:54:34.043Z,12.97
2023-01-02T14:57:29.139Z,12.70
2023-01-02T14:59:56.511Z,13.50
2023-01-02T15:02:30.413Z,12.90
2023-01-02T15:05:06.371Z,13.07
2023-01-02T15:07:35.491Z,13.93
2023-01-02T15:10:08.206Z,13.47
2023-01-02T15:13:04.876Z,12.73
2023-01-02T15:15:36.806Z,13.33
2023-01-02T15:18:15.065Z,13.27
2023-01-02T15:20:41.931Z,15.23
2023-01-02T15:23:19.822Z,15.90
2023-01-02T15:25:46.649Z,17.60
2023-01-02T15:28:29.293Z,16.07
2023-01-02T15:31:15.803Z,20.23
2023-01-02T15:33:42.719Z,18.83
2023-01-02T15:36:12.746Z,18.77
2023-01-02T15:38:40.141Z,20.27
2023-01-02T15:41:06.904Z,17.93
2023-01-02T15:43:53.518Z,18.20
2023-01-02T15:46:20.861Z,23.00
2023-01-02T15:48:48.150Z,24.40
2023-01-02T15:51:40.096Z,21.90
2023-01-02T15:54:12.904Z,28.20
2023-01-02T15:56:40.374Z,27.13
2023-01-02T15:59:27.517Z,24.33
2023-01-02T16:01:54.608Z,24.87
2023-01-02T16:04:29.782Z,22.63
2023-01-02T16:06:58.933Z,16.83
2023-01-02T16:09:31.257Z,15.23
2023-01-02T16:12:02.442Z,15.70
2023-01-02T16:14:42.257Z,15.17
2023-01-02T16:17:24.313Z,13.50
2023-01-02T16:20:07.789Z,13.30
2023-01-02T16:22:44.647Z,11.13
2023-01-02T16:25:28.115Z,12.70
2023-01-02T16:28:00.967Z,12.43
2023-01-02T16:30:32.836Z,19.17
2023-01-02T16:33:02.742Z,18.77
2023-01-02T16:35:33.883Z,18.30
2023-01-02T16:38:01.793Z,17.10
2023-01-02T16:41:00.069Z,19.47
2023-01-02T16:43:19.455Z,22.43
2023-01-02T16:45:48.545Z,21.03
2023-01-02T16:48:20.320Z,22.97
2023-01-02T16:50:49.786Z,23.60
2023-01-02T16:53:20.385Z,21.87
2023-01-02T16:55:47.309Z,16.60
2023-01-02T16:58:14.181Z,10.90
2023-01-02T17:00:43.592Z,8.83
2023-01-02T17:03:19.676Z,10.90
2023-01-02T17:06:00.948Z,10.83
2023-01-02T17:08:31.055Z,10.80
2023-01-02T17:10:58.935Z,17.67
2023-01-02T17:13:26.442Z,21.27
2023-01-02T17:15:53.164Z,20.80
2023-01-02T17:18:19.969Z,20.43
2023-01-02T17:20:46.669Z,18.60
2023-01-02T17:23:13.592Z,17.03
2023-01-02T17:25:42.624Z,15.43
2023-01-02T17:28:09.662Z,16.23
2023-01-02T17:30:36.728Z,15.97
2023-01-02T17:33:04.354Z,18.00
2023-01-02T17:35:33.625Z,20.20
2023-01-02T17:38:00.432Z,18.27
2023-01-02T17:40:27.315Z,32.20
2023-01-02T17:42:54.511Z,40.70
2023-01-02T17:45:21.388Z,37.23
2023-01-02T17:48:02.258Z,35.90
2023-01-02T17:50:32.738Z,34.43
2023-01-02T17:53:00.046Z,32.20
2023-01-02T17:55:26.932Z,38.73
2023-01-02T17:57:53.615Z,41.77
2023-01-02T18:00:23.647Z,44.90
2023-01-02T18:02:52.339Z,56.87
2023-01-02T18:05:19.315Z,52.47
2023-01-02T18:07:46.076Z,46.50
2023-01-02T18:10:19.205Z,42.00
2023-01-02T18:12:47.190Z,37.17
2023-01-02T18:15:15.274Z,38.63
2023-01-02T18:17:42.647Z,37.80
2023-01-02T18:20:14.330Z,39.50
2023-01-02T18:22:47.945Z,38.93
2023-01-02T18:25:24.799Z,39.80
2023-01-02T18:28:00.141Z,39.23
2023-01-02T18:30:27.483Z,35.50
2023-01-02T18:33:18.532Z,31.83
2023-01-02T18:36:00.662Z,20.10
2023-01-02T18:38:34.417Z,21.60
2023-01-02T18:41:27.839Z,15.03
2023-01-02T18:44:04.784Z,12.77
2023-01-02T18:47:02.693Z,14.20
2023-01-02T18:49:23.992Z,14.37
2023-01-02T18:52:12.641Z,13.17
2023-01-02T18:54:45.452Z,15.93
2023-01-02T18:57:20.022Z,16.87
2023-01-02T18:59:47.849Z,14.00
2023-01-02T19:02:30.022Z,12.60
2023-01-02T19:04:57.479Z,12.50
2023-01-02T19:07:29.852Z,14.70
2023-01-02T19:10:29.918Z,16.80
2023-01-02T19:13:07.145Z,11.70
2023-01-02T19:15:43.906Z,12.90
2023-01-02T19:18:13.522Z,15.20
2023-01-02T19:20:45.329Z,20.43
2023-01-02T19:23:30.892Z,23.03
2023-01-02T19:26:21.745Z,24.87
2023-01-02T19:29:10.487Z,26.10
2023-01-02T19:31:52.509Z,30.20
2023-01-02T19:34:21.274Z,31.93
2023-01-02T19:36:51.573Z,29.37
2023-01-02T19:39:26.209Z,32.77
2023-01-02T19:42:12.079Z,33.07
2023-01-02T19:44:39.303Z,26.77
2023-01-02T19:47:06.357Z,29.17
2023-01-02T19:49:33.154Z,29.53
2023-01-02T19:51:59.819Z,25.10
2023-01-02T19:54:26.573Z,21.37
2023-01-02T19:56:53.346Z,20.77
2023-01-02T19:59:19.968Z,18.57
2023-01-02T20:01:46.775Z,18.40
2023-01-02T20:04:13.662Z,16.33
2023-01-02T20:06:40.702Z,14.20
2023-01-02T20:09:07.518Z,15.00
2023-01-02T20:11:52.781Z,12.20
2023-01-02T20:14:19.996Z,12.07
2023-01-02T20:16:46.755Z,9.00
2023-01-02T20:19:13.584Z,7.47
2023-01-02T20:21:40.761Z,6.90
2023-01-02T20:24:07.618Z,6.70
2023-01-02T20:26:34.393Z,7.67
2023-01-02T20:29:01.136Z,7.93
2023-01-02T20:31:28.498Z,9.93
2023-01-02T20:33:55.943Z,12.73
2023-01-02T20:36:22.808Z,17.40
2023-01-02T20:38:49.402Z,10.93
2023-01-02T20:41:16.366Z,14.43
2023-01-02T20:43:43.243Z,13.20
2023-01-02T20:46:09.895Z,13.13
2023-01-02T20:48:36.559Z,10.80
2023-01-02T20:51:03.968Z,12.10
2023-01-02T20:53:30.620Z,10.67
2023-01-02T20:55:57.849Z,13.77
2023-01-02T20:58:24.612Z,12.90
2023-01-02T21:00:51.213Z,11.70
2023-01-02T21:03:18.416Z,12.70
2023-01-02T21:05:45.390Z,12.73
2023-01-02T21:08:15.947Z,9.50
2023-01-02T21:10:42.900Z,8.90
2023-01-02T21:13:13.651Z,7.00
2023-01-02T21:15:42.598Z,7.03
2023-01-02T21:18:09.990Z,7.40
2023-01-02T21:20:41.163Z,8.27
2023-01-02T21:23:11.213Z,7.77
2023-01-02T21:25:38.571Z,8.93
2023-01-02T21:28:06.402Z,7.70
2023-01-02T21:30:34.305Z,9.10
2023-01-02T21:33:01.043Z,9.80
2023-01-02T21:35:27.623Z,10.27
2023-01-02T21:37:54.347Z,9.87
2023-01-02T21:40:21.043Z,8.27
2023-01-02T21:42:48.416Z,9.23
2023-01-02T21:45:15.035Z,8.20
2023-01-02T21:47:41.647Z,7.20
2023-01-02T21:50:08.791Z,9.53
2023-01-02T21:52:35.565Z,8.43
2023-01-02T21:55:02.199Z,8.40
2023-01-02T21:58:02.851Z,8.73
2023-01-02T22:00:18.696Z,7.97
2023-01-02T22:02:46.020Z,8.53
2023-01-02T22:05:14.409Z,9.50
2023-01-02T22:07:42.614Z,9.70
2023-01-02T22:10:10.598Z,10.30
2023-01-02T22:12:37.716Z,10.37
2023-01-02T22:15:06.077Z,11.20
2023-01-02T22:17:32.700Z,10.13
2023-01-02T22:19:59.480Z,10.87
2023-01-02T22:22:26.248Z,10.57
2023-01-02T22:24:53.012Z,10.07
2023-01-02T22:27:21.091Z,9.80
2023-01-02T22:32:37.531Z,9.77
2023-01-02T22:35:04.946Z,9.37
2023-01-02T22:37:31.677Z,8.87
2023-01-02T22:39:58.269Z,11.30
2023-01-02T22:43:04.429Z,9.40
2023-01-02T22:45:35.916Z,10.40
2023-01-02T22:48:06.506Z,12.47
2023-01-02T22:50:41.329Z,12.83
2023-01-02T22:53:16.286Z,10.13
2023-01-02T22:55:42.861Z,10.80
2023-01-02T22:58:09.479Z,8.50
2023-01-02T23:00:36.071Z,10.00
2023-01-02T23:03:02.712Z,9.53
2023-01-02T23:05:29.360Z,9.30
2023-01-02T23:07:56.023Z,8.00
2023-01-02T23:10:22.637Z,8.50
2023-01-02T23:12:49.282Z,8.17
2023-01-02T23:15:15.921Z,9.30
2023-01-02T23:18:01.020Z,10.53
2023-01-02T23:20:27.647Z,12.27
2023-01-02T23:22:54.403Z,10.23
2023-01-02T23:25:21.314Z,10.80
2023-01-02T23:27:48.336Z,12.47
2023-01-02T23:30:15.262Z,12.57
2023-01-02T23:32:41.838Z,12.87
2023-01-02T23:35:09.227Z,11.90
2023-01-02T23:37:35.848Z,12.90
2023-01-02T23:40:02.475Z,11.80
2023-01-02T23:42:29.207Z,15.83
2023-01-02T23:44:56.799Z,15.87
2023-01-02T23:47:23.583Z,12.37
2023-01-02T23:49:50.155Z,13.33
2023-01-02T23:52:16.817Z,12.30
2023-01-02T23:54:43.452Z,12.03
2023-01-02T23:57:10.048Z,11.30
2023-01-02T23:59:36.640Z,12.47
