createdAt,value
2019-03-19T00:00:41.040Z,7.17
2019-03-19T00:03:09.439Z,13.83
2019-03-19T00:05:37.797Z,9.63
2019-03-19T00:08:05.960Z,16.40
2019-03-19T00:10:33.600Z,7.70
2019-03-19T00:13:01.780Z,13.97
2019-03-19T00:15:30.107Z,14.03
2019-03-19T00:17:58.178Z,20.23
2019-03-19T00:20:25.779Z,12.27
2019-03-19T00:22:54.131Z,14.57
2019-03-19T00:25:30.088Z,16.13
2019-03-19T00:27:51.988Z,16.73
2019-03-19T00:30:19.928Z,28.70
2019-03-19T00:32:49.153Z,14.97
2019-03-19T00:35:17.033Z,24.13
2019-03-19T00:37:45.100Z,21.40
2019-03-19T00:40:13.979Z,16.90
2019-03-19T00:42:42.477Z,12.17
2019-03-19T00:45:10.502Z,17.03
2019-03-19T00:47:38.970Z,31.53
2019-03-19T00:50:06.992Z,22.73
2019-03-19T00:52:34.854Z,9.10
2019-03-19T00:55:02.726Z,14.20
2019-03-19T00:57:30.708Z,18.87
2019-03-19T00:59:58.274Z,17.13
2019-03-19T01:02:26.232Z,14.17
2019-03-19T01:04:54.200Z,19.57
2019-03-19T01:07:22.187Z,41.33
2019-03-19T01:09:49.734Z,23.03
2019-03-19T01:12:17.813Z,21.23
2019-03-19T01:14:45.864Z,14.60
2019-03-19T01:17:14.503Z,17.53
2019-03-19T01:19:42.984Z,13.37
2019-03-19T01:22:10.919Z,24.87
2019-03-19T01:24:38.872Z,12.77
2019-03-19T01:27:06.888Z,29.67
2019-03-19T01:29:34.624Z,208.32
2019-03-19T01:32:02.296Z,312.25
2019-03-19T01:34:29.580Z,263.35
2019-03-19T01:36:57.510Z,273.93
2019-03-19T01:39:25.131Z,283.32
2019-03-19T01:41:53.489Z,291.17
2019-03-19T01:44:21.095Z,265.57
2019-03-19T01:46:49.070Z,266.93
2019-03-19T01:49:17.250Z,276.88
2019-03-19T01:51:45.224Z,283.02
2019-03-19T01:54:13.505Z,299.25
2019-03-19T01:56:41.106Z,270.52
2019-03-19T01:59:09.443Z,273.18
2019-03-19T02:01:37.403Z,270.77
2019-03-19T02:04:04.995Z,272.77
2019-03-19T02:06:32.940Z,267.85
2019-03-19T02:09:00.201Z,272.05
2019-03-19T02:11:27.857Z,268.70
2019-03-19T02:13:55.741Z,263.60
2019-03-19T02:16:23.736Z,284.37
2019-03-19T02:18:51.678Z,267.05
2019-03-19T02:21:20.036Z,275.02
2019-03-19T02:23:47.589Z,274.90
2019-03-19T02:26:17.084Z,273.98
2019-03-19T02:28:45.406Z,265.85
2019-03-19T02:31:13.150Z,279.02
2019-03-19T02:33:40.770Z,263.75
2019-03-19T02:36:09.181Z,270.42
2019-03-19T02:38:37.056Z,267.10
2019-03-19T02:41:04.583Z,267.87
2019-03-19T02:43:32.582Z,272.02
2019-03-19T02:46:00.230Z,267.82
2019-03-19T02:48:27.968Z,291.88
2019-03-19T02:50:56.094Z,267.30
2019-03-19T02:53:24.560Z,281.60
2019-03-19T02:55:52.142Z,262.25
2019-03-19T02:58:20.093Z,275.90
2019-03-19T03:00:48.396Z,259.77
2019-03-19T03:03:16.759Z,274.12
2019-03-19T03:05:44.613Z,264.05
2019-03-19T03:08:12.698Z,286.05
2019-03-19T03:10:40.980Z,278.77
2019-03-19T03:13:08.565Z,286.40
2019-03-19T03:15:36.537Z,278.50
2019-03-19T03:18:04.569Z,262.08
2019-03-19T03:20:32.143Z,278.70
2019-03-19T03:23:00.108Z,271.00
2019-03-19T03:28:35.798Z,237.05
2019-03-19T03:31:03.060Z,171.47
2019-03-19T03:33:31.423Z,189.52
2019-03-19T03:35:59.384Z,89.77
2019-03-19T03:38:27.664Z,124.58
2019-03-19T03:40:55.543Z,260.73
2019-03-19T03:43:23.223Z,257.80
2019-03-19T03:45:51.470Z,206.60
2019-03-19T03:48:19.150Z,211.43
2019-03-19T03:50:46.812Z,208.25
2019-03-19T03:53:14.053Z,167.37
2019-03-19T03:55:41.723Z,149.50
2019-03-19T03:58:09.702Z,187.77
2019-03-19T04:00:37.547Z,255.35
2019-03-19T04:03:05.117Z,249.05
2019-03-19T04:05:32.723Z,263.30
2019-03-19T04:08:01.054Z,266.60
2019-03-19T04:10:29.442Z,273.93
2019-03-19T04:12:57.498Z,250.50
2019-03-19T04:15:24.793Z,263.90
2019-03-19T04:17:52.826Z,263.92
2019-03-19T04:20:20.394Z,282.20
2019-03-19T04:22:47.736Z,259.10
2019-03-19T04:25:15.372Z,276.55
2019-03-19T04:27:43.379Z,287.30
2019-03-19T04:30:11.140Z,262.65
2019-03-19T04:32:38.701Z,255.67
2019-03-19T04:35:06.796Z,264.77
2019-03-19T04:37:34.762Z,264.48
2019-03-19T04:40:02.297Z,267.15
2019-03-19T04:42:30.320Z,255.80
2019-03-19T04:44:58.655Z,247.80
2019-03-19T04:47:26.624Z,251.73
2019-03-19T04:49:54.075Z,259.98
2019-03-19T04:52:22.371Z,264.52
2019-03-19T04:54:50.011Z,255.87
2019-03-19T04:57:26.299Z,262.60
2019-03-19T04:59:46.774Z,262.88
2019-03-19T05:02:15.064Z,243.42
2019-03-19T05:04:42.611Z,266.10
2019-03-19T05:07:10.879Z,254.68
2019-03-19T05:09:39.174Z,267.70
2019-03-19T05:12:06.749Z,249.27
2019-03-19T05:14:34.383Z,252.35
2019-03-19T05:17:01.955Z,258.20
2019-03-19T05:19:29.839Z,268.02
2019-03-19T05:21:57.481Z,222.88
2019-03-19T05:24:25.345Z,222.15
2019-03-19T05:26:53.324Z,269.15
2019-03-19T05:29:20.602Z,212.00
2019-03-19T05:31:48.959Z,167.53
2019-03-19T05:34:16.955Z,143.17
2019-03-19T05:36:45.302Z,156.28
2019-03-19T05:39:13.677Z,139.45
2019-03-19T05:41:41.251Z,147.13
2019-03-19T05:44:09.320Z,133.47
2019-03-19T05:46:37.274Z,152.97
2019-03-19T05:49:05.654Z,134.93
2019-03-19T05:51:33.943Z,142.77
2019-03-19T05:54:02.316Z,131.12
2019-03-19T05:56:30.180Z,145.32
2019-03-19T05:58:58.042Z,133.85
2019-03-19T06:01:25.523Z,129.12
2019-03-19T06:03:53.475Z,139.80
2019-03-19T06:06:21.369Z,103.50
2019-03-19T06:08:49.332Z,111.65
2019-03-19T06:11:16.891Z,125.20
2019-03-19T06:13:45.259Z,133.18
2019-03-19T06:16:13.217Z,143.65
2019-03-19T06:18:41.652Z,146.18
2019-03-19T06:21:09.301Z,154.50
2019-03-19T06:23:37.359Z,127.85
2019-03-19T06:26:05.015Z,163.40
2019-03-19T06:28:32.577Z,140.75
2019-03-19T06:31:00.646Z,157.37
2019-03-19T06:33:28.930Z,156.25
2019-03-19T06:35:57.305Z,160.12
2019-03-19T06:38:25.563Z,144.95
2019-03-19T06:40:53.650Z,137.10
2019-03-19T06:43:21.257Z,155.35
2019-03-19T06:45:49.158Z,144.87
2019-03-19T06:48:17.448Z,164.30
2019-03-19T06:50:45.867Z,163.70
2019-03-19T06:53:13.484Z,165.63
2019-03-19T06:55:41.470Z,160.77
2019-03-19T06:58:11.209Z,172.40
2019-03-19T07:00:39.474Z,178.20
2019-03-19T07:03:07.092Z,141.17
2019-03-19T07:05:34.707Z,155.30
2019-03-19T07:08:03.153Z,258.10
2019-03-19T07:10:30.813Z,286.40
2019-03-19T07:12:59.311Z,290.10
2019-03-19T07:15:27.014Z,288.67
2019-03-19T07:17:55.072Z,224.13
2019-03-19T07:20:23.740Z,202.20
2019-03-19T07:25:26.432Z,94.23
2019-03-19T07:27:54.421Z,93.10
2019-03-19T07:30:22.489Z,125.87
2019-03-19T07:32:49.727Z,68.73
2019-03-19T07:35:17.786Z,23.43
2019-03-19T07:37:45.878Z,195.37
2019-03-19T07:40:13.954Z,221.17
2019-03-19T07:42:41.708Z,102.10
2019-03-19T07:45:10.912Z,146.30
2019-03-19T07:47:38.768Z,229.23
2019-03-19T07:50:07.467Z,197.03
2019-03-19T07:52:35.524Z,42.17
2019-03-19T07:55:03.726Z,145.17
2019-03-19T07:57:31.340Z,24.40
2019-03-19T07:59:59.416Z,22.43
2019-03-19T08:02:27.005Z,13.83
2019-03-19T08:04:54.619Z,115.80
2019-03-19T08:07:22.710Z,34.67
2019-03-19T08:09:50.776Z,271.07
2019-03-19T08:12:20.073Z,307.67
2019-03-19T08:14:50.819Z,249.80
2019-03-19T08:17:18.841Z,22.93
2019-03-19T08:19:46.877Z,271.07
2019-03-19T08:22:15.271Z,308.83
2019-03-19T08:24:43.268Z,281.50
2019-03-19T08:27:11.217Z,239.03
2019-03-19T08:29:38.802Z,13.37
2019-03-19T08:32:07.141Z,87.90
2019-03-19T08:34:36.344Z,130.07
2019-03-19T08:37:04.274Z,174.53
2019-03-19T08:39:31.967Z,87.40
2019-03-19T08:41:59.929Z,107.97
2019-03-19T08:44:28.126Z,71.97
2019-03-19T08:46:56.806Z,184.97
2019-03-19T08:49:24.868Z,231.70
2019-03-19T08:51:52.476Z,10.90
2019-03-19T08:54:20.522Z,9.33
2019-03-19T08:56:48.379Z,44.37
2019-03-19T08:59:16.285Z,20.13
2019-03-19T09:01:44.627Z,10.60
2019-03-19T09:04:12.508Z,4.30
2019-03-19T09:06:40.776Z,21.67
2019-03-19T09:09:09.651Z,12.63
2019-03-19T09:11:37.227Z,5.37
2019-03-19T09:14:04.868Z,0.50
2019-03-19T09:16:34.778Z,0.97
2019-03-19T09:19:03.500Z,2.20
2019-03-19T09:21:31.816Z,0.50
2019-03-19T09:23:59.719Z,1.30
2019-03-19T09:26:27.818Z,0.60
2019-03-19T09:28:55.934Z,0.60
2019-03-19T09:31:25.063Z,0.50
2019-03-19T09:33:52.854Z,0.50
2019-03-19T09:36:21.211Z,0.50
2019-03-19T09:38:58.610Z,2.93
2019-03-19T09:41:30.356Z,0.50
2019-03-19T09:44:02.002Z,1.10
2019-03-19T09:46:41.023Z,4.20
2019-03-19T09:49:09.432Z,1.83
2019-03-19T09:51:37.087Z,0.50
2019-03-19T09:54:05.633Z,0.50
2019-03-19T09:56:35.720Z,0.60
2019-03-19T09:59:04.208Z,1.47
2019-03-19T10:01:31.943Z,2.63
2019-03-19T10:04:00.834Z,0.90
2019-03-19T10:06:28.897Z,0.50
2019-03-19T10:08:57.203Z,0.50
2019-03-19T10:11:25.967Z,0.50
2019-03-19T10:13:53.631Z,0.50
2019-03-19T10:16:21.439Z,0.50
2019-03-19T10:18:49.369Z,0.63
2019-03-19T10:21:17.496Z,2.23
2019-03-19T10:23:45.144Z,3.40
2019-03-19T10:26:13.489Z,0.50
2019-03-19T10:28:42.275Z,0.60
2019-03-19T10:31:10.792Z,1.30
2019-03-19T10:33:39.400Z,0.50
2019-03-19T10:36:08.033Z,0.50
2019-03-19T10:38:38.401Z,1.87
2019-03-19T10:41:07.455Z,3.60
2019-03-19T10:43:35.881Z,6.67
2019-03-19T10:46:04.212Z,6.40
2019-03-19T10:48:32.593Z,9.97
2019-03-19T10:51:00.948Z,11.27
2019-03-19T10:53:28.914Z,10.30
2019-03-19T10:55:58.459Z,3.27
2019-03-19T10:58:27.023Z,8.10
2019-03-19T11:00:55.116Z,6.47
2019-03-19T11:03:23.485Z,14.80
2019-03-19T11:05:51.447Z,7.30
2019-03-19T11:08:19.725Z,359.17
2019-03-19T11:10:47.058Z,9.47
2019-03-19T11:13:14.380Z,3.90
2019-03-19T11:15:42.436Z,5.73
2019-03-19T11:18:11.327Z,8.57
2019-03-19T11:20:39.372Z,6.23
2019-03-19T11:23:07.037Z,5.33
2019-03-19T11:25:34.749Z,3.00
2019-03-19T11:28:02.585Z,4.03
2019-03-19T11:30:30.631Z,7.97
2019-03-19T11:32:58.456Z,0.70
2019-03-19T11:35:26.066Z,2.17
2019-03-19T11:37:54.648Z,0.50
2019-03-19T11:40:22.650Z,0.73
2019-03-19T11:42:51.013Z,4.33
2019-03-19T11:45:19.172Z,27.67
2019-03-19T11:47:46.858Z,1.70
2019-03-19T11:50:16.478Z,0.50
2019-03-19T11:52:43.791Z,2.00
2019-03-19T11:55:12.183Z,0.50
2019-03-19T11:57:39.872Z,0.50
2019-03-19T12:00:11.881Z,0.50
2019-03-19T12:02:40.892Z,0.83
2019-03-19T12:05:08.595Z,4.00
2019-03-19T12:07:36.730Z,0.80
2019-03-19T12:10:05.815Z,0.50
2019-03-19T12:12:33.485Z,0.60
2019-03-19T12:15:01.896Z,0.50
2019-03-19T12:17:30.336Z,0.70
2019-03-19T12:19:57.610Z,0.50
2019-03-19T12:22:25.988Z,2.80
2019-03-19T12:24:54.269Z,1.73
2019-03-19T12:27:22.871Z,0.60
2019-03-19T12:29:51.047Z,0.50
2019-03-19T12:32:18.860Z,6.00
2019-03-19T12:34:48.613Z,4.03
2019-03-19T12:37:17.036Z,1.63
2019-03-19T12:39:45.553Z,1.00
2019-03-19T12:42:13.975Z,0.50
2019-03-19T12:44:42.080Z,3.13
2019-03-19T12:47:09.708Z,0.50
2019-03-19T12:49:38.725Z,0.50
2019-03-19T12:52:07.429Z,0.50
2019-03-19T12:54:37.810Z,0.50
2019-03-19T12:57:05.145Z,0.50
2019-03-19T12:59:32.779Z,1.50
2019-03-19T13:02:00.801Z,1.40
2019-03-19T13:04:28.888Z,0.50
2019-03-19T13:06:57.136Z,0.50
2019-03-19T13:09:25.163Z,3.33
2019-03-19T13:11:52.793Z,4.20
2019-03-19T13:14:20.929Z,3.57
2019-03-19T13:16:49.194Z,2.50
2019-03-19T13:19:17.728Z,1.60
2019-03-19T13:21:45.785Z,1.43
2019-03-19T13:24:17.167Z,1.40
2019-03-19T13:26:44.786Z,3.57
2019-03-19T13:29:13.100Z,9.73
2019-03-19T13:31:41.143Z,7.23
2019-03-19T13:34:09.408Z,9.83
2019-03-19T13:36:37.359Z,7.40
2019-03-19T13:39:06.478Z,10.23
2019-03-19T13:41:34.884Z,12.90
2019-03-19T13:44:02.631Z,8.63
2019-03-19T13:46:30.574Z,15.30
2019-03-19T13:48:58.561Z,9.20
2019-03-19T13:51:26.216Z,15.23
2019-03-19T13:53:54.195Z,13.50
2019-03-19T13:56:22.361Z,15.53
2019-03-19T13:58:50.352Z,15.33
2019-03-19T14:01:17.999Z,15.70
2019-03-19T14:03:45.735Z,10.77
2019-03-19T14:06:13.407Z,12.33
2019-03-19T14:08:41.498Z,16.10
2019-03-19T14:11:09.572Z,11.93
2019-03-19T14:13:37.533Z,10.20
2019-03-19T14:16:05.899Z,14.97
2019-03-19T14:18:33.489Z,21.47
2019-03-19T14:21:01.850Z,13.63
2019-03-19T14:23:32.759Z,18.93
2019-03-19T14:26:02.580Z,12.50
2019-03-19T14:28:30.931Z,14.23
2019-03-19T14:31:08.357Z,11.77
2019-03-19T14:33:30.753Z,14.47
2019-03-19T14:35:59.030Z,13.57
2019-03-19T14:38:27.170Z,22.50
2019-03-19T14:40:55.731Z,9.83
2019-03-19T14:43:24.233Z,18.53
2019-03-19T14:45:51.936Z,14.27
2019-03-19T14:48:20.296Z,9.43
2019-03-19T14:50:47.950Z,20.40
2019-03-19T14:53:16.092Z,107.60
2019-03-19T14:55:44.088Z,73.83
2019-03-19T14:58:11.839Z,33.20
2019-03-19T15:00:39.839Z,32.23
2019-03-19T15:03:08.082Z,22.07
2019-03-19T15:05:36.078Z,22.70
2019-03-19T15:08:04.292Z,24.07
2019-03-19T15:10:32.518Z,19.70
2019-03-19T15:13:00.598Z,155.97
2019-03-19T15:15:29.813Z,31.57
2019-03-19T15:17:57.744Z,22.70
2019-03-19T15:20:26.247Z,23.53
2019-03-19T15:22:53.889Z,23.10
2019-03-19T15:25:21.660Z,17.70
2019-03-19T15:27:50.583Z,24.83
2019-03-19T15:30:18.948Z,13.43
2019-03-19T15:32:46.300Z,20.73
2019-03-19T15:35:14.285Z,9.43
2019-03-19T15:37:42.221Z,31.43
2019-03-19T15:40:12.917Z,13.87
2019-03-19T15:42:44.841Z,13.00
2019-03-19T15:45:19.242Z,8.20
2019-03-19T15:47:47.417Z,25.73
2019-03-19T15:50:15.603Z,10.53
2019-03-19T15:52:44.302Z,22.43
2019-03-19T15:55:13.668Z,8.70
2019-03-19T15:57:41.209Z,21.33
2019-03-19T16:00:10.511Z,14.00
2019-03-19T16:02:38.212Z,17.00
2019-03-19T16:05:06.375Z,28.10
2019-03-19T16:07:34.348Z,31.17
2019-03-19T16:10:02.024Z,18.70
2019-03-19T16:12:29.592Z,24.77
2019-03-19T16:14:58.164Z,18.53
2019-03-19T16:17:27.793Z,25.00
2019-03-19T16:19:59.453Z,27.40
2019-03-19T16:22:29.629Z,100.97
2019-03-19T16:24:59.220Z,118.70
2019-03-19T16:27:27.092Z,349.33
2019-03-19T16:29:59.453Z,324.33
2019-03-19T16:32:27.839Z,345.10
2019-03-19T16:34:55.475Z,317.17
2019-03-19T16:37:27.039Z,340.73
2019-03-19T16:39:59.056Z,326.13
