createdAt,value
2022-08-11T00:00:00.684Z,17.37
2022-08-11T00:01:00.693Z,17.44
2022-08-11T00:02:00.660Z,17.51
2022-08-11T00:03:00.688Z,17.48
2022-08-11T00:04:00.634Z,17.51
2022-08-11T00:05:00.627Z,17.58
2022-08-11T00:06:00.615Z,17.63
2022-08-11T00:07:00.621Z,17.63
2022-08-11T00:08:00.588Z,17.64
2022-08-11T00:09:01.603Z,17.63
2022-08-11T00:10:00.571Z,17.70
2022-08-11T00:11:00.566Z,17.55
2022-08-11T00:12:00.561Z,17.58
2022-08-11T00:13:00.569Z,17.58
2022-08-11T00:14:00.570Z,17.54
2022-08-11T00:15:00.541Z,17.51
2022-08-11T00:16:00.538Z,17.51
2022-08-11T00:17:00.522Z,17.44
2022-08-11T00:18:00.523Z,17.48
2022-08-11T00:19:00.489Z,17.41
2022-08-11T00:20:15.230Z,17.49
2022-08-11T00:21:00.541Z,17.46
2022-08-11T00:22:05.163Z,17.41
2022-08-11T00:23:01.456Z,17.37
2022-08-11T00:24:00.467Z,17.33
2022-08-11T00:25:02.699Z,17.30
2022-08-11T00:26:01.414Z,17.25
2022-08-11T00:27:00.408Z,17.19
2022-08-11T00:28:00.399Z,17.19
2022-08-11T00:29:00.421Z,17.19
2022-08-11T00:30:00.375Z,17.11
2022-08-11T00:31:00.375Z,17.11
2022-08-11T00:32:00.355Z,17.14
2022-08-11T00:33:00.359Z,17.14
2022-08-11T00:34:00.341Z,17.21
2022-08-11T00:35:51.012Z,17.11
2022-08-11T00:36:01.350Z,17.12
2022-08-11T00:37:00.307Z,17.15
2022-08-11T00:38:00.296Z,17.22
2022-08-11T00:39:00.361Z,17.16
2022-08-11T00:40:00.352Z,17.16
2022-08-11T00:41:32.193Z,17.26
2022-08-11T00:42:00.251Z,17.12
2022-08-11T00:43:00.247Z,17.08
2022-08-11T00:44:00.240Z,17.15
2022-08-11T00:45:00.230Z,17.11
2022-08-11T00:46:00.241Z,16.96
2022-08-11T00:47:00.198Z,17.14
2022-08-11T00:48:01.227Z,17.11
2022-08-11T00:49:00.188Z,17.22
2022-08-11T00:50:00.186Z,17.18
2022-08-11T00:51:00.162Z,17.14
2022-08-11T00:52:05.842Z,17.06
2022-08-11T00:53:01.155Z,17.04
2022-08-11T00:54:00.139Z,17.06
2022-08-11T00:55:00.127Z,17.01
2022-08-11T00:56:00.130Z,16.97
2022-08-11T00:57:00.115Z,16.94
2022-08-11T00:58:00.128Z,16.86
2022-08-11T00:59:00.083Z,16.88
2022-08-11T01:00:00.077Z,16.86
2022-08-11T01:01:00.117Z,16.91
2022-08-11T01:02:00.080Z,16.91
2022-08-11T01:03:00.088Z,16.83
2022-08-11T01:04:00.063Z,16.94
2022-08-11T01:05:00.018Z,16.96
2022-08-11T01:06:00.021Z,16.98
2022-08-11T01:07:00.009Z,16.86
2022-08-11T01:08:03.366Z,16.85
2022-08-11T01:08:59.992Z,16.82
2022-08-11T01:10:03.758Z,16.85
2022-08-11T01:11:01.982Z,16.88
2022-08-11T01:11:59.958Z,16.85
2022-08-11T01:12:59.969Z,16.82
2022-08-11T01:13:59.919Z,16.85
2022-08-11T01:15:00.934Z,16.83
2022-08-11T01:15:59.939Z,16.91
2022-08-11T01:16:59.908Z,16.86
2022-08-11T01:17:59.920Z,16.83
2022-08-11T01:18:59.885Z,16.86
2022-08-11T01:20:45.137Z,16.86
2022-08-11T01:21:00.862Z,16.79
2022-08-11T01:21:59.862Z,16.94
2022-08-11T01:22:59.890Z,16.85
2022-08-11T01:23:59.828Z,16.85
2022-08-11T01:24:59.843Z,16.78
2022-08-11T01:25:59.846Z,16.91
2022-08-11T01:26:59.801Z,16.96
2022-08-11T01:27:59.807Z,16.91
2022-08-11T01:28:59.780Z,16.93
2022-08-11T01:29:59.777Z,16.94
2022-08-11T01:30:59.812Z,16.88
2022-08-11T01:31:59.758Z,16.89
2022-08-11T01:32:59.772Z,16.91
2022-08-11T01:33:59.729Z,16.85
2022-08-11T01:34:59.719Z,16.96
2022-08-11T01:35:59.703Z,16.88
2022-08-11T01:36:59.718Z,17.00
2022-08-11T01:37:59.714Z,16.93
2022-08-11T01:38:59.683Z,16.85
2022-08-11T01:39:59.705Z,16.82
2022-08-11T01:40:59.673Z,16.88
2022-08-11T01:41:59.679Z,16.86
2022-08-11T01:42:59.643Z,16.83
2022-08-11T01:43:59.664Z,16.86
2022-08-11T01:44:59.676Z,16.86
2022-08-11T01:45:59.623Z,16.96
2022-08-11T01:46:59.603Z,16.91
2022-08-11T01:47:59.587Z,16.91
2022-08-11T01:48:59.604Z,16.79
2022-08-11T01:50:09.737Z,16.85
2022-08-11T01:50:59.574Z,16.75
2022-08-11T01:52:00.552Z,16.71
2022-08-11T01:52:59.559Z,16.76
2022-08-11T01:53:59.526Z,16.60
2022-08-11T01:54:59.510Z,16.56
2022-08-11T01:55:59.556Z,16.66
2022-08-11T01:56:59.496Z,16.45
2022-08-11T01:57:59.486Z,16.39
2022-08-11T01:58:59.502Z,16.41
2022-08-11T01:59:59.477Z,16.39
2022-08-11T02:00:59.511Z,16.30
2022-08-11T02:01:59.487Z,16.34
2022-08-11T02:02:59.453Z,16.35
2022-08-11T02:03:59.436Z,16.31
2022-08-11T02:04:59.428Z,16.24
2022-08-11T02:05:59.439Z,16.30
2022-08-11T02:06:59.428Z,16.20
2022-08-11T02:07:59.401Z,16.05
2022-08-11T02:08:59.372Z,16.12
2022-08-11T02:09:59.368Z,16.00
2022-08-11T02:10:59.368Z,15.93
2022-08-11T02:11:59.356Z,15.90
2022-08-11T02:12:59.367Z,15.74
2022-08-11T02:13:59.314Z,15.80
2022-08-11T02:15:05.095Z,15.75
2022-08-11T02:15:59.314Z,15.87
2022-08-11T02:16:59.311Z,15.86
2022-08-11T02:17:59.321Z,15.82
2022-08-11T02:18:59.267Z,15.87
2022-08-11T02:19:59.298Z,15.89
2022-08-11T02:20:59.264Z,15.89
2022-08-11T02:21:59.257Z,15.94
2022-08-11T02:22:59.233Z,15.90
2022-08-11T02:24:05.254Z,15.83
2022-08-11T02:25:00.242Z,15.94
2022-08-11T02:25:59.204Z,15.86
2022-08-11T02:26:59.195Z,15.89
2022-08-11T02:27:59.247Z,15.87
2022-08-11T02:28:59.177Z,15.87
2022-08-11T02:29:59.178Z,15.84
2022-08-11T02:30:59.171Z,15.94
2022-08-11T02:32:14.832Z,15.93
2022-08-11T02:33:01.171Z,15.94
2022-08-11T02:33:59.140Z,15.90
2022-08-11T02:34:59.827Z,16.00
2022-08-11T02:35:59.112Z,15.93
2022-08-11T02:36:59.115Z,16.05
2022-08-11T02:37:59.110Z,16.01
2022-08-11T02:38:59.089Z,16.04
2022-08-11T02:39:59.071Z,15.96
2022-08-11T02:40:59.070Z,15.96
2022-08-11T02:41:59.072Z,16.08
2022-08-11T02:42:59.068Z,16.09
2022-08-11T02:43:59.023Z,16.08
2022-08-11T02:44:59.026Z,16.11
2022-08-11T02:45:59.002Z,16.05
2022-08-11T02:46:59.004Z,16.12
2022-08-11T02:47:59.005Z,16.12
2022-08-11T02:48:58.990Z,16.12
2022-08-11T02:50:02.770Z,16.11
2022-08-11T02:50:59.008Z,16.11
2022-08-11T02:51:58.955Z,16.05
2022-08-11T02:52:58.946Z,16.12
2022-08-11T02:53:58.951Z,16.21
2022-08-11T02:54:58.947Z,16.11
2022-08-11T02:55:58.938Z,16.11
2022-08-11T02:56:58.888Z,16.07
2022-08-11T02:57:58.902Z,15.94
2022-08-11T02:58:58.895Z,16.05
2022-08-11T02:59:58.899Z,16.04
2022-08-11T03:00:58.868Z,15.93
2022-08-11T03:02:00.721Z,15.96
2022-08-11T03:02:58.845Z,15.89
2022-08-11T03:03:58.842Z,15.84
2022-08-11T03:04:58.803Z,15.82
2022-08-11T03:05:58.837Z,15.57
2022-08-11T03:06:58.786Z,15.53
2022-08-11T03:07:58.808Z,15.39
2022-08-11T03:08:58.866Z,15.35
2022-08-11T03:09:58.779Z,15.35
2022-08-11T03:10:58.789Z,15.20
2022-08-11T03:11:58.761Z,15.11
2022-08-11T03:12:58.750Z,15.09
2022-08-11T03:13:58.753Z,15.07
2022-08-11T03:14:58.726Z,15.09
2022-08-11T03:15:58.719Z,15.03
2022-08-11T03:16:58.721Z,15.01
2022-08-11T03:17:58.716Z,15.10
2022-08-11T03:18:58.683Z,15.01
2022-08-11T03:19:58.677Z,15.07
2022-08-11T03:20:58.685Z,15.01
2022-08-11T03:22:03.432Z,15.10
2022-08-11T03:22:59.631Z,15.02
2022-08-11T03:23:58.648Z,15.03
2022-08-11T03:24:58.614Z,15.06
2022-08-11T03:25:58.634Z,14.94
2022-08-11T03:26:58.595Z,14.89
2022-08-11T03:27:58.579Z,14.91
2022-08-11T03:28:58.568Z,14.84
2022-08-11T03:29:58.617Z,14.83
2022-08-11T03:30:58.571Z,14.78
2022-08-11T03:31:58.551Z,14.81
2022-08-11T03:32:58.536Z,14.89
2022-08-11T03:34:01.540Z,14.94
2022-08-11T03:35:00.547Z,14.89
2022-08-11T03:35:58.502Z,14.88
2022-08-11T03:37:15.971Z,14.88
2022-08-11T03:37:59.501Z,14.81
2022-08-11T03:38:58.475Z,14.86
2022-08-11T03:39:58.522Z,14.83
2022-08-11T03:40:58.489Z,14.95
2022-08-11T03:42:04.201Z,14.86
2022-08-11T03:42:59.436Z,14.81
2022-08-11T03:43:58.943Z,14.75
2022-08-11T03:44:58.416Z,14.83
2022-08-11T03:45:58.397Z,14.83
2022-08-11T03:46:58.409Z,14.81
2022-08-11T03:47:58.400Z,14.80
2022-08-11T03:48:58.395Z,14.72
2022-08-11T03:49:58.372Z,14.62
2022-08-11T03:50:58.369Z,14.60
2022-08-11T03:51:58.336Z,14.62
2022-08-11T03:52:58.358Z,14.54
2022-08-11T03:53:58.329Z,14.51
2022-08-11T03:54:58.306Z,14.43
2022-08-11T03:55:58.313Z,14.46
2022-08-11T03:56:58.300Z,14.51
2022-08-11T03:57:58.317Z,14.57
2022-08-11T03:58:58.323Z,14.50
2022-08-11T03:59:58.275Z,14.64
2022-08-11T04:00:58.269Z,14.60
2022-08-11T04:01:58.280Z,14.61
2022-08-11T04:02:58.252Z,14.77
2022-08-11T04:03:58.250Z,14.70
2022-08-11T04:04:58.212Z,14.84
2022-08-11T04:05:58.210Z,14.80
2022-08-11T04:06:58.196Z,14.78
2022-08-11T04:07:58.181Z,14.83
2022-08-11T04:08:58.207Z,14.77
2022-08-11T04:09:58.173Z,14.68
2022-08-11T04:10:59.635Z,14.81
2022-08-11T04:11:58.132Z,14.75
2022-08-11T04:12:58.141Z,14.80
2022-08-11T04:13:58.128Z,14.75
2022-08-11T04:14:58.127Z,14.81
2022-08-11T04:15:58.097Z,14.80
2022-08-11T04:16:58.094Z,14.81
2022-08-11T04:17:58.071Z,14.75
2022-08-11T04:18:58.082Z,14.92
2022-08-11T04:19:58.077Z,15.02
2022-08-11T04:20:58.099Z,14.99
2022-08-11T04:21:58.054Z,14.96
2022-08-11T04:22:58.032Z,14.95
2022-08-11T04:24:36.385Z,15.07
2022-08-11T04:24:58.995Z,15.06
2022-08-11T04:25:58.929Z,14.99
2022-08-11T04:26:57.996Z,15.09
2022-08-11T04:27:57.984Z,15.03
2022-08-11T04:28:58.024Z,15.02
2022-08-11T04:30:05.164Z,15.06
2022-08-11T04:30:57.965Z,15.09
2022-08-11T04:31:57.937Z,15.56
2022-08-11T04:32:57.935Z,16.01
2022-08-11T04:33:57.914Z,16.35
2022-08-11T04:34:57.915Z,16.86
2022-08-11T04:35:57.906Z,17.19
2022-08-11T04:36:57.874Z,17.52
2022-08-11T04:37:57.902Z,17.55
2022-08-11T04:38:57.865Z,17.77
2022-08-11T04:39:57.867Z,18.10
2022-08-11T04:40:57.836Z,18.18
2022-08-11T04:41:57.837Z,18.66
2022-08-11T04:42:57.845Z,18.95
2022-08-11T04:44:05.861Z,19.23
2022-08-11T04:44:58.804Z,19.29
2022-08-11T04:45:57.820Z,19.56
2022-08-11T04:46:57.785Z,19.47
2022-08-11T04:48:03.705Z,19.59
2022-08-11T04:48:58.770Z,19.66
2022-08-11T04:49:57.772Z,19.66
2022-08-11T04:51:08.741Z,19.92
2022-08-11T04:51:58.746Z,20.20
2022-08-11T04:52:57.734Z,20.35
2022-08-11T04:53:57.715Z,20.66
2022-08-11T04:54:57.726Z,20.85
2022-08-11T04:55:57.703Z,20.95
2022-08-11T04:56:57.685Z,21.12
2022-08-11T04:57:57.687Z,21.47
2022-08-11T04:58:57.672Z,21.64
2022-08-11T04:59:57.698Z,21.40
2022-08-11T05:00:57.636Z,21.52
2022-08-11T05:01:58.728Z,21.50
2022-08-11T05:02:57.627Z,21.42
2022-08-11T05:03:57.619Z,21.27
2022-08-11T05:04:57.616Z,21.54
2022-08-11T05:05:57.656Z,21.69
2022-08-11T05:06:57.588Z,21.52
2022-08-11T05:07:57.573Z,21.72
2022-08-11T05:08:57.564Z,22.15
2022-08-11T05:09:57.538Z,22.37
2022-08-11T05:10:57.568Z,22.72
2022-08-11T05:11:57.872Z,23.09
2022-08-11T05:12:57.533Z,23.36
2022-08-11T05:13:57.511Z,23.60
2022-08-11T05:14:57.529Z,23.39
2022-08-11T05:15:57.518Z,23.13
2022-08-11T05:16:57.495Z,23.25
2022-08-11T05:17:57.499Z,23.53
2022-08-11T05:18:57.482Z,23.79
2022-08-11T05:19:57.471Z,23.95
2022-08-11T05:20:58.819Z,24.22
2022-08-11T05:21:57.487Z,24.40
2022-08-11T05:22:57.427Z,24.80
2022-08-11T05:23:57.442Z,25.03
2022-08-11T05:24:57.401Z,25.30
2022-08-11T05:26:08.928Z,25.35
2022-08-11T05:26:58.389Z,25.27
2022-08-11T05:27:57.382Z,25.43
2022-08-11T05:28:57.398Z,25.64
2022-08-11T05:29:57.394Z,25.83
2022-08-11T05:30:57.352Z,25.73
2022-08-11T05:31:57.353Z,25.92
2022-08-11T05:33:01.736Z,25.99
2022-08-11T05:33:58.343Z,26.13
2022-08-11T05:34:57.337Z,26.28
2022-08-11T05:36:00.920Z,26.50
2022-08-11T05:37:17.160Z,26.44
2022-08-11T05:37:58.326Z,26.45
2022-08-11T05:38:57.268Z,26.66
2022-08-11T05:39:57.311Z,26.84
2022-08-11T05:41:00.146Z,26.76
2022-08-11T05:41:57.253Z,26.99
2022-08-11T05:42:57.247Z,27.02
2022-08-11T05:44:21.076Z,27.12
2022-08-11T05:44:58.220Z,27.22
2022-08-11T05:46:03.617Z,27.37
2022-08-11T05:46:58.197Z,27.17
2022-08-11T05:47:57.190Z,27.41
2022-08-11T05:48:57.212Z,27.40
2022-08-11T05:49:58.019Z,27.24
2022-08-11T05:50:57.166Z,27.27
2022-08-11T05:52:05.880Z,26.97
2022-08-11T05:52:58.140Z,27.06
2022-08-11T05:53:57.123Z,26.51
2022-08-11T05:54:57.129Z,26.75
2022-08-11T05:56:03.117Z,27.02
2022-08-11T05:56:58.156Z,27.21
2022-08-11T05:57:57.098Z,27.25
2022-08-11T05:58:57.104Z,26.95
2022-08-11T05:59:57.085Z,26.75
2022-08-11T06:00:57.120Z,26.88
2022-08-11T06:01:57.203Z,26.76
2022-08-11T06:02:57.074Z,26.47
2022-08-11T06:03:58.712Z,26.94
2022-08-11T06:04:57.038Z,27.18
2022-08-11T06:05:57.014Z,27.22
2022-08-11T06:06:57.031Z,27.29
2022-08-11T06:07:57.427Z,27.09
2022-08-11T06:08:58.050Z,27.21
2022-08-11T06:09:57.059Z,27.07
2022-08-11T06:10:56.967Z,26.76
2022-08-11T06:11:56.969Z,26.66
2022-08-11T06:12:56.965Z,26.76
2022-08-11T06:13:56.968Z,26.45
2022-08-11T06:14:56.966Z,26.30
2022-08-11T06:15:56.943Z,26.44
2022-08-11T06:16:56.923Z,26.66
2022-08-11T06:17:56.919Z,26.84
2022-08-11T06:18:56.895Z,26.85
2022-08-11T06:19:56.881Z,27.14
2022-08-11T06:20:57.914Z,27.21
2022-08-11T06:21:56.885Z,27.79
2022-08-11T06:22:56.863Z,28.17
2022-08-11T06:23:56.868Z,28.11
2022-08-11T06:24:56.854Z,27.70
2022-08-11T06:25:56.866Z,27.99
2022-08-11T06:27:13.722Z,28.03
2022-08-11T06:27:58.837Z,28.12
2022-08-11T06:28:56.804Z,28.18
2022-08-11T06:29:56.813Z,28.22
2022-08-11T06:30:56.812Z,28.37
2022-08-11T06:31:56.789Z,28.31
2022-08-11T06:32:56.779Z,28.49
2022-08-11T06:33:56.796Z,28.51
2022-08-11T06:34:56.770Z,28.51
2022-08-11T06:35:57.779Z,28.49
2022-08-11T06:36:56.740Z,28.31
2022-08-11T06:37:58.794Z,28.29
2022-08-11T06:38:56.732Z,28.34
2022-08-11T06:39:56.788Z,28.43
2022-08-11T06:40:56.736Z,28.68
2022-08-11T06:42:28.681Z,28.61
2022-08-11T06:43:17.696Z,28.76
2022-08-11T06:43:57.595Z,29.05
2022-08-11T06:44:56.683Z,29.28
2022-08-11T06:45:56.719Z,29.37
2022-08-11T06:46:56.686Z,29.68
2022-08-11T06:47:56.661Z,29.95
2022-08-11T06:48:56.639Z,29.78
2022-08-11T06:49:56.636Z,29.89
2022-08-11T06:50:56.647Z,29.51
2022-08-11T06:51:56.718Z,29.48
2022-08-11T06:52:57.609Z,29.19
2022-08-11T06:54:04.437Z,29.23
2022-08-11T06:54:57.630Z,29.26
2022-08-11T06:55:58.955Z,29.26
2022-08-11T06:57:26.254Z,29.00
2022-08-11T06:57:58.565Z,28.74
2022-08-11T06:58:56.551Z,28.85
2022-08-11T06:59:56.548Z,29.15
2022-08-11T07:00:56.527Z,29.42
2022-08-11T07:01:56.625Z,29.71
2022-08-11T07:02:56.530Z,29.89
2022-08-11T07:03:56.508Z,30.32
2022-08-11T07:04:56.507Z,30.60
2022-08-11T07:05:59.133Z,30.67
2022-08-11T07:06:56.498Z,30.83
2022-08-11T07:07:56.462Z,31.06
2022-08-11T07:08:56.484Z,31.17
2022-08-11T07:09:56.448Z,31.19
2022-08-11T07:10:56.447Z,31.44
2022-08-11T07:11:56.441Z,31.51
2022-08-11T07:12:56.433Z,31.58
2022-08-11T07:13:56.432Z,31.61
2022-08-11T07:15:00.047Z,31.65
2022-08-11T07:16:12.979Z,31.66
2022-08-11T07:16:57.408Z,31.39
2022-08-11T07:17:56.373Z,31.20
2022-08-11T07:18:57.400Z,30.99
2022-08-11T07:19:56.789Z,31.10
2022-08-11T07:20:59.968Z,30.95
2022-08-11T07:22:02.999Z,30.97
2022-08-11T07:22:56.355Z,30.92
2022-08-11T07:23:56.358Z,30.62
2022-08-11T07:24:59.737Z,30.84
2022-08-11T07:25:56.315Z,30.98
2022-08-11T07:26:56.321Z,31.06
2022-08-11T07:27:56.292Z,31.46
2022-08-11T07:28:56.277Z,31.57
2022-08-11T07:29:56.304Z,31.70
2022-08-11T07:30:56.298Z,31.81
2022-08-11T07:31:56.290Z,31.91
2022-08-11T07:32:56.259Z,31.93
2022-08-11T07:34:08.408Z,31.73
2022-08-11T07:34:57.256Z,31.62
2022-08-11T07:35:56.257Z,31.81
2022-08-11T07:36:56.226Z,31.91
2022-08-11T07:38:02.303Z,32.07
2022-08-11T07:38:56.223Z,32.15
2022-08-11T07:39:56.272Z,32.11
2022-08-11T07:40:56.188Z,32.10
2022-08-11T07:41:56.204Z,32.26
2022-08-11T07:42:56.164Z,32.44
2022-08-11T07:43:56.150Z,32.32
2022-08-11T07:44:56.143Z,31.92
2022-08-11T07:45:56.136Z,32.00
2022-08-11T07:46:56.153Z,32.29
2022-08-11T07:47:56.126Z,31.93
2022-08-11T07:48:56.111Z,32.18
2022-08-11T07:49:56.100Z,31.88
2022-08-11T07:50:56.334Z,32.10
2022-08-11T07:51:57.114Z,32.26
2022-08-11T07:52:56.072Z,32.04
2022-08-11T07:53:58.737Z,32.14
2022-08-11T07:54:57.080Z,31.84
2022-08-11T07:55:56.052Z,31.84
2022-08-11T07:57:09.234Z,31.68
2022-08-11T07:58:14.498Z,31.93
2022-08-11T07:59:03.412Z,32.04
2022-08-11T08:00:00.266Z,32.03
2022-08-11T08:00:57.012Z,31.92
2022-08-11T08:01:56.015Z,31.85
2022-08-11T08:02:56.014Z,31.62
2022-08-11T08:03:55.972Z,31.92
2022-08-11T08:04:55.987Z,32.35
2022-08-11T08:05:55.975Z,32.56
2022-08-11T08:06:55.955Z,32.59
2022-08-11T08:07:55.972Z,32.70
2022-08-11T08:08:55.941Z,32.37
2022-08-11T08:09:55.938Z,32.55
2022-08-11T08:10:55.932Z,32.56
2022-08-11T08:11:55.909Z,32.19
2022-08-11T08:12:55.922Z,32.23
2022-08-11T08:13:55.898Z,32.37
2022-08-11T08:14:55.885Z,32.48
2022-08-11T08:15:55.890Z,32.48
2022-08-11T08:16:55.874Z,32.47
2022-08-11T08:18:09.217Z,32.50
2022-08-11T08:18:55.841Z,32.62
2022-08-11T08:19:55.837Z,32.47
2022-08-11T08:20:55.858Z,32.51
2022-08-11T08:21:55.846Z,32.79
2022-08-11T08:22:56.834Z,32.74
2022-08-11T08:23:56.503Z,32.55
2022-08-11T08:24:55.790Z,32.59
2022-08-11T08:25:55.787Z,32.62
2022-08-11T08:26:55.800Z,32.78
2022-08-11T08:27:55.765Z,32.99
2022-08-11T08:28:55.765Z,32.89
2022-08-11T08:29:55.749Z,33.01
2022-08-11T08:30:55.799Z,33.12
2022-08-11T08:31:55.754Z,33.19
2022-08-11T08:32:55.714Z,32.94
2022-08-11T08:33:55.945Z,33.06
2022-08-11T08:34:56.705Z,32.88
2022-08-11T08:35:56.247Z,32.85
2022-08-11T08:36:55.694Z,33.06
2022-08-11T08:37:56.176Z,32.50
2022-08-11T08:38:55.697Z,32.30
2022-08-11T08:39:55.707Z,32.50
2022-08-11T08:40:56.573Z,32.32
2022-08-11T08:41:55.648Z,31.95
2022-08-11T08:42:55.645Z,32.06
2022-08-11T08:43:57.762Z,32.14
2022-08-11T08:44:56.618Z,32.38
2022-08-11T08:45:55.629Z,32.55
2022-08-11T08:46:55.624Z,32.88
2022-08-11T08:47:55.596Z,33.37
2022-08-11T08:48:55.596Z,33.42
2022-08-11T08:49:55.600Z,33.47
2022-08-11T08:50:55.565Z,33.63
2022-08-11T08:52:19.406Z,33.69
2022-08-11T08:52:56.565Z,33.54
2022-08-11T08:53:58.402Z,33.66
2022-08-11T08:54:55.568Z,33.22
2022-08-11T08:55:55.529Z,33.34
2022-08-11T08:56:55.519Z,33.32
2022-08-11T08:57:55.518Z,33.15
2022-08-11T08:58:55.545Z,33.34
2022-08-11T08:59:55.504Z,33.32
2022-08-11T09:00:55.528Z,33.01
2022-08-11T09:01:55.502Z,33.00
2022-08-11T09:02:55.502Z,32.81
2022-08-11T09:04:05.413Z,32.87
2022-08-11T09:04:56.479Z,32.96
2022-08-11T09:05:55.471Z,32.92
2022-08-11T09:06:55.454Z,33.03
2022-08-11T09:07:55.432Z,32.94
2022-08-11T09:08:55.436Z,33.18
2022-08-11T09:09:55.397Z,33.06
2022-08-11T09:10:55.402Z,32.87
2022-08-11T09:11:55.417Z,32.88
2022-08-11T09:12:55.381Z,33.28
2022-08-11T09:14:04.819Z,33.29
2022-08-11T09:14:55.370Z,33.38
2022-08-11T09:15:56.508Z,33.63
2022-08-11T09:16:56.364Z,33.60
2022-08-11T09:17:55.327Z,33.41
2022-08-11T09:18:55.335Z,33.26
2022-08-11T09:19:56.731Z,33.31
2022-08-11T09:21:00.210Z,33.29
2022-08-11T09:21:56.298Z,33.35
2022-08-11T09:23:24.224Z,33.39
2022-08-11T09:24:21.892Z,33.56
2022-08-11T09:24:57.288Z,33.63
2022-08-11T09:25:55.286Z,33.97
2022-08-11T09:26:55.262Z,34.08
2022-08-11T09:27:55.252Z,33.86
2022-08-11T09:28:55.238Z,33.59
2022-08-11T09:29:55.220Z,33.26
2022-08-11T09:30:55.222Z,33.14
2022-08-11T09:31:55.235Z,33.34
2022-08-11T09:32:55.179Z,33.19
2022-08-11T09:33:55.246Z,33.54
2022-08-11T09:34:55.181Z,33.14
2022-08-11T09:35:55.170Z,32.65
2022-08-11T09:36:55.186Z,32.50
2022-08-11T09:37:56.411Z,32.84
2022-08-11T09:38:56.145Z,32.66
2022-08-11T09:39:55.208Z,32.25
2022-08-11T09:40:56.330Z,32.19
2022-08-11T09:42:01.184Z,32.43
2022-08-11T09:42:56.181Z,32.50
2022-08-11T09:43:55.098Z,32.55
2022-08-11T09:44:55.113Z,32.59
2022-08-11T09:45:55.080Z,32.69
2022-08-11T09:46:56.123Z,32.87
2022-08-11T09:47:55.071Z,33.09
2022-08-11T09:48:55.090Z,33.31
2022-08-11T09:49:55.072Z,33.29
2022-08-11T09:50:55.032Z,33.41
2022-08-11T09:52:05.107Z,33.50
2022-08-11T09:53:35.212Z,33.35
2022-08-11T09:54:03.511Z,33.42
2022-08-11T09:54:55.030Z,33.31
2022-08-11T09:55:54.996Z,33.14
2022-08-11T09:56:54.965Z,32.84
2022-08-11T09:57:55.973Z,32.88
2022-08-11T09:58:54.974Z,32.57
2022-08-11T10:00:12.383Z,32.84
2022-08-11T10:00:55.026Z,33.09
2022-08-11T10:01:54.990Z,33.29
2022-08-11T10:02:54.934Z,33.11
2022-08-11T10:03:54.946Z,33.11
2022-08-11T10:04:54.934Z,33.00
2022-08-11T10:05:54.909Z,32.60
2022-08-11T10:06:55.387Z,32.51
2022-08-11T10:07:54.906Z,31.88
2022-08-11T10:08:54.865Z,31.80
2022-08-11T10:09:54.862Z,31.50
2022-08-11T10:10:54.849Z,31.19
2022-08-11T10:11:57.993Z,31.06
2022-08-11T10:12:54.859Z,31.09
2022-08-11T10:14:33.682Z,31.14
2022-08-11T10:14:54.837Z,31.23
2022-08-11T10:15:59.846Z,31.10
2022-08-11T10:16:55.801Z,31.13
2022-08-11T10:17:54.782Z,31.25
2022-08-11T10:18:54.778Z,31.48
2022-08-11T10:20:05.435Z,31.63
2022-08-11T10:20:54.758Z,31.50
2022-08-11T10:21:54.742Z,31.56
2022-08-11T10:22:54.759Z,31.54
2022-08-11T10:24:01.437Z,31.66
2022-08-11T10:24:54.767Z,31.88
2022-08-11T10:25:54.697Z,32.03
2022-08-11T10:26:55.002Z,31.93
2022-08-11T10:28:17.443Z,31.93
2022-08-11T10:29:10.033Z,32.01
2022-08-11T10:29:56.703Z,32.01
2022-08-11T10:30:54.689Z,31.88
2022-08-11T10:31:57.704Z,31.54
2022-08-11T10:32:58.549Z,31.38
2022-08-11T10:33:59.041Z,31.36
2022-08-11T10:34:56.357Z,31.26
2022-08-11T10:35:54.652Z,30.54
2022-08-11T10:36:54.614Z,30.05
2022-08-11T10:38:07.890Z,29.85
2022-08-11T10:38:55.601Z,29.82
2022-08-11T10:39:54.683Z,29.79
2022-08-11T10:40:54.566Z,30.13
2022-08-11T10:42:03.461Z,30.31
2022-08-11T10:42:58.244Z,30.07
2022-08-11T10:44:02.849Z,29.87
2022-08-11T10:44:54.563Z,29.78
2022-08-11T10:45:54.562Z,29.73
2022-08-11T10:46:54.528Z,29.71
2022-08-11T10:47:54.508Z,29.90
2022-08-11T10:48:54.490Z,29.73
2022-08-11T10:49:54.493Z,29.85
2022-08-11T10:50:54.499Z,29.73
2022-08-11T10:51:54.507Z,29.52
2022-08-11T10:52:54.467Z,29.48
2022-08-11T10:53:54.448Z,29.67
2022-08-11T10:54:54.452Z,29.57
2022-08-11T10:55:54.452Z,29.36
2022-08-11T10:56:54.440Z,29.33
2022-08-11T10:58:04.749Z,29.31
2022-08-11T10:58:55.398Z,29.16
2022-08-11T10:59:54.382Z,29.23
2022-08-11T11:00:54.408Z,29.57
2022-08-11T11:01:54.384Z,29.78
2022-08-11T11:03:22.229Z,29.86
2022-08-11T11:03:55.349Z,29.80
2022-08-11T11:04:54.352Z,29.65
2022-08-11T11:06:28.937Z,29.36
2022-08-11T11:06:55.323Z,29.39
2022-08-11T11:07:54.325Z,29.21
2022-08-11T11:08:57.589Z,29.41
2022-08-11T11:09:54.297Z,29.61
2022-08-11T11:10:54.282Z,29.42
2022-08-11T11:11:54.256Z,29.48
2022-08-11T11:12:55.287Z,29.60
2022-08-11T11:13:55.062Z,29.79
2022-08-11T11:14:58.778Z,29.85
2022-08-11T11:15:56.234Z,30.23
2022-08-11T11:16:54.219Z,30.39
2022-08-11T11:17:54.236Z,30.67
2022-08-11T11:19:01.221Z,30.73
2022-08-11T11:19:54.185Z,30.82
2022-08-11T11:20:54.179Z,30.88
2022-08-11T11:21:54.158Z,30.82
2022-08-11T11:22:54.162Z,30.57
2022-08-11T11:23:54.173Z,30.37
2022-08-11T11:24:54.157Z,30.43
2022-08-11T11:25:57.121Z,30.20
2022-08-11T11:26:55.123Z,30.19
2022-08-11T11:27:54.110Z,29.86
2022-08-11T11:28:54.114Z,29.65
2022-08-11T11:29:55.095Z,29.52
2022-08-11T11:30:54.081Z,29.65
2022-08-11T11:31:54.093Z,29.63
2022-08-11T11:32:54.063Z,29.80
2022-08-11T11:34:06.407Z,30.13
2022-08-11T11:34:55.070Z,29.98
2022-08-11T11:35:54.036Z,30.15
2022-08-11T11:36:54.075Z,30.04
2022-08-11T11:38:03.610Z,29.95
2022-08-11T11:38:55.035Z,29.92
2022-08-11T11:39:54.142Z,29.86
2022-08-11T11:40:53.991Z,29.78
2022-08-11T11:41:53.975Z,29.78
2022-08-11T11:42:53.992Z,29.87
2022-08-11T11:43:53.962Z,29.98
2022-08-11T11:44:55.983Z,30.22
2022-08-11T11:45:54.964Z,30.37
2022-08-11T11:46:54.083Z,30.22
2022-08-11T11:47:54.029Z,29.87
2022-08-11T11:48:53.909Z,29.89
2022-08-11T11:49:53.900Z,30.10
2022-08-11T11:50:58.140Z,30.31
2022-08-11T11:51:53.944Z,30.39
2022-08-11T11:52:53.861Z,30.37
2022-08-11T11:53:53.858Z,30.35
2022-08-11T11:54:53.959Z,30.38
2022-08-11T11:55:53.866Z,30.51
2022-08-11T11:56:53.837Z,30.45
2022-08-11T11:57:58.630Z,30.67
2022-08-11T11:58:54.818Z,30.73
2022-08-11T11:59:53.839Z,30.49
2022-08-11T12:00:53.793Z,30.32
2022-08-11T12:01:53.801Z,30.19
2022-08-11T12:02:53.802Z,30.02
2022-08-11T12:03:53.872Z,29.94
2022-08-11T12:04:53.821Z,29.94
2022-08-11T12:05:53.752Z,29.87
2022-08-11T12:06:53.731Z,29.76
2022-08-11T12:08:05.191Z,29.65
2022-08-11T12:08:53.758Z,29.65
2022-08-11T12:09:53.718Z,29.80
2022-08-11T12:10:53.728Z,29.95
2022-08-11T12:11:53.691Z,29.90
2022-08-11T12:12:53.682Z,29.86
2022-08-11T12:13:53.736Z,29.64
2022-08-11T12:14:54.688Z,29.58
2022-08-11T12:16:31.389Z,29.85
2022-08-11T12:16:53.653Z,29.90
2022-08-11T12:17:53.634Z,29.89
2022-08-11T12:18:53.637Z,29.97
2022-08-11T12:19:53.649Z,30.29
2022-08-11T12:20:53.614Z,30.42
2022-08-11T12:21:53.601Z,30.54
2022-08-11T12:22:54.612Z,30.64
2022-08-11T12:23:53.595Z,30.60
2022-08-11T12:24:53.614Z,30.57
2022-08-11T12:26:16.240Z,30.31
2022-08-11T12:27:16.330Z,30.32
2022-08-11T12:27:53.564Z,29.95
2022-08-11T12:28:53.540Z,29.85
2022-08-11T12:29:55.562Z,29.68
2022-08-11T12:30:54.520Z,29.68
2022-08-11T12:31:53.527Z,29.76
2022-08-11T12:32:53.521Z,30.00
2022-08-11T12:33:53.498Z,29.87
2022-08-11T12:34:53.484Z,29.86
2022-08-11T12:36:01.032Z,29.85
2022-08-11T12:36:54.464Z,29.71
2022-08-11T12:37:57.317Z,29.67
2022-08-11T12:38:54.428Z,29.90
2022-08-11T12:40:17.083Z,29.83
2022-08-11T12:41:17.801Z,29.82
2022-08-11T12:42:19.328Z,29.76
2022-08-11T12:42:55.392Z,29.89
2022-08-11T12:43:56.607Z,29.90
2022-08-11T12:44:53.378Z,29.74
2022-08-11T12:45:53.391Z,29.55
2022-08-11T12:46:53.356Z,29.37
2022-08-11T12:48:45.369Z,29.63
2022-08-11T12:48:58.383Z,29.78
2022-08-11T12:49:54.328Z,29.92
2022-08-11T12:50:53.342Z,30.07
2022-08-11T12:52:12.172Z,30.08