createdAt,value
2019-02-09T00:00:26.426Z,8.56
2019-02-09T00:01:26.415Z,8.53
2019-02-09T00:02:26.424Z,8.55
2019-02-09T00:03:26.396Z,8.53
2019-02-09T00:04:26.402Z,8.49
2019-02-09T00:06:26.426Z,8.58
2019-02-09T00:07:26.391Z,8.55
2019-02-09T00:08:26.395Z,8.51
2019-02-09T00:10:26.616Z,8.34
2019-02-09T00:11:26.886Z,8.41
2019-02-09T00:12:26.361Z,8.26
2019-02-09T00:13:26.392Z,8.27
2019-02-09T00:14:26.406Z,8.27
2019-02-09T00:15:26.365Z,8.31
2019-02-09T00:16:26.676Z,8.28
2019-02-09T00:17:26.347Z,8.23
2019-02-09T00:18:26.364Z,8.26
2019-02-09T00:19:26.553Z,8.19
2019-02-09T00:20:26.331Z,8.26
2019-02-09T00:21:26.331Z,8.23
2019-02-09T00:22:26.343Z,8.23
2019-02-09T00:23:26.335Z,8.19
2019-02-09T00:24:26.541Z,8.09
2019-02-09T00:26:26.328Z,8.05
2019-02-09T00:28:26.523Z,7.98
2019-02-09T00:29:26.540Z,8.00
2019-02-09T00:30:26.629Z,8.01
2019-02-09T00:32:26.326Z,8.09
2019-02-09T00:33:26.296Z,8.03
2019-02-09T00:35:26.303Z,7.93
2019-02-09T00:36:26.509Z,8.00
2019-02-09T00:37:26.308Z,7.93
2019-02-09T00:39:26.298Z,8.01
2019-02-09T00:40:26.591Z,7.91
2019-02-09T00:41:26.291Z,7.95
2019-02-09T00:43:26.280Z,7.88
2019-02-09T00:45:26.269Z,8.01
2019-02-09T00:46:26.260Z,7.93
2019-02-09T00:47:26.253Z,7.88
2019-02-09T00:48:26.267Z,7.88
2019-02-09T00:49:26.478Z,7.91
2019-02-09T00:51:26.560Z,7.83
2019-02-09T00:52:26.450Z,7.87
2019-02-09T00:53:26.237Z,7.82
2019-02-09T00:54:26.241Z,7.88
2019-02-09T00:55:26.835Z,7.79
2019-02-09T00:56:26.423Z,7.83
2019-02-09T00:58:26.627Z,7.76
2019-02-09T01:00:26.211Z,7.76
2019-02-09T01:01:26.203Z,7.80
2019-02-09T01:02:26.216Z,7.76
2019-02-09T01:04:26.391Z,7.69
2019-02-09T01:05:26.190Z,7.75
2019-02-09T01:06:26.178Z,7.77
2019-02-09T01:07:26.383Z,7.77
2019-02-09T01:09:26.390Z,7.75
2019-02-09T01:10:26.377Z,7.76
2019-02-09T01:11:26.389Z,7.66
2019-02-09T01:12:26.579Z,7.66
2019-02-09T01:13:26.358Z,7.76
2019-02-09T01:14:26.165Z,7.67
2019-02-09T01:15:26.164Z,7.72
2019-02-09T01:16:26.883Z,7.80
2019-02-09T01:17:26.125Z,7.69
2019-02-09T01:18:26.171Z,7.80
2019-02-09T01:19:26.532Z,7.69
2019-02-09T01:20:26.119Z,7.69
2019-02-09T01:21:26.119Z,7.63
2019-02-09T01:22:26.412Z,7.67
2019-02-09T01:23:26.369Z,7.66
2019-02-09T01:24:26.116Z,7.66
2019-02-09T01:25:26.126Z,7.63
2019-02-09T01:26:26.326Z,7.66
2019-02-09T01:27:26.101Z,7.61
2019-02-09T01:28:26.107Z,7.61
2019-02-09T01:29:26.103Z,7.61
2019-02-09T01:30:26.409Z,7.60
2019-02-09T01:31:26.101Z,7.63
2019-02-09T01:33:26.908Z,7.61
2019-02-09T01:35:26.274Z,7.57
2019-02-09T01:36:26.280Z,7.56
2019-02-09T01:38:26.367Z,7.47
2019-02-09T01:39:26.064Z,7.48
2019-02-09T01:40:26.075Z,7.54
2019-02-09T01:41:26.255Z,7.50
2019-02-09T01:42:26.074Z,7.54
2019-02-09T01:43:26.025Z,7.48
2019-02-09T01:44:26.018Z,7.48
2019-02-09T01:46:26.044Z,7.45
2019-02-09T01:47:26.027Z,7.51
2019-02-09T01:48:26.034Z,7.47
2019-02-09T01:49:26.027Z,7.50
2019-02-09T01:50:26.440Z,7.45
2019-02-09T01:51:26.027Z,7.51
2019-02-09T01:52:26.017Z,7.50
2019-02-09T01:55:25.990Z,7.54
2019-02-09T01:56:26.185Z,7.42
2019-02-09T01:57:26.191Z,7.50
2019-02-09T01:58:25.982Z,7.45
2019-02-09T01:59:25.977Z,7.47
2019-02-09T02:00:25.972Z,7.43
2019-02-09T02:01:26.186Z,7.40
2019-02-09T02:02:25.958Z,7.43
2019-02-09T02:03:26.895Z,7.40
2019-02-09T02:04:25.964Z,7.45
2019-02-09T02:05:26.155Z,7.45
2019-02-09T02:06:25.953Z,7.47
2019-02-09T02:07:26.167Z,7.40
2019-02-09T02:08:26.139Z,7.47
2019-02-09T02:09:25.932Z,7.43
2019-02-09T02:10:25.945Z,7.38
2019-02-09T02:11:25.938Z,7.40
2019-02-09T02:12:26.124Z,7.40
2019-02-09T02:13:25.928Z,7.36
2019-02-09T02:14:25.926Z,7.32
2019-02-09T02:15:25.922Z,7.43
2019-02-09T02:16:26.202Z,7.33
2019-02-09T02:17:26.107Z,7.36
2019-02-09T02:18:25.902Z,7.35
2019-02-09T02:19:26.107Z,7.38
2019-02-09T02:20:26.424Z,7.43
2019-02-09T02:21:26.199Z,7.39
2019-02-09T02:23:26.304Z,7.32
2019-02-09T02:24:25.884Z,7.39
2019-02-09T02:25:25.895Z,7.40
2019-02-09T02:26:26.200Z,7.32
2019-02-09T02:27:26.185Z,7.32
2019-02-09T02:28:25.848Z,7.39
2019-02-09T02:29:25.865Z,7.39
2019-02-09T02:30:25.862Z,7.40
2019-02-09T02:33:25.853Z,7.53
2019-02-09T02:34:26.049Z,7.43
2019-02-09T02:35:26.049Z,7.45
2019-02-09T02:36:25.838Z,7.48
2019-02-09T02:37:26.011Z,7.47
2019-02-09T02:38:25.843Z,7.48
2019-02-09T02:39:26.050Z,7.48
2019-02-09T02:40:25.822Z,7.50
2019-02-09T02:41:25.820Z,7.45
2019-02-09T02:42:25.803Z,7.45
2019-02-09T02:43:25.807Z,7.42
2019-02-09T02:44:25.805Z,7.50
2019-02-09T02:46:25.798Z,7.50
2019-02-09T02:47:25.785Z,7.45
2019-02-09T02:48:26.099Z,7.50
2019-02-09T02:50:25.757Z,7.48
2019-02-09T02:51:25.994Z,7.50
2019-02-09T02:52:25.985Z,7.51
2019-02-09T02:53:25.765Z,7.48
2019-02-09T02:54:25.773Z,7.48
2019-02-09T02:55:25.772Z,7.47
2019-02-09T02:57:25.745Z,7.51
2019-02-09T02:58:25.946Z,7.45
2019-02-09T02:59:25.768Z,7.53
2019-02-09T03:00:32.124Z,7.51
2019-02-09T03:03:26.059Z,7.53
2019-02-09T03:04:26.114Z,7.50
2019-02-09T03:06:25.726Z,7.53
2019-02-09T03:07:25.705Z,7.53
2019-02-09T03:08:25.732Z,7.53
2019-02-09T03:09:25.903Z,7.57
2019-02-09T03:10:25.709Z,7.48
2019-02-09T03:11:26.601Z,7.50
2019-02-09T03:12:25.927Z,7.56
2019-02-09T03:13:25.675Z,7.54
2019-02-09T03:14:25.693Z,7.48
2019-02-09T03:15:25.668Z,7.58
2019-02-09T03:16:25.702Z,7.54
2019-02-09T03:17:25.667Z,7.53
2019-02-09T03:18:25.666Z,7.50
2019-02-09T03:20:25.864Z,7.48
2019-02-09T03:21:25.865Z,7.54
2019-02-09T03:23:25.637Z,7.61
2019-02-09T03:24:25.634Z,7.63
2019-02-09T03:25:25.636Z,7.50
2019-02-09T03:27:25.659Z,7.57
2019-02-09T03:29:25.626Z,7.66
2019-02-09T03:32:25.918Z,7.73
2019-02-09T03:33:26.213Z,7.73
2019-02-09T03:34:25.823Z,7.77
2019-02-09T03:35:25.598Z,7.72
2019-02-09T03:36:25.787Z,7.79
2019-02-09T03:37:25.610Z,7.87
2019-02-09T03:39:25.802Z,7.87
2019-02-09T03:40:25.597Z,7.87
2019-02-09T03:43:25.563Z,7.91
2019-02-09T03:44:25.546Z,7.97
2019-02-09T03:46:25.859Z,7.90
2019-02-09T03:47:25.970Z,7.95
2019-02-09T03:48:25.767Z,7.95
2019-02-09T03:49:25.559Z,7.93
2019-02-09T03:50:25.560Z,7.97
2019-02-09T03:51:26.043Z,8.00
2019-02-09T03:52:25.522Z,8.03
2019-02-09T03:53:25.748Z,7.95
2019-02-09T03:55:25.532Z,8.03
2019-02-09T03:57:25.510Z,8.06
2019-02-09T03:59:25.536Z,8.03
2019-02-09T04:00:25.507Z,8.12
2019-02-09T04:02:25.697Z,8.09
2019-02-09T04:03:25.484Z,8.18
2019-02-09T04:06:25.487Z,8.12
2019-02-09T04:07:26.077Z,8.09
2019-02-09T04:08:25.488Z,8.13
2019-02-09T04:09:25.678Z,8.10
2019-02-09T04:10:25.463Z,8.10
2019-02-09T04:11:25.673Z,8.09
2019-02-09T04:12:26.985Z,8.10
2019-02-09T04:13:25.460Z,8.13
2019-02-09T04:16:25.450Z,8.19
2019-02-09T04:17:25.659Z,8.18
2019-02-09T04:18:25.444Z,8.10
2019-02-09T04:19:25.634Z,8.26
2019-02-09T04:20:25.648Z,8.20
2019-02-09T04:21:25.438Z,8.24
2019-02-09T04:23:25.418Z,8.28
2019-02-09T04:24:25.421Z,8.20
2019-02-09T04:25:25.420Z,8.28
2019-02-09T04:26:26.222Z,8.27
2019-02-09T04:27:25.999Z,8.37
2019-02-09T04:28:25.603Z,8.27
2019-02-09T04:29:25.604Z,8.24
2019-02-09T04:30:25.596Z,8.27
2019-02-09T04:31:25.387Z,8.24
2019-02-09T04:32:25.388Z,8.28
2019-02-09T04:33:25.381Z,8.23
2019-02-09T04:34:25.395Z,8.24
2019-02-09T04:36:25.373Z,8.28
2019-02-09T04:37:25.360Z,8.23
2019-02-09T04:38:25.565Z,8.20
2019-02-09T04:39:25.356Z,8.08
2019-02-09T04:40:25.571Z,8.09
2019-02-09T04:41:25.349Z,8.12
2019-02-09T04:42:25.343Z,8.09
2019-02-09T04:43:25.344Z,8.00
2019-02-09T04:44:25.357Z,8.00
2019-02-09T04:45:25.838Z,7.94
2019-02-09T04:46:25.343Z,7.97
2019-02-09T04:47:25.632Z,7.91
2019-02-09T04:49:25.388Z,7.83
2019-02-09T04:50:25.721Z,7.85
2019-02-09T04:51:25.714Z,7.72
2019-02-09T04:52:25.286Z,7.77
2019-02-09T04:53:25.507Z,7.75
2019-02-09T04:54:25.328Z,7.75
2019-02-09T04:55:25.320Z,7.80
2019-02-09T04:56:25.490Z,7.75
2019-02-09T04:57:25.980Z,7.67
2019-02-09T04:58:25.482Z,7.58
2019-02-09T04:59:25.491Z,7.58
2019-02-09T05:00:25.474Z,7.73
2019-02-09T05:02:25.684Z,7.73
2019-02-09T05:03:25.462Z,7.72
2019-02-09T05:04:25.874Z,7.77
2019-02-09T05:05:25.471Z,7.88
2019-02-09T05:06:25.241Z,7.87
2019-02-09T05:07:25.250Z,7.82
2019-02-09T05:08:25.951Z,7.85
2019-02-09T05:09:25.254Z,7.82
2019-02-09T05:10:25.241Z,7.87
2019-02-09T05:11:25.429Z,7.88
2019-02-09T05:12:25.233Z,7.91
2019-02-09T05:13:25.425Z,7.94
2019-02-09T05:14:25.245Z,7.91
2019-02-09T05:15:25.629Z,7.90
2019-02-09T05:16:25.218Z,7.85
2019-02-09T05:18:25.421Z,7.93
2019-02-09T05:19:25.409Z,7.88
2019-02-09T05:20:25.693Z,7.80
2019-02-09T05:21:25.668Z,7.90
2019-02-09T05:22:25.178Z,7.83
2019-02-09T05:23:25.186Z,7.85
2019-02-09T05:24:25.172Z,7.83
2019-02-09T05:25:25.371Z,7.94
2019-02-09T05:26:25.174Z,7.91
2019-02-09T05:27:25.160Z,7.87
2019-02-09T05:29:25.683Z,7.94
2019-02-09T05:30:25.174Z,7.90
2019-02-09T05:32:25.334Z,7.80
2019-02-09T05:36:25.131Z,7.85
2019-02-09T05:37:25.132Z,7.93
2019-02-09T05:39:25.118Z,7.91
2019-02-09T05:41:25.121Z,7.90
2019-02-09T05:42:25.319Z,7.91
2019-02-09T05:43:25.307Z,7.97
2019-02-09T05:44:25.118Z,8.03
2019-02-09T05:45:25.096Z,7.97
2019-02-09T05:46:25.116Z,7.98
2019-02-09T05:47:25.088Z,8.00
2019-02-09T05:48:25.069Z,8.09
2019-02-09T05:49:25.600Z,8.05
2019-02-09T05:51:25.282Z,8.10
2019-02-09T05:54:25.767Z,8.18
2019-02-09T05:55:25.264Z,8.20
2019-02-09T05:56:25.255Z,8.18
2019-02-09T05:57:25.258Z,8.19
2019-02-09T05:58:25.046Z,8.23
2019-02-09T05:59:25.055Z,8.16
2019-02-09T06:00:25.070Z,8.12
2019-02-09T06:01:31.858Z,8.19
2019-02-09T06:02:25.276Z,8.19
2019-02-09T06:03:25.043Z,8.27
2019-02-09T06:04:25.234Z,8.27
2019-02-09T06:05:25.018Z,8.31
2019-02-09T06:06:25.436Z,8.24
2019-02-09T06:07:25.204Z,8.20
2019-02-09T06:08:25.333Z,8.26
2019-02-09T06:09:25.025Z,8.19
2019-02-09T06:11:25.000Z,8.20
2019-02-09T06:12:25.201Z,8.23
2019-02-09T06:15:24.995Z,8.20
2019-02-09T06:16:24.982Z,8.12
2019-02-09T06:17:24.977Z,8.16
2019-02-09T06:18:24.975Z,8.19
2019-02-09T06:19:24.980Z,8.09
2019-02-09T06:20:24.969Z,8.13
2019-02-09T06:21:25.247Z,8.08
2019-02-09T06:23:25.166Z,8.01
2019-02-09T06:24:25.157Z,8.01
2019-02-09T06:25:24.959Z,7.94
2019-02-09T06:26:24.943Z,7.98
2019-02-09T06:27:24.964Z,7.87
2019-02-09T06:28:24.944Z,7.88
2019-02-09T06:29:24.930Z,7.93
2019-02-09T06:30:25.118Z,7.98
2019-02-09T06:32:25.122Z,7.91
2019-02-09T06:33:24.908Z,7.94
2019-02-09T06:34:24.900Z,7.91
2019-02-09T06:35:25.323Z,7.94
2019-02-09T06:36:24.922Z,7.95
2019-02-09T06:38:25.100Z,7.95
2019-02-09T06:39:25.293Z,7.97
2019-02-09T06:40:25.189Z,8.05
2019-02-09T06:41:25.102Z,7.95
2019-02-09T06:42:24.892Z,8.01
2019-02-09T06:44:24.893Z,8.03
2019-02-09T06:46:25.587Z,7.97
2019-02-09T06:47:24.894Z,7.97
2019-02-09T06:48:24.879Z,8.03
2019-02-09T06:50:25.068Z,8.06
2019-02-09T06:51:24.857Z,8.06
2019-02-09T06:54:24.836Z,8.16
2019-02-09T06:56:24.840Z,8.20
2019-02-09T06:57:24.824Z,8.16
2019-02-09T06:58:24.838Z,8.16
2019-02-09T06:59:25.044Z,8.18
2019-02-09T07:00:24.817Z,8.06
2019-02-09T07:01:24.798Z,8.10
2019-02-09T07:02:25.008Z,8.16
2019-02-09T07:03:25.072Z,8.23
2019-02-09T07:04:24.814Z,8.23
2019-02-09T07:05:24.819Z,8.23
2019-02-09T07:06:25.243Z,8.24
2019-02-09T07:07:24.782Z,8.20
2019-02-09T07:08:24.782Z,8.23
2019-02-09T07:09:24.771Z,8.23
2019-02-09T07:10:24.994Z,8.24
2019-02-09T07:11:25.076Z,8.26
2019-02-09T07:12:24.761Z,8.30
2019-02-09T07:13:24.763Z,8.26
2019-02-09T07:15:24.750Z,8.34
2019-02-09T07:17:24.754Z,8.41
2019-02-09T07:18:24.758Z,8.31
2019-02-09T07:19:26.137Z,8.42
2019-02-09T07:20:24.732Z,8.48
2019-02-09T07:21:24.938Z,8.53
2019-02-09T07:22:24.739Z,8.52
2019-02-09T07:23:24.730Z,8.56
2019-02-09T07:24:24.724Z,8.58
2019-02-09T07:25:24.922Z,8.52
2019-02-09T07:26:24.726Z,8.61
2019-02-09T07:27:24.730Z,8.61
2019-02-09T07:28:24.704Z,8.48
2019-02-09T07:29:24.713Z,8.51
2019-02-09T07:30:25.508Z,8.53
2019-02-09T07:31:25.100Z,8.60
2019-02-09T07:32:24.685Z,8.55
2019-02-09T07:33:25.084Z,8.52
2019-02-09T07:34:25.090Z,8.53
2019-02-09T07:38:24.648Z,8.60
2019-02-09T07:39:25.096Z,8.60
2019-02-09T07:40:24.663Z,8.61
2019-02-09T07:41:25.263Z,8.67
2019-02-09T07:42:25.043Z,8.56
2019-02-09T07:43:24.635Z,8.61
2019-02-09T07:45:24.646Z,8.66
2019-02-09T07:46:24.857Z,8.66
2019-02-09T07:47:24.631Z,8.67
2019-02-09T07:49:24.835Z,8.64
2019-02-09T07:50:24.926Z,8.70
2019-02-09T07:53:26.014Z,8.70
2019-02-09T07:54:24.642Z,8.66
2019-02-09T07:55:24.630Z,8.66
2019-02-09T07:56:24.579Z,8.71
2019-02-09T07:57:24.976Z,8.67
2019-02-09T07:58:24.791Z,8.76
2019-02-09T07:59:24.574Z,8.84
2019-02-09T08:01:24.778Z,8.76
2019-02-09T08:02:24.568Z,8.78
2019-02-09T08:03:24.975Z,8.74
2019-02-09T08:04:24.560Z,8.73
2019-02-09T08:05:24.560Z,8.71
2019-02-09T08:06:24.864Z,8.70
2019-02-09T08:07:24.549Z,8.71
2019-02-09T08:08:24.542Z,8.73
2019-02-09T08:09:24.742Z,8.76
2019-02-09T08:10:24.557Z,8.73
2019-02-09T08:11:24.749Z,8.73
2019-02-09T08:12:24.537Z,8.76
2019-02-09T08:13:24.737Z,8.76
2019-02-09T08:14:24.521Z,8.81
2019-02-09T08:15:24.926Z,8.79
2019-02-09T08:16:24.911Z,8.84
2019-02-09T08:18:24.720Z,8.88
2019-02-09T08:19:24.718Z,8.89
2019-02-09T08:20:24.700Z,8.84
2019-02-09T08:21:24.478Z,8.94
2019-02-09T08:22:24.700Z,8.87
2019-02-09T08:23:24.710Z,8.87
2019-02-09T08:24:24.486Z,8.99
2019-02-09T08:26:24.488Z,8.94
2019-02-09T08:27:24.523Z,9.06
2019-02-09T08:28:25.197Z,9.03
2019-02-09T08:29:24.885Z,9.03
2019-02-09T08:30:24.828Z,9.10
2019-02-09T08:31:24.458Z,9.04
2019-02-09T08:32:24.446Z,9.00
2019-02-09T08:33:25.473Z,9.06
2019-02-09T08:34:24.443Z,9.03
2019-02-09T08:35:24.644Z,9.11
2019-02-09T08:36:24.639Z,9.14
2019-02-09T08:37:24.869Z,9.16
2019-02-09T08:38:24.631Z,9.11
2019-02-09T08:39:24.636Z,9.16
2019-02-09T08:40:24.438Z,9.16
2019-02-09T08:41:24.620Z,9.11
2019-02-09T08:42:24.412Z,9.11
2019-02-09T08:43:24.810Z,9.18
2019-02-09T08:44:24.405Z,9.06
2019-02-09T08:45:24.614Z,9.10
2019-02-09T08:47:24.601Z,9.02
2019-02-09T08:48:24.709Z,9.10
2019-02-09T08:49:24.393Z,9.10
2019-02-09T08:50:24.378Z,9.19
2019-02-09T08:51:24.393Z,9.11
2019-02-09T08:53:24.383Z,9.19
2019-02-09T08:54:24.398Z,9.26
2019-02-09T08:55:24.369Z,9.21
2019-02-09T08:57:24.364Z,9.28
2019-02-09T08:58:24.366Z,9.25
2019-02-09T08:59:24.389Z,9.28
2019-02-09T09:00:24.345Z,9.36
2019-02-09T09:01:24.365Z,9.36
2019-02-09T09:02:24.657Z,9.32
2019-02-09T09:03:24.352Z,9.47
2019-02-09T09:04:24.332Z,9.59
2019-02-09T09:05:24.357Z,9.59
2019-02-09T09:06:24.740Z,9.46
2019-02-09T09:07:24.537Z,9.47
2019-02-09T09:08:24.518Z,9.46
2019-02-09T09:10:24.315Z,9.46
2019-02-09T09:11:24.711Z,9.51
2019-02-09T09:12:24.325Z,9.48
2019-02-09T09:13:24.311Z,9.47
2019-02-09T09:14:24.302Z,9.47
2019-02-09T09:15:24.292Z,9.50
2019-02-09T09:16:24.710Z,9.48
2019-02-09T09:17:24.323Z,9.54
2019-02-09T09:20:24.272Z,9.51
2019-02-09T09:21:24.286Z,9.62
2019-02-09T09:24:24.272Z,9.69
2019-02-09T09:25:24.258Z,9.65
2019-02-09T09:28:24.552Z,9.73
2019-02-09T09:29:24.762Z,9.77
2019-02-09T09:31:24.257Z,9.74
2019-02-09T09:32:28.685Z,9.77
2019-02-09T09:34:24.446Z,9.84
2019-02-09T09:36:24.222Z,9.87
2019-02-09T09:38:24.233Z,9.91
2019-02-09T09:39:24.416Z,9.97
2019-02-09T09:40:24.204Z,9.98
2019-02-09T09:41:24.212Z,9.97
2019-02-09T09:42:24.197Z,9.95
2019-02-09T09:43:24.184Z,10.04
2019-02-09T09:44:24.406Z,9.94
2019-02-09T09:45:24.193Z,9.98
2019-02-09T09:46:24.205Z,9.95
2019-02-09T09:47:24.454Z,10.02
2019-02-09T09:48:24.602Z,10.13
2019-02-09T09:49:24.176Z,10.15
2019-02-09T09:51:24.411Z,10.28
2019-02-09T09:52:24.374Z,10.31
2019-02-09T09:53:24.159Z,10.31
2019-02-09T09:54:24.366Z,10.34
2019-02-09T09:55:24.157Z,10.25
2019-02-09T09:56:24.188Z,10.35
2019-02-09T09:58:24.162Z,10.30
2019-02-09T09:59:24.163Z,10.23
2019-02-09T10:00:24.373Z,10.25
2019-02-09T10:02:24.156Z,10.26
2019-02-09T10:03:24.128Z,10.20
2019-02-09T10:04:24.542Z,10.22
2019-02-09T10:07:24.093Z,10.19
2019-02-09T10:08:24.427Z,10.17
2019-02-09T10:09:24.123Z,10.20
2019-02-09T10:10:24.118Z,10.28
2019-02-09T10:12:24.301Z,10.28
2019-02-09T10:13:24.108Z,10.28
2019-02-09T10:14:24.399Z,10.28
2019-02-09T10:15:24.090Z,10.20
2019-02-09T10:16:24.273Z,10.26
2019-02-09T10:17:24.112Z,10.31
2019-02-09T10:18:24.089Z,10.34
2019-02-09T10:19:24.488Z,10.26
2019-02-09T10:20:24.065Z,10.25
2019-02-09T10:21:24.047Z,10.22
2019-02-09T10:22:24.274Z,10.19
2019-02-09T10:23:24.062Z,10.13
2019-02-09T10:24:24.248Z,10.25
2019-02-09T10:27:24.053Z,10.26
2019-02-09T10:29:24.242Z,10.26
2019-02-09T10:30:24.048Z,10.28
2019-02-09T10:32:24.481Z,10.31
2019-02-09T10:33:24.626Z,10.33
2019-02-09T10:34:24.025Z,10.28
2019-02-09T10:35:24.047Z,10.23
2019-02-09T10:36:24.031Z,10.28
2019-02-09T10:37:24.000Z,10.23
2019-02-09T10:38:23.995Z,10.15
2019-02-09T10:39:24.725Z,10.17
2019-02-09T10:40:24.007Z,10.09
2019-02-09T10:41:24.209Z,10.07
2019-02-09T10:42:24.404Z,10.02
2019-02-09T10:43:23.999Z,10.07
2019-02-09T10:44:24.710Z,10.16
2019-02-09T10:45:23.983Z,10.15
2019-02-09T10:46:23.983Z,10.15
2019-02-09T10:47:24.377Z,10.26
2019-02-09T10:48:24.182Z,10.25
2019-02-09T10:49:24.285Z,10.25
2019-02-09T10:50:23.973Z,10.26
2019-02-09T10:51:23.971Z,10.33
2019-02-09T10:52:24.166Z,10.37
2019-02-09T10:53:24.580Z,10.44
2019-02-09T10:54:24.177Z,10.48
2019-02-09T10:55:24.373Z,10.59
2019-02-09T10:56:23.949Z,10.59
2019-02-09T10:57:24.163Z,10.57
2019-02-09T10:58:24.497Z,10.53
2019-02-09T10:59:23.955Z,10.53
2019-02-09T11:00:24.648Z,10.51
2019-02-09T11:02:23.937Z,10.49
2019-02-09T11:03:23.931Z,10.41
2019-02-09T11:04:24.150Z,10.41
2019-02-09T11:05:24.140Z,10.46
2019-02-09T11:07:24.536Z,10.34
2019-02-09T11:08:24.114Z,10.35
2019-02-09T11:09:24.123Z,10.38
2019-02-09T11:11:24.516Z,10.28
2019-02-09T11:15:24.084Z,10.60
2019-02-09T11:16:24.100Z,10.59
2019-02-09T11:17:24.485Z,10.64
2019-02-09T11:18:23.879Z,10.61
2019-02-09T11:19:24.092Z,10.75
2019-02-09T11:21:24.270Z,10.89
2019-02-09T11:22:24.084Z,10.96
2019-02-09T11:23:23.874Z,10.96
2019-02-09T11:24:23.865Z,11.04
2019-02-09T11:25:23.892Z,11.05
2019-02-09T11:26:24.371Z,11.10
2019-02-09T11:27:23.862Z,11.08
2019-02-09T11:28:23.860Z,11.12
2019-02-09T11:29:23.856Z,11.12
2019-02-09T11:30:23.859Z,11.17
2019-02-09T11:31:24.964Z,11.15
2019-02-09T11:32:24.072Z,11.14
2019-02-09T11:33:23.838Z,11.15
2019-02-09T11:34:23.854Z,11.12
2019-02-09T11:37:23.832Z,11.14
2019-02-09T11:38:23.872Z,11.17
2019-02-09T11:39:23.830Z,11.14
2019-02-09T11:40:23.836Z,11.18
2019-02-09T11:41:24.329Z,11.12
2019-02-09T11:42:23.818Z,11.14
2019-02-09T11:43:23.814Z,11.05
2019-02-09T11:44:23.990Z,11.11
2019-02-09T11:45:24.006Z,10.97
2019-02-09T11:46:25.607Z,10.99
2019-02-09T11:47:23.807Z,11.08
2019-02-09T11:48:23.817Z,11.08
2019-02-09T11:49:23.802Z,11.04
2019-02-09T11:50:23.807Z,11.14
2019-02-09T11:52:24.003Z,11.07
2019-02-09T11:54:23.991Z,11.05
2019-02-09T11:56:24.485Z,10.96
2019-02-09T11:57:23.969Z,10.99
2019-02-09T11:58:23.750Z,11.00
2019-02-09T12:00:23.775Z,10.97
2019-02-09T12:02:23.764Z,10.96
2019-02-09T12:03:23.757Z,11.04
2019-02-09T12:04:23.740Z,11.15
2019-02-09T12:05:23.955Z,11.14
2019-02-09T12:07:24.056Z,11.14
2019-02-09T12:10:23.927Z,11.07
2019-02-09T12:11:23.941Z,11.12
2019-02-09T12:12:23.913Z,11.17
2019-02-09T12:13:23.731Z,11.04
2019-02-09T12:15:24.532Z,11.07
2019-02-09T12:16:23.912Z,10.99
2019-02-09T12:17:24.326Z,10.94
2019-02-09T12:18:25.533Z,11.07
2019-02-09T12:19:24.111Z,11.07
2019-02-09T12:20:24.899Z,11.02
2019-02-09T12:21:43.129Z,11.10
2019-02-09T12:22:23.715Z,10.94
2019-02-09T12:24:23.899Z,10.94
2019-02-09T12:25:23.680Z,10.90
2019-02-09T12:27:23.899Z,10.90
2019-02-09T12:28:24.104Z,10.89
2019-02-09T12:29:24.096Z,10.82
2019-02-09T12:30:23.669Z,10.82
2019-02-09T12:31:23.988Z,10.89
2019-02-09T12:32:23.883Z,10.78
2019-02-09T12:35:23.686Z,10.67
2019-02-09T12:37:23.668Z,10.53
2019-02-09T12:38:23.656Z,10.44
2019-02-09T12:39:23.854Z,10.59
2019-02-09T12:43:23.632Z,10.33
2019-02-09T12:44:23.849Z,10.34
2019-02-09T12:45:23.840Z,10.31
2019-02-09T12:46:24.461Z,10.28
2019-02-09T12:47:23.631Z,10.22
2019-02-09T12:48:23.821Z,10.22
2019-02-09T12:49:23.635Z,10.17
2019-02-09T12:50:23.923Z,10.20
2019-02-09T12:51:23.641Z,10.23
2019-02-09T12:52:23.593Z,10.17
2019-02-09T12:54:23.812Z,10.17
2019-02-09T12:55:23.795Z,10.16
2019-02-09T12:56:23.911Z,10.12
2019-02-09T12:57:23.599Z,10.23
2019-02-09T12:58:23.802Z,10.22
2019-02-09T12:59:23.595Z,10.26
2019-02-09T13:00:24.715Z,10.26
2019-02-09T13:02:23.578Z,10.30
2019-02-09T13:03:30.877Z,10.34
2019-02-09T13:04:23.982Z,10.31
2019-02-09T13:05:23.780Z,10.46
2019-02-09T13:06:23.772Z,10.51
2019-02-09T13:07:24.080Z,10.56
2019-02-09T13:08:23.581Z,10.56
2019-02-09T13:09:23.573Z,10.53
2019-02-09T13:10:23.776Z,10.56
2019-02-09T13:11:23.589Z,10.60
2019-02-09T13:12:23.869Z,10.69
2019-02-09T13:13:23.761Z,10.72
2019-02-09T13:14:23.870Z,10.71
2019-02-09T13:15:23.816Z,10.72
2019-02-09T13:16:23.953Z,10.81
2019-02-09T13:17:23.542Z,10.81
2019-02-09T13:18:23.539Z,10.90
2019-02-09T13:19:23.837Z,10.97
2019-02-09T13:20:23.959Z,10.96
2019-02-09T13:21:23.745Z,10.93
2019-02-09T13:24:23.742Z,10.97
2019-02-09T13:25:23.517Z,11.02
2019-02-09T13:26:23.529Z,11.05
2019-02-09T13:27:23.912Z,11.08
2019-02-09T13:28:23.923Z,11.05
2019-02-09T13:29:23.519Z,11.05
2019-02-09T13:30:23.500Z,10.99
2019-02-09T13:31:23.690Z,11.05
2019-02-09T13:32:23.510Z,11.00
2019-02-09T13:33:23.495Z,11.04
2019-02-09T13:35:23.690Z,11.10
2019-02-09T13:37:23.499Z,11.04
2019-02-09T13:38:23.508Z,11.12
2019-02-09T13:39:23.480Z,11.02
2019-02-09T13:40:23.467Z,11.14
2019-02-09T13:41:24.026Z,11.11
2019-02-09T13:43:23.697Z,11.14
2019-02-09T13:44:24.398Z,11.07
2019-02-09T13:45:23.451Z,11.22
2019-02-09T13:46:23.661Z,11.18
2019-02-09T13:47:23.656Z,11.19
2019-02-09T13:48:23.756Z,11.15
2019-02-09T13:49:23.664Z,11.17
2019-02-09T13:50:23.762Z,11.12
2019-02-09T13:51:23.450Z,11.12
2019-02-09T13:53:24.078Z,11.18
2019-02-09T13:54:23.438Z,11.17
2019-02-09T13:55:23.743Z,11.18
2019-02-09T13:56:24.040Z,11.17
2019-02-09T13:57:23.661Z,11.18
2019-02-09T13:58:23.454Z,11.15
2019-02-09T13:59:24.140Z,11.17
2019-02-09T14:00:23.429Z,11.12
2019-02-09T14:01:23.424Z,11.25
2019-02-09T14:03:23.642Z,11.23
2019-02-09T14:04:23.638Z,11.12
2019-02-09T14:05:23.410Z,11.12
2019-02-09T14:06:23.426Z,11.18
2019-02-09T14:07:24.204Z,11.10
2019-02-09T14:08:23.610Z,11.12
2019-02-09T14:09:24.009Z,10.97
2019-02-09T14:10:23.405Z,10.94
2019-02-09T14:11:23.389Z,10.82
2019-02-09T14:12:23.398Z,10.69
2019-02-09T14:13:23.404Z,10.57
2019-02-09T14:15:23.389Z,10.26
2019-02-09T14:16:24.176Z,10.17
2019-02-09T14:18:23.373Z,10.22
2019-02-09T14:20:23.565Z,10.05
2019-02-09T14:21:23.359Z,10.07
2019-02-09T14:22:23.354Z,10.09
2019-02-09T14:23:23.351Z,9.97
2019-02-09T14:24:23.355Z,9.89
2019-02-09T14:25:23.356Z,9.84
2019-02-09T14:26:23.339Z,9.74
2019-02-09T14:27:23.361Z,9.74
2019-02-09T14:30:23.326Z,9.36
2019-02-09T14:31:23.333Z,9.21
2019-02-09T14:32:23.323Z,8.91
2019-02-09T14:33:23.336Z,8.79
2019-02-09T14:34:23.318Z,8.66
2019-02-09T14:35:23.320Z,8.58
2019-02-09T14:37:23.508Z,8.49
2019-02-09T14:39:23.297Z,8.37
2019-02-09T14:41:23.289Z,8.33
2019-02-09T14:42:24.202Z,8.28
2019-02-09T14:43:23.491Z,8.41
2019-02-09T14:44:23.494Z,8.37
2019-02-09T14:45:23.697Z,8.38
2019-02-09T14:46:23.284Z,8.42
2019-02-09T14:47:23.478Z,8.26
2019-02-09T14:48:23.484Z,8.23
2019-02-09T14:49:23.664Z,8.30
2019-02-09T14:50:23.270Z,8.23
2019-02-09T14:51:23.258Z,8.23
2019-02-09T14:54:23.551Z,8.28
2019-02-09T14:55:23.274Z,8.33
2019-02-09T14:57:23.236Z,8.24
2019-02-09T14:58:23.553Z,8.24
2019-02-09T14:59:23.202Z,8.24
2019-02-09T15:00:23.215Z,8.30
2019-02-09T15:01:23.233Z,8.30
2019-02-09T15:02:23.210Z,8.24
2019-02-09T15:03:26.928Z,8.23
2019-02-09T15:04:23.505Z,8.26
2019-02-09T15:05:23.185Z,8.33
2019-02-09T15:06:23.201Z,8.26
2019-02-09T15:07:23.205Z,8.26
2019-02-09T15:08:23.206Z,8.24
2019-02-09T15:09:23.191Z,8.26
2019-02-09T15:10:23.895Z,8.23
2019-02-09T15:11:23.166Z,8.24
2019-02-09T15:12:23.190Z,8.26
2019-02-09T15:13:23.183Z,8.27
2019-02-09T15:14:23.569Z,8.23
2019-02-09T15:15:23.662Z,8.23
2019-02-09T15:16:23.560Z,8.30
2019-02-09T15:17:23.779Z,8.30
2019-02-09T15:18:23.148Z,8.36
2019-02-09T15:19:23.358Z,8.28
2019-02-09T15:20:23.145Z,8.34
2019-02-09T15:21:23.341Z,8.36
2019-02-09T15:22:23.135Z,8.34
2019-02-09T15:23:23.341Z,8.38
2019-02-09T15:24:23.119Z,8.36
2019-02-09T15:25:23.136Z,8.33
2019-02-09T15:26:23.309Z,8.34
2019-02-09T15:27:23.128Z,8.45
2019-02-09T15:28:23.103Z,8.48
2019-02-09T15:29:23.113Z,8.46
2019-02-09T15:30:23.123Z,8.45
2019-02-09T15:31:23.904Z,8.55
2019-02-09T15:32:23.409Z,8.52
2019-02-09T15:33:23.096Z,8.51
2019-02-09T15:34:23.081Z,8.51
2019-02-09T15:35:23.490Z,8.60
2019-02-09T15:37:23.301Z,8.56
2019-02-09T15:38:23.165Z,8.63
2019-02-09T15:39:23.090Z,8.74
2019-02-09T15:41:23.291Z,8.74
2019-02-09T15:42:23.277Z,8.73
2019-02-09T15:43:23.664Z,8.74
2019-02-09T15:44:23.235Z,8.78
2019-02-09T15:45:23.266Z,8.79
2019-02-09T15:46:23.046Z,8.78
2019-02-09T15:47:23.257Z,8.85
2019-02-09T15:48:23.265Z,8.88