createdAt,value
2018-06-01T00:00:22.549Z,72.10
2018-06-01T00:02:50.513Z,72.10
2018-06-01T00:05:18.446Z,72.70
2018-06-01T00:07:45.612Z,72.10
2018-06-01T00:10:12.827Z,72.10
2018-06-01T00:12:39.996Z,72.10
2018-06-01T00:15:07.208Z,72.10
2018-06-01T00:17:35.222Z,72.00
2018-06-01T00:20:02.468Z,72.00
2018-06-01T00:22:29.636Z,72.10
2018-06-01T00:24:56.804Z,72.10
2018-06-01T00:27:23.968Z,72.10
2018-06-01T00:29:51.131Z,72.10
2018-06-01T00:32:19.101Z,71.90
2018-06-01T00:34:47.035Z,72.00
2018-06-01T00:37:14.300Z,72.00
2018-06-01T00:39:41.520Z,71.90
2018-06-01T00:42:08.740Z,72.00
2018-06-01T00:44:35.957Z,71.90
2018-06-01T00:47:03.124Z,71.90
2018-06-01T00:49:30.283Z,71.90
2018-06-01T00:51:58.518Z,71.90
2018-06-01T00:54:25.757Z,71.90
2018-06-01T00:56:52.924Z,71.90
2018-06-01T00:59:20.168Z,71.90
2018-06-01T01:01:47.364Z,72.00
2018-06-01T01:04:15.388Z,71.90
2018-06-01T01:06:42.556Z,71.90
2018-06-01T01:09:09.788Z,72.00
2018-06-01T01:11:36.956Z,72.00
2018-06-01T01:14:04.160Z,72.00
2018-06-01T01:16:32.084Z,72.00
2018-06-01T01:18:59.287Z,72.00
2018-06-01T01:21:26.451Z,72.00
2018-06-01T01:23:53.656Z,71.90
2018-06-01T01:26:20.816Z,71.90
2018-06-01T01:28:47.981Z,71.90
2018-06-01T01:31:15.907Z,72.00
2018-06-01T01:33:43.080Z,71.90
2018-06-01T01:36:10.239Z,71.90
2018-06-01T01:38:37.401Z,71.90
2018-06-01T01:41:05.327Z,72.00
2018-06-01T01:43:32.493Z,71.90
2018-06-01T01:45:59.669Z,71.90
2018-06-01T01:48:28.611Z,72.00
2018-06-01T01:50:55.865Z,71.90
2018-06-01T01:53:23.792Z,72.00
2018-06-01T01:55:51.756Z,72.00
2018-06-01T01:58:20.576Z,72.00
2018-06-01T02:00:47.780Z,72.00
2018-06-01T02:03:14.943Z,72.00
2018-06-01T02:05:44.023Z,72.00
2018-06-01T02:08:11.233Z,72.00
2018-06-01T02:10:39.163Z,72.00
2018-06-01T02:13:11.812Z,72.10
2018-06-01T02:15:40.219Z,72.00
2018-06-01T02:18:08.158Z,71.50
2018-06-01T02:20:36.260Z,71.90
2018-06-01T02:23:04.323Z,72.00
2018-06-01T02:25:31.483Z,72.00
2018-06-01T02:27:58.647Z,71.90
2018-06-01T02:30:26.696Z,71.90
2018-06-01T02:32:53.860Z,71.90
2018-06-01T02:35:21.802Z,71.90
2018-06-01T02:37:49.036Z,71.90
2018-06-01T02:40:16.200Z,71.90
2018-06-01T02:42:43.392Z,72.00
2018-06-01T02:45:12.093Z,72.00
2018-06-01T02:47:40.021Z,72.10
2018-06-01T02:50:07.245Z,72.10
2018-06-01T02:52:34.416Z,72.10
2018-06-01T02:55:01.575Z,72.10
2018-06-01T02:57:28.806Z,72.10
2018-06-01T02:59:55.984Z,71.90
2018-06-01T03:02:23.939Z,71.90
2018-06-01T03:04:51.099Z,72.00
2018-06-01T03:07:18.259Z,72.00
2018-06-01T03:09:45.425Z,72.00
2018-06-01T03:12:13.532Z,72.00
2018-06-01T03:14:41.596Z,72.10
2018-06-01T03:17:08.770Z,72.00
2018-06-01T03:19:35.963Z,72.10
2018-06-01T03:22:03.127Z,72.10
2018-06-01T03:24:30.292Z,72.10
2018-06-01T03:26:58.218Z,72.10
2018-06-01T03:29:25.379Z,72.10
2018-06-01T03:31:52.545Z,72.10
2018-06-01T03:34:19.744Z,72.10
2018-06-01T03:36:46.911Z,72.20
2018-06-01T03:39:14.107Z,72.10
2018-06-01T03:41:41.625Z,72.10
2018-06-01T03:44:08.787Z,72.10
2018-06-01T03:46:36.946Z,72.10
2018-06-01T03:49:05.017Z,72.10
2018-06-01T03:51:32.188Z,72.00
2018-06-01T03:53:59.423Z,72.00
2018-06-01T03:56:26.675Z,72.00
2018-06-01T03:58:53.839Z,72.00
2018-06-01T04:01:21.034Z,72.20
2018-06-01T04:03:49.051Z,72.10
2018-06-01T04:06:16.217Z,72.10
2018-06-01T04:08:43.388Z,72.20
2018-06-01T04:11:10.551Z,72.20
2018-06-01T04:13:38.484Z,72.70
2018-06-01T04:16:05.640Z,72.20
2018-06-01T04:18:32.799Z,72.20
2018-06-01T04:21:00.804Z,72.20
2018-06-01T04:23:28.732Z,72.20
2018-06-01T04:25:55.974Z,72.20
2018-06-01T04:28:24.100Z,72.20
2018-06-01T04:30:52.038Z,72.30
2018-06-01T04:33:19.269Z,72.20
2018-06-01T04:35:46.428Z,72.10
2018-06-01T04:38:13.606Z,72.30
2018-06-01T04:40:40.776Z,72.20
2018-06-01T04:43:08.709Z,72.30
2018-06-01T04:45:36.799Z,72.20
2018-06-01T04:48:04.117Z,72.10
2018-06-01T04:50:31.278Z,72.20
2018-06-01T04:52:59.248Z,72.20
2018-06-01T04:55:28.091Z,72.80
2018-06-01T04:57:56.020Z,72.20
2018-06-01T05:00:23.175Z,72.20
2018-06-01T05:02:51.260Z,72.30
2018-06-01T05:05:19.352Z,72.30
2018-06-01T05:07:48.223Z,72.20
2018-06-01T05:10:16.320Z,72.20
2018-06-01T05:12:44.256Z,72.30
2018-06-01T05:15:12.328Z,72.30
2018-06-01T05:17:40.409Z,72.50
2018-06-01T05:20:08.477Z,72.30
2018-06-01T05:22:36.548Z,72.50
2018-06-01T05:25:04.519Z,72.50
2018-06-01T05:27:31.688Z,72.50
2018-06-01T05:29:59.743Z,72.40
2018-06-01T05:32:26.908Z,72.60
2018-06-01T05:34:54.901Z,72.40
2018-06-01T05:37:22.834Z,72.50
2018-06-01T05:39:49.992Z,73.20
2018-06-01T05:42:18.079Z,72.30
2018-06-01T05:44:46.054Z,73.20
2018-06-01T05:47:14.026Z,72.60
2018-06-01T05:49:41.960Z,72.40
2018-06-01T05:52:09.195Z,72.30
2018-06-01T05:54:36.360Z,72.30
2018-06-01T05:57:03.524Z,72.70
2018-06-01T05:59:30.687Z,72.70
2018-06-01T06:01:57.847Z,72.60
2018-06-01T06:04:25.015Z,72.50
2018-06-01T06:06:52.941Z,72.70
2018-06-01T06:09:20.132Z,72.70
2018-06-01T06:11:48.055Z,72.50
2018-06-01T06:14:15.216Z,72.40
2018-06-01T06:16:42.379Z,72.70
2018-06-01T06:19:09.539Z,72.70
2018-06-01T06:21:36.707Z,72.80
2018-06-01T06:24:04.631Z,72.70
2018-06-01T06:26:31.795Z,72.70
2018-06-01T06:28:59.021Z,72.70
2018-06-01T06:31:26.219Z,72.70
2018-06-01T06:33:54.143Z,72.50
2018-06-01T06:36:21.343Z,72.50
2018-06-01T06:38:48.499Z,72.80
2018-06-01T06:41:15.936Z,72.80
2018-06-01T06:43:43.099Z,72.90
2018-06-01T06:46:10.284Z,72.70
2018-06-01T06:48:37.488Z,72.90
2018-06-01T06:51:05.610Z,72.90
2018-06-01T06:53:32.786Z,72.70
2018-06-01T06:55:59.996Z,72.70
2018-06-01T06:58:27.924Z,72.70
2018-06-01T07:00:55.156Z,72.70
2018-06-01T07:03:22.409Z,72.50
2018-06-01T07:05:49.576Z,72.30
2018-06-01T07:08:16.739Z,72.50
2018-06-01T07:10:44.047Z,72.50
2018-06-01T07:13:11.156Z,72.60
2018-06-01T07:15:40.973Z,72.50
2018-06-01T07:18:08.127Z,72.50
2018-06-01T07:20:35.291Z,72.30
2018-06-01T07:23:03.225Z,72.70
2018-06-01T07:25:30.387Z,72.70
2018-06-01T07:27:58.498Z,72.50
2018-06-01T07:30:26.428Z,72.50
2018-06-01T07:32:53.607Z,72.50
2018-06-01T07:35:21.623Z,72.60
2018-06-01T07:37:48.908Z,72.50
2018-06-01T07:40:16.074Z,72.60
2018-06-01T07:42:44.011Z,72.70
2018-06-01T07:45:11.283Z,72.60
2018-06-01T07:47:38.500Z,72.50
2018-06-01T07:50:05.667Z,72.60
2018-06-01T07:52:32.837Z,72.60
2018-06-01T07:55:00.053Z,72.50
2018-06-01T07:57:27.215Z,72.60
2018-06-01T07:59:55.239Z,72.70
2018-06-01T08:02:23.294Z,72.50
2018-06-01T08:04:50.465Z,72.40
2018-06-01T08:07:18.395Z,72.60
2018-06-01T08:09:45.609Z,72.50
2018-06-01T08:12:12.760Z,72.70
2018-06-01T08:14:39.967Z,73.00
2018-06-01T08:17:07.132Z,73.30
2018-06-01T08:19:35.068Z,73.20
2018-06-01T08:22:02.231Z,73.30
2018-06-01T08:24:29.400Z,73.10
2018-06-01T08:26:56.581Z,72.90
2018-06-01T08:29:23.759Z,73.40
2018-06-01T08:31:50.928Z,73.10
2018-06-01T08:34:18.096Z,72.70
2018-06-01T08:36:45.259Z,72.70
2018-06-01T08:39:12.424Z,72.90
2018-06-01T08:41:40.349Z,72.80
2018-06-01T08:44:07.520Z,72.70
2018-06-01T08:46:34.748Z,73.30
2018-06-01T08:49:02.615Z,73.00
2018-06-01T08:51:29.771Z,72.90
2018-06-01T08:53:57.932Z,72.90
2018-06-01T08:56:25.184Z,72.90
2018-06-01T08:58:52.506Z,73.10
2018-06-01T09:01:20.520Z,73.00
2018-06-01T09:03:47.684Z,72.90
2018-06-01T09:06:15.636Z,72.90
2018-06-01T09:08:42.884Z,72.90
2018-06-01T09:11:10.040Z,73.10
2018-06-01T09:13:37.207Z,73.00
2018-06-01T09:16:04.373Z,73.10
2018-06-01T09:18:31.533Z,73.00
2018-06-01T09:20:58.692Z,72.90
2018-06-01T09:23:26.660Z,73.20
2018-06-01T09:25:53.815Z,73.30
2018-06-01T09:28:21.746Z,73.00
2018-06-01T09:30:48.979Z,72.90
2018-06-01T09:33:16.143Z,72.80
2018-06-01T09:35:43.619Z,73.10
2018-06-01T09:38:10.783Z,72.80
2018-06-01T09:40:38.659Z,73.10
2018-06-01T09:43:05.832Z,73.00
2018-06-01T09:45:32.997Z,73.70
2018-06-01T09:48:00.948Z,72.80
2018-06-01T09:50:29.787Z,72.90
2018-06-01T09:52:56.943Z,72.80
2018-06-01T09:55:24.101Z,72.90
2018-06-01T09:57:51.271Z,73.10
2018-06-01T10:00:19.259Z,73.20
2018-06-01T10:02:48.110Z,73.40
2018-06-01T10:05:15.276Z,73.30
2018-06-01T10:07:42.501Z,73.30
2018-06-01T10:10:16.147Z,73.10
2018-06-01T10:12:44.458Z,73.40
2018-06-01T10:15:12.415Z,73.10
2018-06-01T10:17:40.516Z,73.00
2018-06-01T10:20:08.576Z,73.10
2018-06-01T10:22:35.740Z,73.00
2018-06-01T10:25:03.732Z,73.00
2018-06-01T10:27:30.896Z,73.10
2018-06-01T10:29:59.013Z,73.10
2018-06-01T10:32:26.171Z,73.10
2018-06-01T10:34:53.803Z,73.00
2018-06-01T10:37:22.643Z,72.90
2018-06-01T10:39:49.839Z,73.00
2018-06-01T10:42:17.041Z,73.20
2018-06-01T10:44:45.120Z,73.00
2018-06-01T10:47:13.347Z,73.10
2018-06-01T10:49:42.051Z,73.20
2018-06-01T10:52:09.283Z,73.00
2018-06-01T10:54:36.495Z,73.10
2018-06-01T10:57:03.712Z,73.20
2018-06-01T10:59:31.864Z,73.60
2018-06-01T11:02:00.823Z,74.10
2018-06-01T11:04:28.065Z,73.30
2018-06-01T11:06:55.267Z,73.50
2018-06-01T11:09:23.233Z,73.50
2018-06-01T11:11:51.163Z,73.30
2018-06-01T11:14:18.443Z,73.30
2018-06-01T11:16:46.393Z,73.50
2018-06-01T11:19:13.560Z,73.40
2018-06-01T11:21:41.609Z,73.40
2018-06-01T11:24:08.771Z,73.40
2018-06-01T11:26:36.912Z,73.80
2018-06-01T11:29:05.052Z,74.10
2018-06-01T11:31:32.264Z,74.00
2018-06-01T11:33:59.483Z,74.00
2018-06-01T11:36:27.180Z,74.60
2018-06-01T11:38:55.207Z,75.00
2018-06-01T11:41:23.987Z,74.70
2018-06-01T11:43:52.011Z,74.20
2018-06-01T11:46:19.220Z,74.10
2018-06-01T11:48:46.407Z,75.00
2018-06-01T11:51:14.591Z,75.50
2018-06-01T11:53:41.747Z,75.50
2018-06-01T11:56:09.027Z,75.40
2018-06-01T11:58:36.192Z,75.20
2018-06-01T12:01:04.124Z,75.00
2018-06-01T12:03:31.364Z,74.90
2018-06-01T12:05:58.610Z,74.50
2018-06-01T12:08:25.768Z,74.30
2018-06-01T12:10:52.991Z,74.20
2018-06-01T12:13:20.900Z,74.10
2018-06-01T12:15:48.067Z,74.00
2018-06-01T12:18:15.233Z,74.00
2018-06-01T12:20:43.182Z,74.50
2018-06-01T12:23:10.383Z,74.10
2018-06-01T12:25:38.416Z,74.30
2018-06-01T12:28:06.511Z,74.20
2018-06-01T12:30:34.448Z,74.50
2018-06-01T12:33:01.617Z,74.40
2018-06-01T12:35:28.838Z,74.00
2018-06-01T12:37:56.000Z,73.80
2018-06-01T12:40:23.166Z,74.30
2018-06-01T12:42:50.331Z,74.00
2018-06-01T12:45:18.303Z,73.70
2018-06-01T12:47:45.509Z,73.70
2018-06-01T12:50:12.760Z,73.60
2018-06-01T12:52:39.927Z,73.70
2018-06-01T12:55:07.088Z,73.50
2018-06-01T12:57:34.316Z,73.60
2018-06-01T13:00:02.382Z,73.80
2018-06-01T13:02:29.544Z,74.00
2018-06-01T13:04:56.751Z,73.70
2018-06-01T13:07:24.681Z,73.50
2018-06-01T13:09:51.891Z,73.50
2018-06-01T13:12:19.068Z,73.50
2018-06-01T13:14:46.231Z,73.60
2018-06-01T13:17:13.436Z,73.60
2018-06-01T13:19:41.442Z,73.80
2018-06-01T13:22:08.695Z,73.70
2018-06-01T13:24:36.708Z,73.60
2018-06-01T13:27:03.918Z,73.50
2018-06-01T13:29:31.171Z,73.60
2018-06-01T13:31:58.340Z,73.60
2018-06-01T13:34:25.578Z,73.60
2018-06-01T13:36:52.744Z,73.70
2018-06-01T13:39:19.943Z,73.60
2018-06-01T13:41:48.783Z,73.50
2018-06-01T13:44:15.992Z,73.50
2018-06-01T13:46:44.831Z,73.60
2018-06-01T13:49:11.996Z,73.60
2018-06-01T13:51:39.162Z,73.50
2018-06-01T13:54:06.323Z,73.50
2018-06-01T13:56:34.259Z,73.50
2018-06-01T13:59:01.485Z,73.40
2018-06-01T14:01:29.487Z,73.50
2018-06-01T14:03:57.532Z,73.40
2018-06-01T14:06:24.699Z,73.40
2018-06-01T14:08:51.867Z,73.40
2018-06-01T14:11:19.946Z,73.40
2018-06-01T14:13:47.144Z,73.40
2018-06-01T14:16:14.302Z,73.50
2018-06-01T14:18:41.499Z,73.80
2018-06-01T14:21:08.667Z,73.40
2018-06-01T14:23:36.682Z,73.60
2018-06-01T14:26:03.940Z,73.50
2018-06-01T14:28:31.193Z,73.50
2018-06-01T14:30:59.283Z,73.60
2018-06-01T14:33:26.513Z,73.60
2018-06-01T14:35:53.777Z,73.50
2018-06-01T14:38:21.850Z,73.50
2018-06-01T14:40:49.935Z,73.50
2018-06-01T14:43:18.096Z,73.40
2018-06-01T14:45:46.152Z,73.30
2018-06-01T14:48:14.265Z,73.40
2018-06-01T14:50:42.413Z,73.40
2018-06-01T14:53:10.391Z,73.40
2018-06-01T14:55:37.555Z,73.50
2018-06-01T14:58:04.721Z,73.30
2018-06-01T15:00:31.941Z,73.40
2018-06-01T15:02:59.923Z,73.40
2018-06-01T15:05:27.164Z,73.50
2018-06-01T15:07:54.327Z,73.70
2018-06-01T15:10:21.574Z,73.80
2018-06-01T15:12:49.527Z,74.10
2018-06-01T15:15:16.786Z,73.90
2018-06-01T15:17:44.743Z,74.70
2018-06-01T15:20:11.908Z,74.40
2018-06-01T15:22:39.129Z,74.90
2018-06-01T15:25:07.097Z,74.10
2018-06-01T15:27:35.102Z,73.90
2018-06-01T15:30:03.072Z,73.90
2018-06-01T15:32:30.275Z,73.80
2018-06-01T15:34:58.955Z,75.00
2018-06-01T15:37:26.162Z,74.30
2018-06-01T15:39:54.233Z,74.10
2018-06-01T15:42:21.416Z,73.70
2018-06-01T15:44:49.519Z,73.70
2018-06-01T15:47:17.449Z,73.80
2018-06-01T15:49:45.611Z,74.40
2018-06-01T15:52:13.699Z,73.80
2018-06-01T15:54:41.804Z,74.10
2018-06-01T15:57:09.737Z,73.90
2018-06-01T15:59:37.731Z,73.80
2018-06-01T16:02:05.684Z,73.90
2018-06-01T16:04:32.887Z,73.80
2018-06-01T16:07:00.068Z,73.50
2018-06-01T16:09:27.328Z,73.60
2018-06-01T16:11:55.500Z,73.40
2018-06-01T16:14:23.571Z,73.50
2018-06-01T16:16:51.644Z,74.50
2018-06-01T16:19:19.818Z,74.00
2018-06-01T16:21:48.344Z,74.00
2018-06-01T16:24:15.691Z,73.90
2018-06-01T16:26:43.831Z,73.90
2018-06-01T16:29:11.002Z,73.90
2018-06-01T16:31:38.163Z,73.90
2018-06-01T16:34:05.324Z,73.80
2018-06-01T16:36:32.539Z,73.90
2018-06-01T16:38:59.700Z,73.90
2018-06-01T16:41:26.980Z,73.90
2018-06-01T16:43:54.152Z,73.80
2018-06-01T16:46:22.080Z,74.00
2018-06-01T16:48:49.247Z,74.00
2018-06-01T16:51:16.416Z,74.00
2018-06-01T16:53:44.353Z,73.60
2018-06-01T16:56:11.520Z,74.00
2018-06-01T16:58:38.730Z,73.90
2018-06-01T17:01:05.941Z,74.00
2018-06-01T17:03:33.924Z,73.90
2018-06-01T17:06:01.899Z,73.80
2018-06-01T17:08:29.832Z,73.90
2018-06-01T17:10:57.000Z,73.90
2018-06-01T17:13:25.949Z,74.30
2018-06-01T17:15:53.304Z,73.90
2018-06-01T17:18:20.473Z,74.60
2018-06-01T17:20:47.636Z,74.10
2018-06-01T17:23:14.853Z,74.10
2018-06-01T17:25:43.188Z,74.00
2018-06-01T17:28:12.028Z,73.70
2018-06-01T17:30:39.234Z,73.60
2018-06-01T17:33:07.171Z,74.00
2018-06-01T17:35:34.404Z,73.90
2018-06-01T17:38:01.576Z,73.90
2018-06-01T17:40:28.807Z,74.00
2018-06-01T17:42:55.977Z,74.00
2018-06-01T17:45:23.952Z,74.00
2018-06-01T17:47:51.216Z,73.90
2018-06-01T17:50:19.285Z,74.00
2018-06-01T17:52:46.505Z,74.10
2018-06-01T17:55:13.765Z,74.10
2018-06-01T17:57:41.708Z,74.10
2018-06-01T18:00:09.021Z,74.10
2018-06-01T18:02:37.063Z,74.10
2018-06-01T18:05:04.236Z,74.00
2018-06-01T18:07:31.399Z,74.10
2018-06-01T18:09:59.340Z,74.10
2018-06-01T18:12:27.505Z,74.10
2018-06-01T18:14:54.759Z,74.00
2018-06-01T18:17:22.879Z,74.10
2018-06-01T18:19:50.960Z,74.10
2018-06-01T18:22:18.942Z,78.90
2018-06-01T18:24:46.923Z,79.00
2018-06-01T18:27:14.201Z,79.00
2018-06-01T18:29:42.176Z,79.10
2018-06-01T18:32:10.143Z,78.90
2018-06-01T18:34:38.264Z,78.70
2018-06-01T18:37:06.204Z,78.70
2018-06-01T18:39:34.205Z,78.70
2018-06-01T18:42:02.140Z,79.00
2018-06-01T18:44:30.402Z,79.00
2018-06-01T18:46:57.599Z,79.20
2018-06-01T18:49:25.643Z,78.80
2018-06-01T18:51:53.571Z,78.90
2018-06-01T18:54:21.772Z,79.00
2018-06-01T18:56:48.940Z,78.40
2018-06-01T18:59:16.178Z,78.50
2018-06-01T19:01:43.429Z,78.30
2018-06-01T19:04:10.683Z,78.40
2018-06-01T19:06:37.853Z,78.40
2018-06-01T19:09:05.939Z,77.80
2018-06-01T19:11:33.154Z,77.80
2018-06-01T19:14:01.102Z,78.30
2018-06-01T19:16:28.276Z,77.90
2018-06-01T19:18:56.228Z,78.20
2018-06-01T19:21:23.392Z,78.60
2018-06-01T19:23:51.385Z,78.60
2018-06-01T19:26:18.613Z,78.50
2018-06-01T19:28:45.787Z,78.50
2018-06-01T19:31:13.773Z,78.30
2018-06-01T19:33:40.994Z,78.20
2018-06-01T19:36:08.589Z,78.40
2018-06-01T19:38:36.737Z,79.00
2018-06-01T19:41:04.832Z,79.00
2018-06-01T19:43:32.063Z,78.80
2018-06-01T19:45:59.419Z,79.00
2018-06-01T19:48:27.433Z,79.00
2018-06-01T19:50:56.196Z,79.00
2018-06-01T19:53:24.360Z,79.00
2018-06-01T19:55:52.324Z,78.70
2018-06-01T19:58:19.576Z,78.40
2018-06-01T20:00:46.756Z,78.60
2018-06-01T20:03:15.014Z,78.40
2018-06-01T20:05:43.591Z,78.10
2018-06-01T20:08:11.603Z,78.10
2018-06-01T20:10:38.781Z,78.00
2018-06-01T20:13:05.961Z,77.60
2018-06-01T20:15:34.141Z,77.60
2018-06-01T20:18:01.392Z,77.90
2018-06-01T20:20:28.560Z,78.00
2018-06-01T20:22:55.773Z,77.90
2018-06-01T20:25:23.168Z,77.70
2018-06-01T20:27:53.091Z,77.60
2018-06-01T20:30:26.922Z,77.80
2018-06-01T20:32:54.974Z,77.70
2018-06-01T20:35:23.144Z,77.70
2018-06-01T20:37:50.707Z,78.00
2018-06-01T20:40:18.679Z,78.00
2018-06-01T20:42:46.134Z,78.10
2018-06-01T20:45:15.393Z,77.40
2018-06-01T20:47:44.420Z,78.10
2018-06-01T20:50:11.624Z,78.10
2018-06-01T20:52:39.557Z,78.50
2018-06-01T20:55:06.724Z,78.50
2018-06-01T20:57:33.887Z,78.20
2018-06-01T21:00:01.833Z,78.40
2018-06-01T21:02:29.924Z,78.40
2018-06-01T21:04:57.856Z,78.00
2018-06-01T21:07:25.017Z,78.40
2018-06-01T21:09:52.245Z,78.40
2018-06-01T21:12:19.437Z,78.40
2018-06-01T21:14:46.654Z,78.30
2018-06-01T21:17:13.879Z,78.30
2018-06-01T21:19:41.040Z,78.10
2018-06-01T21:22:08.208Z,77.80
2018-06-01T21:24:36.291Z,77.60
2018-06-01T21:27:03.494Z,77.50
2018-06-01T21:29:31.540Z,77.50
2018-06-01T21:32:00.208Z,77.60
2018-06-01T21:34:27.372Z,77.50
2018-06-01T21:36:54.542Z,77.50
2018-06-01T21:39:22.482Z,78.00
2018-06-01T21:41:49.720Z,77.40
2018-06-01T21:44:16.888Z,77.40
2018-06-01T21:46:44.121Z,77.30
2018-06-01T21:49:11.373Z,77.40
2018-06-01T21:51:38.542Z,77.30
2018-06-01T21:54:05.716Z,77.40
2018-06-01T21:56:32.966Z,77.40
2018-06-01T21:59:00.186Z,77.30
2018-06-01T22:01:27.351Z,78.00
2018-06-01T22:03:55.279Z,77.20
2018-06-01T22:06:22.452Z,77.20
2018-06-01T22:08:49.660Z,77.20
2018-06-01T22:11:17.594Z,77.00
2018-06-01T22:13:45.756Z,77.00
2018-06-01T22:16:13.037Z,76.90
2018-06-01T22:18:41.004Z,76.70
2018-06-01T22:21:08.167Z,76.80
2018-06-01T22:23:35.327Z,76.80
2018-06-01T22:26:03.449Z,76.80
2018-06-01T22:28:30.616Z,76.70
2018-06-01T22:30:58.592Z,76.80
2018-06-01T22:33:26.655Z,76.80
2018-06-01T22:35:53.903Z,76.80
2018-06-01T22:38:21.155Z,77.00
2018-06-01T22:40:48.321Z,77.10
2018-06-01T22:43:15.489Z,77.50
2018-06-01T22:45:44.015Z,77.60
2018-06-01T22:48:11.971Z,77.50
2018-06-01T22:50:40.904Z,78.20
2018-06-01T22:53:09.019Z,78.20
2018-06-01T22:55:37.096Z,77.60
2018-06-01T22:58:05.257Z,77.30
2018-06-01T23:00:38.325Z,77.60
2018-06-01T23:03:06.291Z,77.20
2018-06-01T23:05:33.496Z,77.50
2018-06-01T23:08:01.424Z,77.10
2018-06-01T23:10:29.444Z,77.00
2018-06-01T23:12:57.374Z,77.20
2018-06-01T23:15:25.448Z,77.30
2018-06-01T23:17:52.639Z,76.90
2018-06-01T23:20:21.564Z,76.20
2018-06-01T23:22:48.812Z,76.20
2018-06-01T23:25:16.894Z,76.60
2018-06-01T23:27:44.995Z,76.70
2018-06-01T23:30:12.165Z,77.20
2018-06-01T23:32:40.139Z,75.90
2018-06-01T23:35:08.074Z,76.50
2018-06-01T23:37:35.313Z,76.50
2018-06-01T23:40:02.597Z,76.60
2018-06-01T23:42:30.744Z,76.40
2018-06-01T23:44:57.944Z,76.90
2018-06-01T23:47:25.995Z,76.40
2018-06-01T23:49:53.187Z,76.30
2018-06-01T23:52:20.347Z,76.90
2018-06-01T23:54:47.515Z,76.90
2018-06-01T23:57:14.715Z,75.60
2018-06-01T23:59:43.459Z,76.10
