createdAt,value
2022-12-26T00:01:45.973Z,101082.73
2022-12-26T00:04:51.367Z,101073.23
2022-12-26T00:07:03.787Z,101067.02
2022-12-26T00:09:33.452Z,101062.71
2022-12-26T00:12:01.293Z,101059.08
2022-12-26T00:14:29.220Z,101052.52
2022-12-26T00:16:57.431Z,101049.24
2022-12-26T00:19:25.644Z,101048.20
2022-12-26T00:21:53.694Z,101046.48
2022-12-26T00:24:21.707Z,101046.98
2022-12-26T00:26:49.822Z,101053.21
2022-12-26T00:29:19.126Z,101056.15
2022-12-26T00:31:47.442Z,101056.66
2022-12-26T00:34:15.908Z,101059.61
2022-12-26T00:36:43.843Z,101060.99
2022-12-26T00:39:12.074Z,101059.77
2022-12-26T00:41:40.016Z,101055.63
2022-12-26T00:44:07.980Z,101053.36
2022-12-26T00:46:36.353Z,101046.27
2022-12-26T00:49:04.838Z,101038.67
2022-12-26T00:51:32.826Z,101037.46
2022-12-26T00:54:00.810Z,101034.70
2022-12-26T00:56:28.963Z,101033.13
2022-12-26T00:58:57.343Z,101027.60
2022-12-26T01:01:25.556Z,101027.08
2022-12-26T01:03:53.896Z,101028.79
2022-12-26T01:06:21.848Z,101031.54
2022-12-26T01:08:50.341Z,101024.08
2022-12-26T01:11:38.300Z,101015.61
2022-12-26T01:14:12.248Z,101011.79
2022-12-26T01:16:41.860Z,101012.83
2022-12-26T01:19:12.178Z,101013.85
2022-12-26T01:21:40.924Z,101018.67
2022-12-26T01:24:09.069Z,101019.70
2022-12-26T01:26:37.169Z,101015.70
2022-12-26T01:29:05.250Z,101011.53
2022-12-26T01:31:33.215Z,101007.88
2022-12-26T01:34:01.419Z,101013.21
2022-12-26T01:36:29.666Z,101009.90
2022-12-26T01:38:57.564Z,101011.27
2022-12-26T01:41:25.657Z,101009.36
2022-12-26T01:43:55.127Z,101010.23
2022-12-26T01:46:38.364Z,101010.76
2022-12-26T01:49:17.327Z,101006.25
2022-12-26T01:51:51.791Z,100998.27
2022-12-26T01:54:39.645Z,100996.20
2022-12-26T01:57:18.018Z,100990.98
2022-12-26T01:59:47.391Z,100983.73
2022-12-26T02:02:17.198Z,100981.46
2022-12-26T02:05:08.071Z,100982.33
2022-12-26T02:07:40.636Z,100974.00
2022-12-26T02:10:14.874Z,100964.66
2022-12-26T02:12:43.721Z,100961.38
2022-12-26T02:15:15.794Z,100961.73
2022-12-26T02:17:44.982Z,100962.95
2022-12-26T02:20:21.073Z,100962.60
2022-12-26T02:23:19.542Z,100964.48
2022-12-26T02:25:56.644Z,100973.10
2022-12-26T02:28:53.913Z,100976.88
2022-12-26T02:31:54.250Z,100978.59
2022-12-26T02:34:34.036Z,100979.57
2022-12-26T02:37:23.482Z,100982.80
2022-12-26T02:40:27.400Z,100985.52
2022-12-26T02:43:27.746Z,100977.21
2022-12-26T02:46:25.512Z,100965.08
2022-12-26T02:49:28.469Z,100958.86
2022-12-26T02:52:28.815Z,100957.65
2022-12-26T02:55:39.123Z,100954.87
2022-12-26T02:58:38.123Z,100948.80
2022-12-26T03:01:32.689Z,100941.02
2022-12-26T03:04:23.091Z,100932.38
2022-12-26T03:07:16.651Z,100923.91
2022-12-26T03:10:05.196Z,100918.02
2022-12-26T03:13:06.162Z,100912.84
2022-12-26T03:15:56.910Z,100913.87
2022-12-26T03:18:58.734Z,100909.39
2022-12-26T03:21:22.766Z,100902.96
2022-12-26T03:23:53.762Z,100905.73
2022-12-26T03:26:41.070Z,100911.06
2022-12-26T03:29:34.272Z,100919.17
2022-12-26T03:32:06.205Z,100919.83
2022-12-26T03:34:38.182Z,100922.55
2022-12-26T03:37:24.369Z,100926.66
2022-12-26T03:40:40.405Z,100927.46
2022-12-26T03:43:48.521Z,100927.73
2022-12-26T03:47:02.966Z,100923.69
2022-12-26T03:49:55.749Z,100926.04
2022-12-26T03:53:03.677Z,100924.60
2022-12-26T03:56:09.541Z,100921.79
2022-12-26T03:59:25.766Z,100922.79
2022-12-26T04:02:15.687Z,100921.89
2022-12-26T04:05:04.681Z,100921.70
2022-12-26T04:07:58.483Z,100923.98
2022-12-26T04:11:13.798Z,100924.34
2022-12-26T04:14:32.268Z,100921.74
2022-12-26T04:17:31.085Z,100924.52
2022-12-26T04:20:14.402Z,100926.92
2022-12-26T04:23:11.922Z,100928.27
2022-12-26T04:26:11.691Z,100928.59
2022-12-26T04:28:58.028Z,100929.60
2022-12-26T04:31:50.545Z,100924.87
2022-12-26T04:35:00.712Z,100918.98
2022-12-26T04:37:49.402Z,100922.78
2022-12-26T04:40:43.154Z,100922.09
2022-12-26T04:43:49.903Z,100919.14
2022-12-26T04:46:24.937Z,100915.64
2022-12-26T04:49:13.999Z,100919.06
2022-12-26T04:51:42.014Z,100918.84
2022-12-26T04:54:10.354Z,100916.38
2022-12-26T04:56:38.959Z,100907.19
2022-12-26T04:59:07.291Z,100906.30
2022-12-26T05:01:54.083Z,100905.94
2022-12-26T05:04:41.087Z,100900.39
2022-12-26T05:07:42.718Z,100898.33
2022-12-26T05:10:21.461Z,100896.30
2022-12-26T05:12:50.380Z,100904.81
2022-12-26T05:15:18.731Z,100908.83
2022-12-26T05:18:05.615Z,100909.70
2022-12-26T05:20:52.145Z,100905.54
2022-12-26T05:23:43.643Z,100909.33
2022-12-26T05:26:35.923Z,100916.91
2022-12-26T05:29:04.443Z,100909.25
2022-12-26T05:31:36.002Z,100900.92
2022-12-26T05:34:12.258Z,100900.40
2022-12-26T05:36:56.731Z,100904.88
2022-12-26T05:39:25.041Z,100905.02
2022-12-26T05:41:53.283Z,100903.42
2022-12-26T05:44:21.236Z,100901.67
2022-12-26T05:46:50.084Z,100906.48
2022-12-26T05:49:18.276Z,100903.35
2022-12-26T05:51:46.662Z,100901.59
2022-12-26T05:54:14.585Z,100899.49
2022-12-26T05:56:47.555Z,100906.58
2022-12-26T05:59:17.560Z,100907.95
2022-12-26T06:01:45.881Z,100903.23
2022-12-26T06:04:14.877Z,100900.80
2022-12-26T06:06:42.855Z,100903.53
2022-12-26T06:09:10.811Z,100905.89
2022-12-26T06:11:43.767Z,100898.70
2022-12-26T06:14:16.539Z,100897.42
2022-12-26T06:16:44.908Z,100895.11
2022-12-26T06:19:12.911Z,100894.04
2022-12-26T06:21:41.166Z,100895.21
2022-12-26T06:24:09.197Z,100888.27
2022-12-26T06:26:37.901Z,100887.73
2022-12-26T06:29:06.170Z,100887.20
2022-12-26T06:31:34.661Z,100876.75
2022-12-26T06:34:02.683Z,100878.82
2022-12-26T06:36:31.029Z,100880.85
2022-12-26T06:38:59.073Z,100889.10
2022-12-26T06:41:27.455Z,100894.61
2022-12-26T06:43:56.262Z,100900.63
2022-12-26T06:46:26.418Z,100905.59
2022-12-26T06:48:54.626Z,100907.44
2022-12-26T06:51:25.652Z,100908.23
2022-12-26T06:53:54.366Z,100906.80
2022-12-26T06:56:25.375Z,100911.79
2022-12-26T06:58:58.883Z,100920.27
2022-12-26T07:01:28.962Z,100920.91
2022-12-26T07:03:57.492Z,100917.58
2022-12-26T07:06:30.737Z,100910.44
2022-12-26T07:09:10.932Z,100916.78
2022-12-26T07:11:41.727Z,100914.27
2022-12-26T07:14:10.327Z,100910.04
2022-12-26T07:16:42.137Z,100908.23
2022-12-26T07:19:12.597Z,100906.23
2022-12-26T07:21:41.331Z,100902.09
2022-12-26T07:24:18.590Z,100900.81
2022-12-26T07:26:49.103Z,100897.92
2022-12-26T07:29:18.031Z,100898.52
2022-12-26T07:31:45.990Z,100893.73
2022-12-26T07:34:14.320Z,100891.20
2022-12-26T07:36:42.823Z,100882.60
2022-12-26T07:39:14.217Z,100878.91
2022-12-26T07:41:57.493Z,100870.59
2022-12-26T07:44:30.320Z,100874.08
2022-12-26T07:46:59.686Z,100870.11
2022-12-26T07:49:28.257Z,100871.55
2022-12-26T07:51:57.477Z,100874.73
2022-12-26T07:54:28.203Z,100879.80
2022-12-26T07:57:15.129Z,100884.20
2022-12-26T07:59:44.887Z,100886.50
2022-12-26T08:02:14.445Z,100888.65
2022-12-26T08:04:42.722Z,100898.98
2022-12-26T08:07:11.381Z,100901.70
2022-12-26T08:09:43.023Z,100901.14
2022-12-26T08:12:11.594Z,100897.96
2022-12-26T08:14:40.782Z,100899.62
2022-12-26T08:17:09.373Z,100902.47
2022-12-26T08:19:37.334Z,100896.96
2022-12-26T08:22:05.599Z,100889.73
2022-12-26T08:24:33.445Z,100887.52
2022-12-26T08:27:01.453Z,100882.88
2022-12-26T08:29:30.695Z,100887.11
2022-12-26T08:31:58.653Z,100888.62
2022-12-26T08:34:32.222Z,100884.17
2022-12-26T08:37:01.227Z,100884.30
2022-12-26T08:39:29.701Z,100889.13
2022-12-26T08:41:57.830Z,100892.73
2022-12-26T08:44:28.324Z,100890.73
2022-12-26T08:46:57.461Z,100888.39
2022-12-26T08:49:25.865Z,100885.41
2022-12-26T08:51:54.507Z,100884.64
2022-12-26T08:54:22.872Z,100879.83
2022-12-26T08:56:51.119Z,100875.88
2022-12-26T08:59:19.479Z,100879.16
2022-12-26T09:01:47.490Z,100883.66
2022-12-26T09:04:15.840Z,100892.04
2022-12-26T09:06:44.861Z,100898.69
2022-12-26T09:09:13.568Z,100901.52
2022-12-26T09:11:42.665Z,100899.75
2022-12-26T09:14:11.514Z,100893.30
2022-12-26T09:16:49.155Z,100886.29
2022-12-26T09:19:19.717Z,100885.95
2022-12-26T09:21:49.481Z,100895.53
2022-12-26T09:24:18.543Z,100900.14
2022-12-26T09:26:47.416Z,100911.61
2022-12-26T09:29:15.561Z,100908.64
2022-12-26T09:31:43.823Z,100901.20
2022-12-26T09:34:11.929Z,100895.39
2022-12-26T09:36:40.025Z,100897.27
2022-12-26T09:39:08.674Z,100898.77
2022-12-26T09:41:54.610Z,100904.73
2022-12-26T09:44:31.678Z,100904.34
2022-12-26T09:47:19.437Z,100902.23
2022-12-26T09:49:52.245Z,100897.02
2022-12-26T09:52:48.631Z,100896.73
2022-12-26T09:55:20.167Z,100893.94
2022-12-26T09:57:51.583Z,100894.98
2022-12-26T10:00:25.410Z,100900.83
2022-12-26T10:02:57.357Z,100904.69
2022-12-26T10:05:31.379Z,100905.14
2022-12-26T10:08:38.754Z,100906.30
2022-12-26T10:11:16.326Z,100900.76
2022-12-26T10:13:52.446Z,100907.36
2022-12-26T10:16:35.742Z,100911.36
2022-12-26T10:19:27.329Z,100915.28
2022-12-26T10:22:31.654Z,100919.30
2022-12-26T10:25:02.793Z,100918.62
2022-12-26T10:27:39.268Z,100915.55
2022-12-26T10:30:15.019Z,100916.95
2022-12-26T10:32:56.594Z,100912.18
2022-12-26T10:35:36.138Z,100907.27
2022-12-26T10:38:14.298Z,100906.14
2022-12-26T10:40:46.909Z,100898.90
2022-12-26T10:43:20.898Z,100896.34
2022-12-26T10:46:24.081Z,100894.11
2022-12-26T10:48:52.246Z,100893.13
2022-12-26T10:51:20.635Z,100890.72
2022-12-26T10:53:51.631Z,100880.59
2022-12-26T10:56:21.366Z,100875.44
2022-12-26T10:59:02.491Z,100871.80
2022-12-26T11:01:41.353Z,100869.71
2022-12-26T11:05:02.234Z,100865.30
2022-12-26T11:07:13.235Z,100871.83
2022-12-26T11:09:45.960Z,100870.83
2022-12-26T11:12:20.898Z,100870.38
2022-12-26T11:14:49.627Z,100871.05
2022-12-26T11:17:28.963Z,100867.37
2022-12-26T11:20:30.742Z,100868.27
2022-12-26T11:23:25.652Z,100866.66
2022-12-26T11:25:57.797Z,100861.59
2022-12-26T11:28:35.479Z,100856.31
2022-12-26T11:31:06.444Z,100855.56
2022-12-26T11:33:46.355Z,100856.17
2022-12-26T11:36:14.219Z,100851.99
2022-12-26T11:38:47.976Z,100852.76
2022-12-26T11:41:39.640Z,100849.95
2022-12-26T11:44:10.500Z,100849.69
2022-12-26T11:46:42.715Z,100848.20
2022-12-26T11:49:31.973Z,100846.13
2022-12-26T11:52:02.990Z,100845.88
2022-12-26T11:54:48.445Z,100848.25
2022-12-26T11:57:20.603Z,100846.77
2022-12-26T11:59:51.770Z,100848.41
2022-12-26T12:02:31.056Z,100844.67
2022-12-26T12:05:04.879Z,100838.02
2022-12-26T12:07:54.438Z,100833.02
2022-12-26T12:10:31.596Z,100828.42
2022-12-26T12:13:09.057Z,100830.95
2022-12-26T12:16:06.635Z,100832.31
2022-12-26T12:19:01.065Z,100832.45
2022-12-26T12:21:40.527Z,100829.48
2022-12-26T12:24:23.993Z,100827.05
2022-12-26T12:27:03.222Z,100821.90
2022-12-26T12:29:53.849Z,100817.48
2022-12-26T12:33:06.688Z,100817.50
2022-12-26T12:36:05.431Z,100816.16
2022-12-26T12:38:56.746Z,100820.67
2022-12-26T12:41:54.421Z,100823.52
2022-12-26T12:44:37.878Z,100818.16
2022-12-26T12:47:44.604Z,100812.69
2022-12-26T12:50:38.090Z,100814.55
2022-12-26T12:53:49.064Z,100814.02
2022-12-26T12:56:44.344Z,100813.19
2022-12-26T12:59:48.038Z,100817.84
2022-12-26T13:02:24.011Z,100810.36
2022-12-26T13:05:01.551Z,100809.30
2022-12-26T13:07:45.290Z,100804.84
2022-12-26T13:10:27.642Z,100804.08
2022-12-26T13:12:57.250Z,100804.31
2022-12-26T13:15:34.707Z,100799.47
2022-12-26T13:18:10.635Z,100799.27
2022-12-26T13:20:44.342Z,100799.73
2022-12-26T13:23:51.162Z,100793.65
2022-12-26T13:26:27.213Z,100789.49
2022-12-26T13:29:15.045Z,100785.86
2022-12-26T13:31:44.901Z,100779.88
2022-12-26T13:34:19.364Z,100789.23
2022-12-26T13:36:47.509Z,100791.05
2022-12-26T13:39:27.442Z,100794.66
2022-12-26T13:42:20.464Z,100802.55
2022-12-26T13:44:53.516Z,100803.25
2022-12-26T13:47:31.209Z,100807.50
2022-12-26T13:49:59.524Z,100809.25
2022-12-26T13:52:35.731Z,100806.11
2022-12-26T13:55:06.808Z,100803.33
2022-12-26T13:57:34.660Z,100798.09
2022-12-26T14:00:09.976Z,100790.98
2022-12-26T14:03:21.015Z,100787.55
2022-12-26T14:06:18.263Z,100790.20
2022-12-26T14:09:06.191Z,100793.58
2022-12-26T14:11:46.177Z,100792.27
2022-12-26T14:14:34.114Z,100792.15
2022-12-26T14:17:33.528Z,100794.84
2022-12-26T14:20:27.017Z,100786.39
2022-12-26T14:23:04.734Z,100777.45
2022-12-26T14:25:44.749Z,100771.48
2022-12-26T14:28:29.292Z,100770.86
2022-12-26T14:31:27.352Z,100776.23
2022-12-26T14:34:10.700Z,100788.75
2022-12-26T14:36:55.872Z,100789.04
2022-12-26T14:39:59.305Z,100788.89
2022-12-26T14:42:46.496Z,100782.33
2022-12-26T14:45:29.685Z,100779.38
2022-12-26T14:47:57.923Z,100787.55
2022-12-26T14:50:47.021Z,100792.50
2022-12-26T14:53:30.190Z,100793.99
2022-12-26T14:56:33.279Z,100792.60
2022-12-26T14:59:25.524Z,100794.06
2022-12-26T15:02:11.048Z,100802.59
2022-12-26T15:04:45.181Z,100807.08
2022-12-26T15:07:30.893Z,100804.74
2022-12-26T15:10:34.016Z,100802.17
2022-12-26T15:13:16.620Z,100795.44
2022-12-26T15:15:47.996Z,100798.14
2022-12-26T15:18:51.869Z,100798.76
2022-12-26T15:21:31.854Z,100798.98
2022-12-26T15:24:18.696Z,100795.73
2022-12-26T15:27:08.052Z,100798.05
2022-12-26T15:29:57.352Z,100797.64
2022-12-26T15:32:38.644Z,100800.34
2022-12-26T15:35:28.249Z,100801.13
2022-12-26T15:38:17.732Z,100797.54
2022-12-26T15:41:01.155Z,100803.05
2022-12-26T15:43:37.917Z,100805.29
2022-12-26T15:46:24.776Z,100795.86
2022-12-26T15:49:20.719Z,100786.98
2022-12-26T15:52:25.298Z,100782.55
2022-12-26T15:55:15.873Z,100784.32
2022-12-26T15:57:56.406Z,100790.42
2022-12-26T16:00:30.876Z,100792.23
2022-12-26T16:03:21.135Z,100789.98
2022-12-26T16:06:14.875Z,100788.20
2022-12-26T16:09:00.771Z,100788.11
2022-12-26T16:11:43.173Z,100787.29
2022-12-26T16:14:29.242Z,100791.48
2022-12-26T16:17:15.878Z,100792.80
2022-12-26T16:19:46.856Z,100799.60
2022-12-26T16:22:44.941Z,100806.04
2022-12-26T16:25:20.622Z,100808.34
2022-12-26T16:27:53.748Z,100811.39
2022-12-26T16:30:25.527Z,100806.87
2022-12-26T16:32:55.659Z,100802.49
2022-12-26T16:35:34.241Z,100803.79
2022-12-26T16:38:05.479Z,100800.78
2022-12-26T16:40:41.969Z,100801.40
2022-12-26T16:43:19.038Z,100798.51
2022-12-26T16:45:50.205Z,100793.19
2022-12-26T16:48:24.283Z,100792.41
2022-12-26T16:50:56.186Z,100795.27
2022-12-26T16:53:37.430Z,100796.34
2022-12-26T16:56:23.636Z,100795.86
2022-12-26T16:59:06.758Z,100794.40
2022-12-26T17:01:34.944Z,100784.20
2022-12-26T17:04:15.796Z,100777.48
2022-12-26T17:06:51.530Z,100780.25
2022-12-26T17:09:22.836Z,100780.95
2022-12-26T17:11:53.539Z,100780.12
2022-12-26T17:14:24.587Z,100774.60
2022-12-26T17:17:05.969Z,100768.79
2022-12-26T17:19:36.819Z,100766.32
2022-12-26T17:22:23.580Z,100770.88
2022-12-26T17:24:52.589Z,100772.91
2022-12-26T17:27:23.876Z,100771.35
2022-12-26T17:30:19.139Z,100768.15
2022-12-26T17:32:48.330Z,100765.17
2022-12-26T17:35:41.437Z,100759.34
2022-12-26T17:38:25.983Z,100756.59
2022-12-26T17:40:57.203Z,100756.16
2022-12-26T17:43:31.014Z,100756.83
2022-12-26T17:46:00.102Z,100749.80
2022-12-26T17:48:28.795Z,100752.89
2022-12-26T17:50:59.613Z,100751.80
2022-12-26T17:53:33.245Z,100751.59
2022-12-26T17:56:06.350Z,100749.09
2022-12-26T17:58:35.159Z,100746.40
2022-12-26T18:01:03.404Z,100750.14
2022-12-26T18:03:31.848Z,100748.16
2022-12-26T18:05:59.991Z,100744.63
2022-12-26T18:08:34.014Z,100743.86
2022-12-26T18:11:05.652Z,100746.45
2022-12-26T18:13:34.015Z,100744.10
2022-12-26T18:16:03.536Z,100739.15
2022-12-26T18:18:39.892Z,100741.84
2022-12-26T18:21:11.898Z,100737.37
2022-12-26T18:23:40.706Z,100732.88
2022-12-26T18:26:17.993Z,100732.20
2022-12-26T18:28:47.261Z,100729.59
2022-12-26T18:31:16.579Z,100725.09
2022-12-26T18:33:44.876Z,100725.95
2022-12-26T18:36:14.928Z,100723.98
2022-12-26T18:38:43.240Z,100724.15
2022-12-26T18:41:16.695Z,100724.98
2022-12-26T18:43:45.681Z,100727.56
2022-12-26T18:46:19.841Z,100729.13
2022-12-26T18:48:48.897Z,100723.98
2022-12-26T18:51:17.516Z,100724.43
2022-12-26T18:53:45.883Z,100724.94
2022-12-26T18:56:16.724Z,100722.88
2022-12-26T18:58:46.084Z,100717.61
2022-12-26T19:01:16.946Z,100713.91
2022-12-26T19:03:45.405Z,100710.45
2022-12-26T19:06:21.406Z,100698.77
2022-12-26T19:08:49.540Z,100693.06
2022-12-26T19:11:17.542Z,100692.03
2022-12-26T19:13:45.994Z,100691.36
2022-12-26T19:16:14.805Z,100693.29
2022-12-26T19:18:42.919Z,100693.99
2022-12-26T19:21:15.729Z,100692.29
2022-12-26T19:23:47.127Z,100686.21
2022-12-26T19:26:17.878Z,100681.88
2022-12-26T19:28:45.791Z,100673.70
2022-12-26T19:31:15.234Z,100671.48
2022-12-26T19:33:43.519Z,100670.80
2022-12-26T19:36:12.308Z,100664.85
2022-12-26T19:38:40.625Z,100664.98
2022-12-26T19:41:13.350Z,100667.77
2022-12-26T19:43:42.221Z,100673.20
2022-12-26T19:46:15.487Z,100678.70
2022-12-26T19:48:43.932Z,100681.23
2022-12-26T19:51:13.737Z,100684.16
2022-12-26T19:53:42.400Z,100686.83
2022-12-26T19:56:23.009Z,100687.46
2022-12-26T19:58:56.352Z,100688.39
2022-12-26T20:01:28.300Z,100691.91
2022-12-26T20:04:02.353Z,100687.71
2022-12-26T20:06:32.551Z,100685.45
2022-12-26T20:09:11.464Z,100679.30
2022-12-26T20:11:42.716Z,100675.81
2022-12-26T20:14:17.436Z,100675.42
2022-12-26T20:17:04.883Z,100675.05
2022-12-26T20:19:33.648Z,100672.39
2022-12-26T20:22:01.647Z,100670.92
2022-12-26T20:24:30.035Z,100668.30
2022-12-26T20:26:58.569Z,100667.56
2022-12-26T20:29:26.926Z,100667.51
2022-12-26T20:31:55.453Z,100665.06
2022-12-26T20:34:23.809Z,100657.88
2022-12-26T20:36:51.933Z,100658.50
2022-12-26T20:39:21.171Z,100657.92
2022-12-26T20:41:49.450Z,100657.53
2022-12-26T20:44:18.247Z,100659.03
2022-12-26T20:46:46.987Z,100664.77
2022-12-26T20:49:15.245Z,100661.24
2022-12-26T20:51:45.284Z,100664.50
2022-12-26T20:54:15.493Z,100670.21
2022-12-26T20:56:44.139Z,100671.59
2022-12-26T20:59:12.376Z,100671.19
2022-12-26T21:01:40.627Z,100670.85
2022-12-26T21:04:20.708Z,100675.58
2022-12-26T21:06:50.467Z,100678.23
2022-12-26T21:09:18.981Z,100670.92
2022-12-26T21:11:47.230Z,100670.90
2022-12-26T21:14:17.882Z,100667.22
2022-12-26T21:16:49.013Z,100665.96
2022-12-26T21:19:17.906Z,100665.92
2022-12-26T21:21:48.540Z,100670.70
2022-12-26T21:24:18.466Z,100674.55
2022-12-26T21:26:48.056Z,100674.08
2022-12-26T21:29:24.717Z,100673.77
2022-12-26T21:31:54.210Z,100667.71
2022-12-26T21:34:24.612Z,100667.16
2022-12-26T21:37:11.187Z,100664.31
2022-12-26T21:39:39.773Z,100661.11
2022-12-26T21:42:09.300Z,100657.95
2022-12-26T21:44:38.046Z,100659.33
2022-12-26T21:47:08.359Z,100655.49
2022-12-26T21:49:37.136Z,100649.40
2022-12-26T21:52:07.352Z,100647.23
2022-12-26T21:54:53.985Z,100652.75
2022-12-26T21:57:22.858Z,100653.71
2022-12-26T21:59:58.150Z,100654.95
2022-12-26T22:02:53.405Z,100656.73
2022-12-26T22:05:23.873Z,100657.63
2022-12-26T22:07:57.384Z,100654.15
2022-12-26T22:10:46.661Z,100645.64
2022-12-26T22:13:14.935Z,100639.58
2022-12-26T22:16:03.842Z,100640.04
2022-12-26T22:18:37.248Z,100643.80
2022-12-26T22:21:08.316Z,100638.45
2022-12-26T22:23:37.792Z,100643.75
2022-12-26T22:26:07.487Z,100649.91
2022-12-26T22:28:35.425Z,100648.08
2022-12-26T22:31:04.406Z,100653.84
2022-12-26T22:33:32.916Z,100653.87
2022-12-26T22:36:08.317Z,100649.51
2022-12-26T22:38:37.568Z,100644.98
2022-12-26T22:41:05.994Z,100643.09
2022-12-26T22:43:34.110Z,100642.56
2022-12-26T22:46:02.207Z,100645.70
2022-12-26T22:48:30.625Z,100644.09
2022-12-26T22:50:58.574Z,100633.58
2022-12-26T22:53:28.868Z,100624.00
2022-12-26T22:56:03.316Z,100619.14
2022-12-26T22:58:32.607Z,100619.02
2022-12-26T23:01:01.840Z,100622.71
2022-12-26T23:03:29.977Z,100623.60
2022-12-26T23:05:58.528Z,100625.87
2022-12-26T23:08:27.841Z,100621.17
2022-12-26T23:10:58.315Z,100610.23
2022-12-26T23:13:26.898Z,100608.14
2022-12-26T23:16:05.657Z,100606.22
2022-12-26T23:19:00.897Z,100607.11
2022-12-26T23:21:39.264Z,100608.77
2022-12-26T23:24:15.489Z,100617.73
2022-12-26T23:26:47.292Z,100618.46
2022-12-26T23:29:36.973Z,100617.98
2022-12-26T23:32:06.696Z,100617.17
2022-12-26T23:34:35.615Z,100611.70
2022-12-26T23:37:04.315Z,100612.29
2022-12-26T23:39:32.326Z,100608.64
2022-12-26T23:42:00.314Z,100599.62
2022-12-26T23:44:28.954Z,100602.60
2022-12-26T23:46:56.923Z,100609.41
2022-12-26T23:49:24.895Z,100611.52
2022-12-26T23:51:52.828Z,100609.27
2022-12-26T23:54:20.863Z,100608.65
2022-12-26T23:56:48.805Z,100610.55
2022-12-26T23:59:18.723Z,100611.03
