createdAt,value
2019-04-27T00:03:14.985Z,91.20
2019-04-27T00:07:56.266Z,91.70
2019-04-27T00:12:33.131Z,91.30
2019-04-27T00:17:44.855Z,91.30
2019-04-27T00:22:15.261Z,91.00
2019-04-27T00:26:51.052Z,92.00
2019-04-27T00:31:26.817Z,91.30
2019-04-27T00:36:08.681Z,91.10
2019-04-27T00:40:50.111Z,91.50
2019-04-27T00:45:25.888Z,91.80
2019-04-27T00:50:03.443Z,92.40
2019-04-27T00:54:39.125Z,91.80
2019-04-27T00:59:33.871Z,91.70
2019-04-27T01:04:16.312Z,91.30
2019-04-27T01:08:53.128Z,91.40
2019-04-27T01:13:29.542Z,92.00
2019-04-27T01:18:12.215Z,91.80
2019-04-27T01:22:43.683Z,91.20
2019-04-27T01:27:29.681Z,91.90
2019-04-27T01:32:06.680Z,92.30
2019-04-27T01:36:42.448Z,92.60
2019-04-27T01:41:19.162Z,92.00
2019-04-27T01:45:55.376Z,92.00
2019-04-27T01:50:31.153Z,91.50
2019-04-27T01:55:08.631Z,92.00
2019-04-27T01:59:44.853Z,92.00
2019-04-27T02:04:41.149Z,91.40
2019-04-27T02:09:18.948Z,91.50
2019-04-27T02:13:54.704Z,91.30
2019-04-27T02:18:37.451Z,91.00
2019-04-27T02:23:09.120Z,91.60
2019-04-27T02:27:49.080Z,91.10
2019-04-27T02:32:32.213Z,92.20
2019-04-27T02:37:10.184Z,91.70
2019-04-27T02:41:45.458Z,91.80
2019-04-27T02:46:21.426Z,92.60
2019-04-27T02:51:00.866Z,93.20
2019-04-27T02:55:36.650Z,93.30
2019-04-27T03:00:14.145Z,93.10
2019-04-27T03:04:50.216Z,92.80
2019-04-27T03:09:25.973Z,92.90
2019-04-27T03:14:34.910Z,92.90
2019-04-27T03:19:18.752Z,93.10
2019-04-27T03:23:54.104Z,92.90
2019-04-27T03:33:06.394Z,92.70
2019-04-27T03:37:42.854Z,93.00
2019-04-27T03:42:20.685Z,92.90
2019-04-27T03:46:56.646Z,93.40
2019-04-27T03:51:41.526Z,93.60
2019-04-27T03:56:27.486Z,92.70
2019-04-27T04:01:10.601Z,92.70
2019-04-27T04:05:45.634Z,93.50
2019-04-27T04:10:22.017Z,93.00
2019-04-27T04:14:59.866Z,92.60
2019-04-27T04:19:51.204Z,92.60
2019-04-27T04:24:12.983Z,92.40
2019-04-27T04:28:50.017Z,93.20
2019-04-27T04:33:26.199Z,93.00
2019-04-27T04:38:02.037Z,92.50
2019-04-27T04:42:43.600Z,93.00
2019-04-27T04:47:25.845Z,93.30
2019-04-27T04:52:01.606Z,93.10
2019-04-27T04:56:39.200Z,93.60
2019-04-27T05:01:14.867Z,93.40
2019-04-27T05:05:51.257Z,92.20
2019-04-27T05:10:28.776Z,92.40
2019-04-27T05:15:09.066Z,91.60
2019-04-27T05:19:45.674Z,91.40
2019-04-27T05:24:21.460Z,91.30
2019-04-27T05:28:59.118Z,92.10
2019-04-27T05:33:34.699Z,91.70
2019-04-27T05:38:13.065Z,91.40
2019-04-27T05:42:48.822Z,91.30
2019-04-27T05:47:51.876Z,92.50
2019-04-27T05:52:31.564Z,91.70
2019-04-27T05:57:07.405Z,92.20
2019-04-27T06:01:43.232Z,91.30
2019-04-27T06:06:19.781Z,91.90
2019-04-27T06:10:55.957Z,90.80
2019-04-27T06:15:31.708Z,90.60
2019-04-27T06:20:09.066Z,89.30
2019-04-27T06:24:44.973Z,90.00
2019-04-27T06:29:20.760Z,89.80
2019-04-27T06:33:56.605Z,88.90
2019-04-27T06:38:32.402Z,89.90
2019-04-27T06:43:08.671Z,90.90
2019-04-27T06:47:44.642Z,90.30
2019-04-27T06:52:20.422Z,89.70
2019-04-27T06:56:56.190Z,89.40
2019-04-27T07:01:31.951Z,90.40
2019-04-27T07:06:08.879Z,90.00
2019-04-27T07:10:45.002Z,89.40
2019-04-27T07:15:20.792Z,90.10
2019-04-27T07:19:56.609Z,90.00
2019-04-27T07:24:32.411Z,88.90
2019-04-27T07:29:09.557Z,87.20
2019-04-27T07:33:45.595Z,87.90
2019-04-27T07:38:21.364Z,85.20
2019-04-27T07:43:03.677Z,85.10
2019-04-27T07:47:41.541Z,86.90
2019-04-27T07:52:18.954Z,88.30
2019-04-27T07:56:54.789Z,86.50
2019-04-27T08:01:30.971Z,86.00
2019-04-27T08:06:08.513Z,86.30
2019-04-27T08:10:48.450Z,84.80
2019-04-27T08:15:24.124Z,85.30
2019-04-27T08:20:00.221Z,87.40
2019-04-27T08:24:35.989Z,85.40
2019-04-27T08:29:32.928Z,83.40
2019-04-27T08:34:29.483Z,84.80
2019-04-27T08:39:08.427Z,84.10
2019-04-27T08:43:44.291Z,85.00
2019-04-27T08:48:33.382Z,83.20
2019-04-27T08:52:57.546Z,81.70
2019-04-27T08:57:33.332Z,80.70
2019-04-27T09:02:10.423Z,81.60
2019-04-27T09:06:49.271Z,81.10
2019-04-27T09:11:35.334Z,80.90
2019-04-27T09:16:30.153Z,81.40
2019-04-27T09:21:06.320Z,80.40
2019-04-27T09:25:42.152Z,84.40
2019-04-27T09:30:19.102Z,81.00
2019-04-27T09:34:56.859Z,82.90
2019-04-27T09:39:32.937Z,82.20
2019-04-27T09:44:08.741Z,80.60
2019-04-27T09:48:46.384Z,81.80
2019-04-27T09:53:21.978Z,80.80
2019-04-27T09:57:57.746Z,77.70
2019-04-27T10:02:33.553Z,76.60
2019-04-27T10:07:09.333Z,76.80
2019-04-27T10:11:45.188Z,76.20
2019-04-27T10:16:20.952Z,75.40
2019-04-27T10:21:01.708Z,74.60
2019-04-27T10:25:35.531Z,74.20
2019-04-27T10:30:11.705Z,76.40
2019-04-27T10:34:47.538Z,74.30
2019-04-27T10:39:23.352Z,74.70
2019-04-27T10:43:59.118Z,74.10
2019-04-27T10:48:36.621Z,71.40
2019-04-27T10:53:12.434Z,73.50
2019-04-27T10:57:48.216Z,73.20
2019-04-27T11:02:23.997Z,71.10
2019-04-27T11:07:02.768Z,72.10
2019-04-27T11:11:38.531Z,71.10
2019-04-27T11:16:14.367Z,71.00
2019-04-27T11:20:50.121Z,70.80
2019-04-27T11:25:26.362Z,72.80
2019-04-27T11:30:02.545Z,72.50
2019-04-27T11:34:55.996Z,71.80
2019-04-27T11:39:31.860Z,72.80
2019-04-27T11:44:07.665Z,73.30
2019-04-27T11:48:43.439Z,72.00
2019-04-27T11:53:22.810Z,71.80
2019-04-27T12:02:29.984Z,73.10
2019-04-27T12:07:06.709Z,72.90
2019-04-27T12:11:42.494Z,71.80
2019-04-27T12:16:18.259Z,73.80
2019-04-27T12:20:55.792Z,73.40
2019-04-27T12:25:31.737Z,72.30
2019-04-27T12:30:28.304Z,72.40
2019-04-27T12:35:04.486Z,70.60
2019-04-27T12:39:40.273Z,73.50
2019-04-27T12:44:16.126Z,72.90
2019-04-27T12:48:54.483Z,69.60
2019-04-27T12:58:39.389Z,68.80
2019-04-27T13:03:16.060Z,67.20
2019-04-27T13:07:52.145Z,65.80
2019-04-27T13:12:27.933Z,67.10
2019-04-27T13:17:03.754Z,69.40
2019-04-27T13:21:39.534Z,66.60
2019-04-27T13:26:16.484Z,65.10
2019-04-27T13:30:52.472Z,65.30
2019-04-27T13:35:28.276Z,65.10
2019-04-27T13:40:09.440Z,64.00
2019-04-27T13:44:42.273Z,65.00
2019-04-27T13:49:26.416Z,62.90
2019-04-27T13:54:18.878Z,63.90
2019-04-27T13:58:51.393Z,64.60
2019-04-27T14:03:27.259Z,62.20
2019-04-27T14:08:03.025Z,64.70
2019-04-27T14:12:38.819Z,64.30
2019-04-27T14:17:14.612Z,65.10
2019-04-27T14:21:50.517Z,66.70
2019-04-27T14:26:26.356Z,67.60
2019-04-27T14:31:02.153Z,68.90
2019-04-27T14:35:37.931Z,73.30
2019-04-27T14:40:14.381Z,73.10
2019-04-27T14:44:51.422Z,73.40
2019-04-27T14:49:29.050Z,75.30
2019-04-27T14:54:05.588Z,70.60
2019-04-27T14:58:43.872Z,69.90
2019-04-27T15:03:20.564Z,64.20
2019-04-27T15:08:01.693Z,65.30
2019-04-27T15:12:36.400Z,63.80
2019-04-27T15:17:17.441Z,63.80
2019-04-27T15:21:58.497Z,65.10
2019-04-27T15:26:32.907Z,65.50
2019-04-27T15:31:27.091Z,65.60
2019-04-27T15:36:10.307Z,65.80
2019-04-27T15:40:50.599Z,64.50
2019-04-27T15:45:24.555Z,61.80
2019-04-27T15:50:02.406Z,61.20
2019-04-27T15:54:39.849Z,62.70
2019-04-27T15:59:18.474Z,63.30
2019-04-27T16:03:58.259Z,64.30
2019-04-27T16:08:38.194Z,62.00
2019-04-27T16:13:15.296Z,61.40
2019-04-27T16:17:55.887Z,60.80
2019-04-27T16:22:32.613Z,59.60
2019-04-27T16:27:10.363Z,60.90
2019-04-27T16:31:48.179Z,61.90
2019-04-27T16:36:26.317Z,66.90
2019-04-27T16:41:04.239Z,69.20
2019-04-27T16:45:41.781Z,69.50
2019-04-27T16:50:25.481Z,71.60
2019-04-27T16:55:00.794Z,72.20
2019-04-27T16:59:44.075Z,75.90
2019-04-27T17:04:18.534Z,81.20
2019-04-27T17:08:57.635Z,85.30
2019-04-27T17:13:35.826Z,89.70
2019-04-27T17:18:38.453Z,91.80
2019-04-27T17:23:17.484Z,92.60
2019-04-27T17:28:04.084Z,92.90
2019-04-27T17:33:10.537Z,94.20
2019-04-27T17:37:41.620Z,95.50
2019-04-27T17:42:22.837Z,95.50
2019-04-27T17:46:59.326Z,95.00
2019-04-27T17:51:40.629Z,92.50
2019-04-27T17:56:15.707Z,92.20
2019-04-27T18:00:53.239Z,90.70
2019-04-27T18:05:29.353Z,91.40
2019-04-27T18:10:06.112Z,92.80
2019-04-27T18:14:41.874Z,91.90
2019-04-27T18:19:44.257Z,93.40
2019-04-27T18:24:25.039Z,93.40
2019-04-27T18:29:01.600Z,92.00
2019-04-27T18:33:38.260Z,92.10
2019-04-27T18:38:14.216Z,91.40
2019-04-27T18:42:49.989Z,92.80
2019-04-27T18:47:26.496Z,93.00
2019-04-27T18:52:27.800Z,92.20
2019-04-27T18:57:04.958Z,93.80
2019-04-27T19:01:52.189Z,93.50
2019-04-27T19:06:28.990Z,92.80
2019-04-27T19:11:05.194Z,92.60
2019-04-27T19:15:41.471Z,92.00
2019-04-27T19:20:18.619Z,91.50
2019-04-27T19:24:55.073Z,92.10
2019-04-27T19:29:43.453Z,93.00
2019-04-27T19:34:19.427Z,92.60
2019-04-27T19:38:55.927Z,92.40
2019-04-27T19:43:33.908Z,92.90
2019-04-27T19:48:10.938Z,93.00
2019-04-27T19:52:50.195Z,93.40
2019-04-27T19:57:36.102Z,89.90
2019-04-27T20:02:11.765Z,83.60
2019-04-27T20:06:48.735Z,80.90
2019-04-27T20:11:25.472Z,77.40
2019-04-27T20:16:02.268Z,79.10
2019-04-27T20:20:39.200Z,81.60
2019-04-27T20:25:16.278Z,80.00
2019-04-27T20:30:03.178Z,80.60
2019-04-27T20:34:42.837Z,85.70
2019-04-27T20:39:21.413Z,76.70
2019-04-27T20:43:57.940Z,86.30
2019-04-27T20:48:33.895Z,83.60
2019-04-27T20:53:13.870Z,87.70
2019-04-27T20:57:59.572Z,89.80
2019-04-27T21:02:38.306Z,83.60
2019-04-27T21:07:16.737Z,87.40
2019-04-27T21:11:53.957Z,86.20
2019-04-27T21:16:31.421Z,77.60
2019-04-27T21:21:08.496Z,76.40
2019-04-27T21:25:46.472Z,76.50
2019-04-27T21:30:24.986Z,76.90
2019-04-27T21:35:02.860Z,76.60
2019-04-27T21:39:40.487Z,77.00
2019-04-27T21:44:17.969Z,78.40
2019-04-27T21:48:55.815Z,78.10
2019-04-27T21:53:53.439Z,80.30
2019-04-27T21:58:33.230Z,78.80
2019-04-27T22:03:11.478Z,79.50
2019-04-27T22:07:49.235Z,79.10
2019-04-27T22:12:26.581Z,85.40
2019-04-27T22:17:04.790Z,89.40
2019-04-27T22:21:42.507Z,90.30
2019-04-27T22:26:21.333Z,89.60
2019-04-27T22:30:57.772Z,89.70
2019-04-27T22:35:34.209Z,89.40
2019-04-27T22:40:25.810Z,89.80
2019-04-27T22:45:20.536Z,90.50
2019-04-27T22:49:56.938Z,91.40
2019-04-27T22:54:32.696Z,91.70
2019-04-27T22:59:21.441Z,91.90
2019-04-27T23:03:59.386Z,91.90
2019-04-27T23:08:35.165Z,92.40
2019-04-27T23:13:11.860Z,91.40
2019-04-27T23:17:55.822Z,91.00
2019-04-27T23:22:31.634Z,91.20
2019-04-27T23:27:07.502Z,91.00
2019-04-27T23:32:02.209Z,91.90
2019-04-27T23:36:38.004Z,90.90
2019-04-27T23:41:14.952Z,89.00
2019-04-27T23:45:51.623Z,84.40
2019-04-27T23:50:29.154Z,83.30
2019-04-27T23:55:05.160Z,82.30
2019-04-27T23:59:41.582Z,83.60
