createdAt,value
2023-01-17T00:02:14.924Z,0.40
2023-01-17T00:05:00.743Z,0.30
2023-01-17T00:07:47.223Z,0.25
2023-01-17T00:10:18.957Z,0.40
2023-01-17T00:12:59.258Z,0.20
2023-01-17T00:15:28.735Z,0.40
2023-01-17T00:17:55.897Z,0.30
2023-01-17T00:20:49.475Z,0.30
2023-01-17T00:23:42.634Z,0.40
2023-01-17T00:26:19.866Z,0.47
2023-01-17T00:28:47.465Z,0.45
2023-01-17T00:31:16.554Z,0.30
2023-01-17T00:33:43.745Z,0.40
2023-01-17T00:36:11.837Z,0.50
2023-01-17T00:38:40.513Z,0.40
2023-01-17T00:41:14.474Z,0.30
2023-01-17T00:44:00.068Z,0.10
2023-01-17T00:46:46.004Z,0.25
2023-01-17T00:49:31.625Z,0.40
2023-01-17T00:52:17.121Z,0.10
2023-01-17T00:55:02.602Z,0.25
2023-01-17T00:57:48.146Z,0.20
2023-01-17T01:00:35.454Z,0.28
2023-01-17T01:03:28.656Z,0.30
2023-01-17T01:06:14.275Z,0.30
2023-01-17T01:08:59.883Z,0.20
2023-01-17T01:11:45.611Z,0.40
2023-01-17T01:14:31.481Z,0.38
2023-01-17T01:17:17.119Z,0.25
2023-01-17T01:20:02.771Z,0.17
2023-01-17T01:22:48.598Z,0.40
2023-01-17T01:25:34.209Z,0.22
2023-01-17T01:28:31.031Z,0.28
2023-01-17T01:31:24.062Z,0.30
2023-01-17T01:33:52.273Z,0.10
2023-01-17T01:36:20.161Z,0.20
2023-01-17T01:38:47.307Z,0.30
2023-01-17T01:41:14.449Z,0.20
2023-01-17T01:43:48.394Z,0.30
2023-01-17T01:46:32.407Z,0.20
2023-01-17T01:49:13.848Z,0.17
2023-01-17T01:51:45.676Z,0.10
2023-01-17T01:54:21.032Z,0.20
2023-01-17T01:56:52.309Z,0.13
2023-01-17T01:59:22.492Z,0.10
2023-01-17T02:01:52.589Z,0.20
2023-01-17T02:04:21.897Z,0.20
2023-01-17T02:06:54.084Z,0.22
2023-01-17T02:09:21.667Z,0.32
2023-01-17T02:11:49.752Z,0.20
2023-01-17T02:14:18.952Z,0.20
2023-01-17T02:16:57.548Z,0.30
2023-01-17T02:19:52.015Z,0.25
2023-01-17T02:23:02.783Z,0.30
2023-01-17T02:26:00.173Z,0.20
2023-01-17T02:28:57.924Z,0.30
2023-01-17T02:31:44.333Z,0.40
2023-01-17T02:34:18.594Z,0.25
2023-01-17T02:37:08.024Z,0.35
2023-01-17T02:39:58.133Z,0.30
2023-01-17T02:42:34.082Z,0.20
2023-01-17T02:45:02.648Z,0.20
2023-01-17T02:47:31.958Z,0.20
2023-01-17T02:50:15.956Z,0.25
2023-01-17T02:53:11.055Z,0.22
2023-01-17T02:56:11.693Z,0.20
2023-01-17T02:58:47.746Z,0.20
2023-01-17T03:01:40.995Z,0.38
2023-01-17T03:04:30.359Z,0.40
2023-01-17T03:07:03.708Z,0.30
2023-01-17T03:09:32.725Z,0.20
2023-01-17T03:12:00.889Z,0.30
2023-01-17T03:14:31.889Z,0.23
2023-01-17T03:16:59.153Z,0.22
2023-01-17T03:19:26.102Z,0.43
2023-01-17T03:21:53.061Z,0.40
2023-01-17T03:24:20.015Z,0.20
2023-01-17T03:26:48.009Z,0.30
2023-01-17T03:29:16.602Z,0.30
2023-01-17T03:31:43.674Z,0.22
2023-01-17T03:34:11.126Z,0.30
2023-01-17T03:36:38.310Z,0.30
2023-01-17T03:39:05.272Z,0.50
2023-01-17T03:41:32.261Z,0.70
2023-01-17T03:43:59.254Z,0.57
2023-01-17T03:46:28.742Z,0.85
2023-01-17T03:48:55.926Z,0.82
2023-01-17T03:51:23.129Z,0.77
2023-01-17T03:53:50.958Z,0.65
2023-01-17T03:56:18.148Z,0.90
2023-01-17T03:58:45.500Z,0.65
2023-01-17T04:01:13.118Z,0.73
2023-01-17T04:03:40.479Z,0.65
2023-01-17T04:06:07.677Z,0.80
2023-01-17T04:08:34.679Z,0.90
2023-01-17T04:11:01.770Z,0.90
2023-01-17T04:13:28.728Z,1.00
2023-01-17T04:15:56.651Z,0.80
2023-01-17T04:18:24.556Z,1.00
2023-01-17T04:20:52.067Z,0.80
2023-01-17T04:23:19.393Z,0.90
2023-01-17T04:25:46.607Z,1.05
2023-01-17T04:28:13.906Z,1.07
2023-01-17T04:30:41.083Z,1.20
2023-01-17T04:33:08.085Z,1.30
2023-01-17T04:35:35.153Z,1.45
2023-01-17T04:38:02.151Z,1.58
2023-01-17T04:40:29.645Z,1.55
2023-01-17T04:42:58.266Z,1.53
2023-01-17T04:45:25.591Z,1.50
2023-01-17T04:47:52.733Z,1.55
2023-01-17T04:50:20.064Z,2.00
2023-01-17T04:52:47.093Z,1.88
2023-01-17T04:55:17.924Z,1.90
2023-01-17T04:57:44.937Z,1.80
2023-01-17T05:00:12.705Z,2.08
2023-01-17T05:02:39.957Z,2.25
2023-01-17T05:05:07.675Z,1.90
2023-01-17T05:07:35.813Z,2.13
2023-01-17T05:10:04.496Z,1.90
2023-01-17T05:12:31.720Z,1.98
2023-01-17T05:14:58.820Z,2.05
2023-01-17T05:17:25.871Z,2.13
2023-01-17T05:19:52.945Z,2.40
2023-01-17T05:22:20.034Z,2.05
2023-01-17T05:24:48.134Z,1.92
2023-01-17T05:27:16.995Z,2.05
2023-01-17T05:29:44.087Z,1.98
2023-01-17T05:32:11.750Z,2.20
2023-01-17T05:34:38.802Z,1.98
2023-01-17T05:37:05.822Z,2.22
2023-01-17T05:39:32.870Z,2.50
2023-01-17T05:42:00.144Z,2.00
2023-01-17T05:44:28.047Z,2.30
2023-01-17T05:46:56.167Z,2.20
2023-01-17T05:49:23.574Z,2.28
2023-01-17T05:51:52.038Z,2.13
2023-01-17T05:54:19.852Z,2.42
2023-01-17T05:56:46.996Z,2.40
2023-01-17T05:59:14.387Z,2.58
2023-01-17T06:01:41.398Z,2.40
2023-01-17T06:04:08.374Z,2.10
2023-01-17T06:06:35.401Z,2.17
2023-01-17T06:09:02.508Z,2.30
2023-01-17T06:11:29.567Z,2.45
2023-01-17T06:13:56.507Z,1.98
2023-01-17T06:16:23.673Z,2.27
2023-01-17T06:18:51.345Z,2.22
2023-01-17T06:21:18.703Z,1.92
2023-01-17T06:23:45.763Z,2.40
2023-01-17T06:26:12.808Z,2.10
2023-01-17T06:28:39.742Z,2.63
2023-01-17T06:31:08.816Z,2.40
2023-01-17T06:33:35.923Z,2.28
2023-01-17T06:36:03.167Z,2.53
2023-01-17T06:38:30.328Z,2.42
2023-01-17T06:41:00.327Z,1.80
2023-01-17T06:43:28.903Z,2.30
2023-01-17T06:45:56.190Z,3.43
2023-01-17T06:48:23.451Z,1.92
2023-01-17T06:50:50.693Z,0.60
2023-01-17T06:53:17.993Z,0.50
2023-01-17T06:55:44.992Z,0.52
2023-01-17T06:58:12.020Z,0.47
2023-01-17T07:00:40.777Z,0.30
2023-01-17T07:03:22.720Z,0.43
2023-01-17T07:05:50.469Z,0.40
2023-01-17T07:08:18.818Z,0.40
2023-01-17T07:10:47.894Z,0.40
2023-01-17T07:13:15.042Z,0.30
2023-01-17T07:15:42.200Z,0.60
2023-01-17T07:18:09.267Z,0.45
2023-01-17T07:20:36.338Z,0.30
2023-01-17T07:23:03.352Z,0.30
2023-01-17T07:25:39.735Z,0.40
2023-01-17T07:28:06.743Z,0.32
2023-01-17T07:30:34.079Z,0.50
2023-01-17T07:33:04.079Z,0.37
2023-01-17T07:35:31.051Z,0.47
2023-01-17T07:37:58.014Z,0.57
2023-01-17T07:40:25.885Z,0.50
2023-01-17T07:42:52.970Z,0.30
2023-01-17T07:45:21.367Z,0.53
2023-01-17T07:47:50.033Z,0.30
2023-01-17T07:50:17.168Z,0.40
2023-01-17T07:52:48.627Z,0.40
2023-01-17T07:55:15.771Z,0.45
2023-01-17T07:57:42.974Z,0.55
2023-01-17T08:00:10.838Z,0.55
2023-01-17T08:02:37.765Z,0.60
2023-01-17T08:05:05.242Z,0.65
2023-01-17T08:07:32.218Z,0.50
2023-01-17T08:10:00.791Z,0.52
2023-01-17T08:12:29.484Z,0.40
2023-01-17T08:14:56.671Z,0.43
2023-01-17T08:17:23.696Z,0.50
2023-01-17T08:19:52.190Z,0.47
2023-01-17T08:22:19.814Z,0.88
2023-01-17T08:24:47.560Z,0.50
2023-01-17T08:27:14.670Z,0.80
2023-01-17T08:29:46.900Z,0.60
2023-01-17T08:32:14.442Z,0.73
2023-01-17T08:34:41.801Z,0.63
2023-01-17T08:37:08.756Z,0.70
2023-01-17T08:39:35.748Z,0.50
2023-01-17T08:42:02.791Z,0.40
2023-01-17T08:44:29.841Z,0.77
2023-01-17T08:46:56.809Z,0.70
2023-01-17T08:49:24.811Z,0.50
2023-01-17T08:51:52.727Z,0.50
2023-01-17T08:54:19.848Z,0.50
2023-01-17T08:56:47.534Z,0.40
2023-01-17T08:59:14.906Z,0.47
2023-01-17T09:01:42.364Z,0.50
2023-01-17T09:04:10.380Z,0.60
2023-01-17T09:06:40.155Z,0.40
2023-01-17T09:09:07.776Z,0.47
2023-01-17T09:11:35.002Z,0.50
2023-01-17T09:14:02.043Z,0.50
2023-01-17T09:16:29.795Z,0.30
2023-01-17T09:18:58.274Z,0.68
2023-01-17T09:21:26.923Z,0.50
2023-01-17T09:23:55.028Z,0.40
2023-01-17T09:26:27.677Z,0.75
2023-01-17T09:28:55.738Z,0.47
2023-01-17T09:31:24.503Z,0.50
2023-01-17T09:33:55.121Z,0.57
2023-01-17T09:36:22.977Z,0.75
2023-01-17T09:38:55.424Z,0.50
2023-01-17T09:41:41.043Z,0.70
2023-01-17T09:44:31.095Z,0.55
2023-01-17T09:47:07.522Z,0.70
2023-01-17T09:49:44.648Z,0.53
2023-01-17T09:52:21.482Z,0.60
2023-01-17T09:54:50.078Z,0.50
2023-01-17T09:58:02.003Z,0.57
2023-01-17T10:00:38.072Z,0.40
2023-01-17T10:03:57.611Z,0.65
2023-01-17T10:07:06.179Z,0.60
2023-01-17T10:10:02.732Z,0.50
2023-01-17T10:12:51.127Z,0.40
2023-01-17T10:15:26.936Z,0.60
2023-01-17T10:18:25.361Z,0.50
2023-01-17T10:21:41.393Z,0.60
2023-01-17T10:24:22.946Z,0.40
2023-01-17T10:26:54.475Z,0.70
2023-01-17T10:29:23.860Z,0.40
2023-01-17T10:31:59.997Z,0.40
2023-01-17T10:34:51.243Z,0.60
2023-01-17T10:37:40.965Z,0.60
2023-01-17T10:40:26.200Z,0.68
2023-01-17T10:43:12.769Z,0.55
2023-01-17T10:45:56.828Z,0.90
2023-01-17T10:48:35.779Z,0.50
2023-01-17T10:51:29.185Z,0.50
2023-01-17T10:54:18.116Z,0.70
2023-01-17T10:56:45.190Z,0.60
2023-01-17T10:59:35.059Z,0.40
2023-01-17T11:02:07.084Z,0.77
2023-01-17T11:04:42.385Z,0.60
2023-01-17T11:07:20.659Z,0.80
2023-01-17T11:09:56.446Z,0.55
2023-01-17T11:12:47.097Z,0.70
2023-01-17T11:15:17.942Z,0.82
2023-01-17T11:17:53.314Z,0.90
2023-01-17T11:20:39.359Z,0.57
2023-01-17T11:23:33.255Z,0.60
2023-01-17T11:26:07.614Z,0.70
2023-01-17T11:28:37.671Z,0.70
2023-01-17T11:31:25.461Z,0.60
2023-01-17T11:34:14.957Z,0.60
2023-01-17T11:36:42.309Z,0.85
2023-01-17T11:39:18.119Z,0.60
2023-01-17T11:41:47.856Z,0.60
2023-01-17T11:44:35.655Z,0.70
2023-01-17T11:47:14.414Z,0.80
2023-01-17T11:49:47.416Z,0.60
2023-01-17T11:52:34.354Z,0.80
2023-01-17T11:55:01.462Z,0.47
2023-01-17T11:57:34.233Z,0.80
2023-01-17T12:00:46.022Z,0.52
2023-01-17T12:04:03.257Z,0.90
2023-01-17T12:06:57.281Z,0.50
2023-01-17T12:10:22.624Z,0.70
2023-01-17T12:13:46.600Z,0.50
2023-01-17T12:16:31.690Z,0.77
2023-01-17T12:19:16.567Z,0.80
2023-01-17T12:22:24.760Z,0.40
2023-01-17T12:25:29.225Z,0.35
2023-01-17T12:28:46.247Z,0.50
2023-01-17T12:31:37.281Z,1.10
2023-01-17T12:34:28.144Z,0.90
2023-01-17T12:37:34.555Z,0.70
2023-01-17T12:40:37.140Z,0.50
2023-01-17T12:43:22.056Z,0.65
2023-01-17T12:45:51.711Z,0.65
2023-01-17T12:48:21.563Z,0.70
2023-01-17T12:50:57.316Z,0.70
2023-01-17T12:53:39.351Z,0.40
2023-01-17T12:56:33.594Z,0.40
2023-01-17T12:59:46.322Z,0.68
2023-01-17T13:02:26.931Z,0.50
2023-01-17T13:04:58.773Z,0.45
2023-01-17T13:07:44.837Z,0.43
2023-01-17T13:10:37.802Z,0.70
2023-01-17T13:13:26.564Z,0.60
2023-01-17T13:16:24.888Z,0.70
2023-01-17T13:18:52.505Z,0.50
2023-01-17T13:21:32.300Z,0.70
2023-01-17T13:23:59.228Z,0.47
2023-01-17T13:26:51.205Z,0.45
2023-01-17T13:29:56.719Z,0.80
2023-01-17T13:33:07.294Z,0.50
2023-01-17T13:36:20.524Z,0.40
2023-01-17T13:39:16.312Z,0.65
2023-01-17T13:42:07.009Z,0.40
2023-01-17T13:44:33.956Z,0.65
2023-01-17T13:47:25.705Z,0.50
2023-01-17T13:49:56.819Z,0.50
2023-01-17T13:52:35.702Z,0.50
2023-01-17T13:55:07.099Z,0.50
2023-01-17T13:57:42.120Z,0.52
2023-01-17T14:00:22.010Z,0.47
2023-01-17T14:02:51.297Z,0.53
2023-01-17T14:05:20.591Z,0.50
2023-01-17T14:07:59.721Z,0.47
2023-01-17T14:10:51.897Z,0.40
2023-01-17T14:13:39.627Z,0.40
2023-01-17T14:16:29.236Z,0.63
2023-01-17T14:18:56.461Z,0.40
2023-01-17T14:21:32.085Z,0.38
2023-01-17T14:24:14.012Z,0.52
2023-01-17T14:27:14.785Z,0.60
2023-01-17T14:29:57.789Z,0.40
2023-01-17T14:32:32.851Z,0.40
2023-01-17T14:34:59.978Z,0.40
2023-01-17T14:37:54.428Z,0.40
2023-01-17T14:40:26.543Z,0.50
2023-01-17T14:43:07.245Z,0.40
2023-01-17T14:45:36.394Z,0.50
2023-01-17T14:48:14.366Z,0.40
2023-01-17T14:50:44.953Z,0.25
2023-01-17T14:53:12.032Z,0.50
2023-01-17T14:55:48.342Z,0.30
2023-01-17T14:58:28.829Z,0.40
2023-01-17T15:01:12.569Z,0.40
2023-01-17T15:03:55.898Z,0.40
2023-01-17T15:06:42.058Z,0.30
2023-01-17T15:09:11.089Z,0.50
2023-01-17T15:11:39.080Z,0.40
2023-01-17T15:14:07.272Z,0.40
2023-01-17T15:16:38.206Z,0.43
2023-01-17T15:19:15.389Z,0.43
2023-01-17T15:21:45.565Z,0.40
2023-01-17T15:24:38.426Z,0.40
2023-01-17T15:27:06.382Z,0.50
2023-01-17T15:29:35.623Z,0.40
2023-01-17T15:32:07.122Z,0.40
2023-01-17T15:34:45.900Z,0.40
2023-01-17T15:37:34.196Z,0.52
2023-01-17T15:40:21.096Z,0.40
2023-01-17T15:42:51.096Z,0.52
2023-01-17T15:45:23.150Z,0.20
2023-01-17T15:47:50.125Z,0.20
2023-01-17T15:50:24.667Z,0.40
2023-01-17T15:52:55.420Z,0.30
2023-01-17T15:55:33.073Z,0.30
2023-01-17T15:58:01.252Z,0.50
2023-01-17T16:00:38.316Z,1.35
2023-01-17T16:03:24.747Z,3.43
2023-01-17T16:05:56.883Z,3.10
2023-01-17T16:08:31.367Z,4.78
2023-01-17T16:11:02.627Z,4.73
2023-01-17T16:13:33.056Z,3.72
2023-01-17T16:16:11.510Z,3.30
2023-01-17T16:18:38.733Z,2.90
2023-01-17T16:21:23.025Z,3.35
2023-01-17T16:23:50.686Z,3.70
2023-01-17T16:26:18.105Z,2.97
2023-01-17T16:28:45.914Z,11.05
2023-01-17T16:31:13.193Z,6.50
2023-01-17T16:33:42.342Z,7.65
2023-01-17T16:36:16.862Z,8.18
2023-01-17T16:38:45.784Z,6.25
2023-01-17T16:41:13.083Z,4.35
2023-01-17T16:43:40.354Z,5.15
2023-01-17T16:46:09.798Z,5.15
2023-01-17T16:48:37.507Z,5.15
2023-01-17T16:51:08.255Z,4.65
2023-01-17T16:53:36.691Z,4.07
2023-01-17T16:56:13.740Z,6.18
2023-01-17T16:58:44.340Z,6.10
2023-01-17T17:01:17.436Z,4.78
2023-01-17T17:03:45.259Z,4.93
2023-01-17T17:06:13.721Z,5.88
2023-01-17T17:08:43.747Z,6.30
2023-01-17T17:11:20.745Z,5.20
2023-01-17T17:13:49.929Z,9.32
2023-01-17T17:16:21.439Z,8.20
2023-01-17T17:18:57.082Z,7.03
2023-01-17T17:21:25.581Z,5.72
2023-01-17T17:24:00.210Z,5.93
2023-01-17T17:26:31.934Z,5.83
2023-01-17T17:28:59.145Z,5.38
2023-01-17T17:31:26.762Z,8.75
2023-01-17T17:33:57.727Z,10.07
2023-01-17T17:36:24.749Z,7.13
2023-01-17T17:38:55.486Z,5.28
2023-01-17T17:41:34.515Z,4.53
2023-01-17T17:44:03.676Z,4.45
2023-01-17T17:46:31.964Z,4.43
2023-01-17T17:48:59.863Z,4.30
2023-01-17T17:51:30.676Z,4.72
2023-01-17T17:54:10.211Z,6.53
2023-01-17T17:56:38.611Z,6.18
2023-01-17T17:59:09.019Z,7.22
2023-01-17T18:01:40.964Z,6.47
2023-01-17T18:04:09.259Z,6.10
2023-01-17T18:06:36.753Z,5.90
2023-01-17T18:09:04.879Z,10.82
2023-01-17T18:11:32.610Z,7.07
2023-01-17T18:14:02.564Z,8.55
2023-01-17T18:16:36.541Z,6.80
2023-01-17T18:19:05.298Z,5.97
2023-01-17T18:21:35.955Z,6.75
2023-01-17T18:24:13.019Z,8.07
2023-01-17T18:26:46.522Z,7.07
2023-01-17T18:29:20.920Z,6.97
2023-01-17T18:31:50.545Z,10.70
2023-01-17T18:34:24.030Z,19.15
2023-01-17T18:36:52.115Z,10.02
2023-01-17T18:39:30.412Z,9.65
2023-01-17T18:41:58.251Z,7.97
2023-01-17T18:44:27.428Z,7.70
2023-01-17T18:46:55.155Z,6.50
2023-01-17T18:49:22.181Z,6.78
2023-01-17T18:51:51.291Z,6.38
2023-01-17T18:54:20.341Z,12.18
2023-01-17T18:56:47.734Z,10.60
2023-01-17T18:59:18.253Z,9.13
2023-01-17T19:01:45.872Z,9.50
2023-01-17T19:04:14.892Z,9.20
2023-01-17T19:06:45.065Z,8.98
2023-01-17T19:09:15.436Z,8.27
2023-01-17T19:11:44.544Z,7.97
2023-01-17T19:14:12.723Z,8.30
2023-01-17T19:16:41.940Z,8.65
2023-01-17T19:19:13.973Z,8.27
2023-01-17T19:21:41.397Z,8.52
2023-01-17T19:24:13.100Z,9.30
2023-01-17T19:26:41.068Z,8.80
2023-01-17T19:29:08.117Z,8.73
2023-01-17T19:31:42.512Z,8.10
2023-01-17T19:34:09.934Z,7.72
2023-01-17T19:36:38.574Z,8.07
2023-01-17T19:39:09.479Z,8.35
2023-01-17T19:41:42.135Z,7.82
2023-01-17T19:44:11.951Z,8.23
2023-01-17T19:46:39.421Z,7.82
2023-01-17T19:49:08.637Z,8.50
2023-01-17T19:51:36.537Z,7.80
2023-01-17T19:54:06.386Z,10.00
2023-01-17T19:56:33.590Z,7.90
2023-01-17T19:59:01.774Z,8.30
2023-01-17T20:01:32.306Z,8.75
2023-01-17T20:04:01.429Z,10.90
2023-01-17T20:06:35.389Z,9.80
2023-01-17T20:09:03.875Z,9.07
2023-01-17T20:11:30.868Z,9.57
2023-01-17T20:13:59.739Z,11.43
2023-01-17T20:16:30.204Z,11.40
2023-01-17T20:18:59.071Z,12.55
2023-01-17T20:21:28.507Z,11.77
2023-01-17T20:23:58.902Z,12.65
2023-01-17T20:26:34.456Z,12.43
2023-01-17T20:29:13.538Z,9.35
2023-01-17T20:31:42.806Z,10.85
2023-01-17T20:34:13.475Z,12.30
2023-01-17T20:36:42.081Z,11.95
2023-01-17T20:39:12.396Z,10.05
2023-01-17T20:41:42.348Z,9.95
2023-01-17T20:44:15.530Z,8.88
2023-01-17T20:46:43.705Z,9.25
2023-01-17T20:49:15.777Z,9.50
2023-01-17T20:51:44.694Z,9.63
2023-01-17T20:54:18.284Z,9.23
2023-01-17T20:56:47.576Z,8.57
2023-01-17T20:59:21.638Z,7.97
2023-01-17T21:01:49.765Z,8.23
2023-01-17T21:04:18.023Z,8.20
2023-01-17T21:06:45.049Z,8.50
2023-01-17T21:09:14.540Z,9.35
2023-01-17T21:11:41.671Z,9.20
2023-01-17T21:14:08.749Z,9.82
2023-01-17T21:16:36.251Z,9.23
2023-01-17T21:19:03.782Z,9.35
2023-01-17T21:21:30.937Z,9.55
2023-01-17T21:23:59.473Z,9.65
2023-01-17T21:26:28.492Z,8.82
2023-01-17T21:28:56.060Z,10.60
2023-01-17T21:31:27.634Z,9.20
2023-01-17T21:34:13.714Z,10.32
2023-01-17T21:36:42.775Z,13.43
2023-01-17T21:39:16.795Z,11.25
2023-01-17T21:41:48.012Z,11.00
2023-01-17T21:44:22.064Z,10.20
2023-01-17T21:46:54.121Z,9.13
2023-01-17T21:49:22.327Z,9.63
2023-01-17T21:51:55.496Z,9.73
2023-01-17T21:54:48.434Z,9.07
2023-01-17T21:57:40.244Z,9.20
2023-01-17T22:00:12.113Z,9.23
2023-01-17T22:02:39.992Z,8.35
2023-01-17T22:05:08.916Z,8.90
2023-01-17T22:07:36.023Z,8.00
2023-01-17T22:10:03.049Z,8.52
2023-01-17T22:12:30.038Z,8.82
2023-01-17T22:14:57.014Z,8.68
2023-01-17T22:17:24.292Z,7.65
2023-01-17T22:19:51.383Z,7.22
2023-01-17T22:22:18.342Z,7.80
2023-01-17T22:24:45.308Z,7.57
2023-01-17T22:27:13.630Z,7.25
2023-01-17T22:29:40.726Z,7.20
2023-01-17T22:32:08.299Z,7.03
2023-01-17T22:34:35.743Z,6.60
2023-01-17T22:37:04.736Z,8.07
2023-01-17T22:39:31.724Z,8.18
2023-01-17T22:41:59.349Z,7.88
2023-01-17T22:44:26.300Z,9.23
2023-01-17T22:46:53.481Z,10.10
2023-01-17T22:49:23.431Z,8.65
2023-01-17T22:51:51.306Z,9.60
2023-01-17T22:54:19.444Z,9.75
2023-01-17T22:56:46.493Z,8.37
2023-01-17T22:59:13.663Z,7.97
2023-01-17T23:01:40.726Z,7.88
2023-01-17T23:04:12.597Z,7.15
2023-01-17T23:06:41.661Z,6.82
2023-01-17T23:09:12.509Z,7.53
2023-01-17T23:11:43.242Z,7.40
2023-01-17T23:14:17.267Z,7.50
2023-01-17T23:17:23.952Z,6.88
2023-01-17T23:19:56.859Z,6.80
2023-01-17T23:22:27.748Z,6.32
2023-01-17T23:25:01.597Z,5.90
2023-01-17T23:28:03.450Z,6.75
2023-01-17T23:30:41.540Z,6.30
2023-01-17T23:33:12.385Z,6.20
2023-01-17T23:35:42.695Z,6.57
2023-01-17T23:38:29.477Z,6.68
2023-01-17T23:41:26.251Z,6.35
2023-01-17T23:43:55.990Z,6.28
2023-01-17T23:46:25.319Z,6.25
2023-01-17T23:48:52.816Z,5.97
2023-01-17T23:51:19.843Z,6.55
2023-01-17T23:53:47.068Z,6.68
2023-01-17T23:56:24.616Z,6.18
2023-01-17T23:58:51.590Z,6.65
