createdAt,value
2019-04-01T00:00:38.600Z,101944.00
2019-04-01T00:03:10.186Z,101948.00
2019-04-01T00:05:40.819Z,101942.00
2019-04-01T00:08:11.362Z,101946.00
2019-04-01T00:10:42.180Z,101936.00
2019-04-01T00:13:12.878Z,101942.00
2019-04-01T00:15:43.600Z,101940.00
2019-04-01T00:18:13.958Z,101937.00
2019-04-01T00:20:44.592Z,101939.00
2019-04-01T00:23:16.949Z,101938.00
2019-04-01T00:25:47.848Z,101940.00
2019-04-01T00:28:18.314Z,101935.00
2019-04-01T00:30:49.329Z,101926.00
2019-04-01T00:33:19.868Z,101945.00
2019-04-01T00:35:50.367Z,101939.00
2019-04-01T00:38:23.469Z,101944.00
2019-04-01T00:40:54.262Z,101955.00
2019-04-01T00:43:45.757Z,101951.00
2019-04-01T00:46:17.395Z,101934.00
2019-04-01T00:48:48.061Z,101929.00
2019-04-01T00:51:19.154Z,101945.00
2019-04-01T00:53:49.584Z,101948.00
2019-04-01T00:56:20.209Z,101937.00
2019-04-01T00:58:50.850Z,101930.00
2019-04-01T01:01:21.735Z,101933.00
2019-04-01T01:03:52.741Z,101938.00
2019-04-01T01:06:23.371Z,101938.00
2019-04-01T01:08:54.269Z,101943.00
2019-04-01T01:11:24.603Z,101929.00
2019-04-01T01:13:55.165Z,101922.00
2019-04-01T01:16:26.240Z,101924.00
2019-04-01T01:18:56.660Z,101929.00
2019-04-01T01:21:27.260Z,101928.00
2019-04-01T01:23:57.959Z,101925.00
2019-04-01T01:26:28.459Z,101931.00
2019-04-01T01:28:59.013Z,101932.00
2019-04-01T01:31:30.022Z,101918.00
2019-04-01T01:34:01.249Z,101921.00
2019-04-01T01:36:33.296Z,101932.00
2019-04-01T01:39:05.916Z,101919.00
2019-04-01T01:41:36.758Z,101938.00
2019-04-01T01:44:07.184Z,101927.00
2019-04-01T01:46:37.964Z,101925.00
2019-04-01T01:49:08.668Z,101922.00
2019-04-01T01:51:39.149Z,101923.00
2019-04-01T01:54:11.936Z,101921.00
2019-04-01T01:56:42.413Z,101927.00
2019-04-01T01:59:13.039Z,101922.00
2019-04-01T02:01:55.198Z,101923.00
2019-04-01T02:04:25.798Z,101921.00
2019-04-01T02:06:56.701Z,101925.00
2019-04-01T02:09:30.470Z,101902.00
2019-04-01T02:12:01.075Z,101922.00
2019-04-01T02:14:31.500Z,101919.00
2019-04-01T02:17:02.363Z,101919.00
2019-04-01T02:19:32.817Z,101910.00
2019-04-01T02:22:03.482Z,101907.00
2019-04-01T02:24:35.549Z,101905.00
2019-04-01T02:27:06.673Z,101905.00
2019-04-01T02:29:37.348Z,101889.00
2019-04-01T02:32:08.025Z,101902.00
2019-04-01T02:34:38.859Z,101903.00
2019-04-01T02:37:09.286Z,101910.00
2019-04-01T02:39:41.797Z,101910.00
2019-04-01T02:42:12.855Z,101906.00
2019-04-01T02:44:43.348Z,101911.00
2019-04-01T02:47:15.198Z,101917.00
2019-04-01T02:49:45.630Z,101912.00
2019-04-01T02:52:16.445Z,101903.00
2019-04-01T02:54:47.106Z,101907.00
2019-04-01T02:57:17.687Z,101911.00
2019-04-01T02:59:48.141Z,101913.00
2019-04-01T03:02:21.294Z,101905.00
2019-04-01T03:04:51.432Z,101899.00
2019-04-01T03:07:21.890Z,101901.00
2019-04-01T03:09:52.667Z,101906.00
2019-04-01T03:12:23.138Z,101900.00
2019-04-01T03:14:54.967Z,101913.00
2019-04-01T03:17:25.490Z,101903.00
2019-04-01T03:19:56.784Z,101904.00
2019-04-01T03:22:27.789Z,101901.00
2019-04-01T03:24:58.487Z,101902.00
2019-04-01T03:27:28.972Z,101883.00
2019-04-01T03:29:59.746Z,101911.00
2019-04-01T03:32:30.415Z,101916.00
2019-04-01T03:35:01.588Z,101907.00
2019-04-01T03:37:32.746Z,101913.00
2019-04-01T03:40:05.419Z,101918.00
2019-04-01T03:42:36.039Z,101912.00
2019-04-01T03:45:09.924Z,101909.00
2019-04-01T03:47:43.247Z,101909.00
2019-04-01T03:50:13.891Z,101912.00
2019-04-01T03:52:44.824Z,101913.00
2019-04-01T03:55:15.351Z,101908.00
2019-04-01T03:57:46.121Z,101915.00
2019-04-01T04:00:16.551Z,101912.00
2019-04-01T04:02:46.998Z,101917.00
2019-04-01T04:05:17.776Z,101909.00
2019-04-01T04:07:48.379Z,101903.00
2019-04-01T04:10:18.785Z,101904.00
2019-04-01T04:12:49.592Z,101906.00
2019-04-01T04:15:20.158Z,101911.00
2019-04-01T04:17:51.378Z,101914.00
2019-04-01T04:20:23.322Z,101912.00
2019-04-01T04:22:55.018Z,101904.00
2019-04-01T04:25:26.439Z,101905.00
2019-04-01T04:27:56.711Z,101906.00
2019-04-01T04:30:26.975Z,101892.00
2019-04-01T04:32:57.492Z,101904.00
2019-04-01T04:35:27.898Z,101898.00
2019-04-01T04:37:58.498Z,101906.00
2019-04-01T04:40:30.215Z,101913.00
2019-04-01T04:43:00.480Z,101907.00
2019-04-01T04:45:33.487Z,101916.00
2019-04-01T04:48:04.304Z,101907.00
2019-04-01T04:50:34.697Z,101910.00
2019-04-01T04:53:06.090Z,101905.00
2019-04-01T04:55:36.589Z,101896.00
2019-04-01T04:58:08.278Z,101892.00
2019-04-01T05:00:39.235Z,101903.00
2019-04-01T05:03:09.764Z,101904.00
2019-04-01T05:05:40.382Z,101907.00
2019-04-01T05:08:11.112Z,101908.00
2019-04-01T05:10:42.278Z,101904.00
2019-04-01T05:13:13.173Z,101906.00
2019-04-01T05:15:44.171Z,101911.00
2019-04-01T05:18:16.834Z,101917.00
2019-04-01T05:20:49.112Z,101914.00
2019-04-01T05:23:20.779Z,101915.00
2019-04-01T05:25:53.580Z,101924.00
2019-04-01T05:28:26.122Z,101922.00
2019-04-01T05:30:58.984Z,101926.00
2019-04-01T05:33:31.585Z,101926.00
2019-04-01T05:36:03.967Z,101915.00
2019-04-01T05:38:34.886Z,101924.00
2019-04-01T05:41:06.827Z,101930.00
2019-04-01T05:43:38.038Z,101927.00
2019-04-01T05:46:09.468Z,101930.00
2019-04-01T05:48:40.564Z,101928.00
2019-04-01T05:51:11.433Z,101932.00
2019-04-01T05:53:42.463Z,101930.00
2019-04-01T05:56:13.688Z,101938.00
2019-04-01T05:58:44.823Z,101935.00
2019-04-01T06:01:21.035Z,101933.00
2019-04-01T06:03:51.751Z,101939.00
2019-04-01T06:06:22.647Z,101943.00
2019-04-01T06:08:53.767Z,101944.00
2019-04-01T06:11:26.303Z,101943.00
2019-04-01T06:13:58.079Z,101935.00
2019-04-01T06:16:29.083Z,101939.00
2019-04-01T06:19:00.072Z,101931.00
2019-04-01T06:21:31.427Z,101936.00
2019-04-01T06:24:02.624Z,101931.00
2019-04-01T06:26:33.857Z,101941.00
2019-04-01T06:29:04.906Z,101937.00
2019-04-01T06:31:37.700Z,101937.00
2019-04-01T06:34:08.525Z,101941.00
2019-04-01T06:36:39.421Z,101939.00
2019-04-01T06:39:10.146Z,101938.00
2019-04-01T06:41:41.208Z,101939.00
2019-04-01T06:44:12.200Z,101937.00
2019-04-01T06:46:43.270Z,101928.00
2019-04-01T06:49:14.828Z,101934.00
2019-04-01T06:51:45.679Z,101932.00
2019-04-01T06:54:16.748Z,101922.00
2019-04-01T06:56:48.034Z,101928.00
2019-04-01T06:59:19.313Z,101927.00
2019-04-01T07:01:51.445Z,101934.00
2019-04-01T07:04:22.969Z,101923.00
2019-04-01T07:06:54.577Z,101934.00
2019-04-01T07:09:25.503Z,101929.00
2019-04-01T07:11:58.189Z,101927.00
2019-04-01T07:14:30.299Z,101924.00
2019-04-01T07:17:02.391Z,101932.00
2019-04-01T07:19:35.799Z,101918.00
2019-04-01T07:22:08.593Z,101922.00
2019-04-01T07:24:39.352Z,101921.00
2019-04-01T07:27:10.312Z,101930.00
2019-04-01T07:29:41.995Z,101923.00
2019-04-01T07:32:14.919Z,101929.00
2019-04-01T07:34:47.231Z,101940.00
2019-04-01T07:37:18.529Z,101924.00
2019-04-01T07:39:49.634Z,101929.00
2019-04-01T07:42:20.485Z,101934.00
2019-04-01T07:44:53.015Z,101937.00
2019-04-01T07:47:24.131Z,101932.00
2019-04-01T07:49:55.782Z,101935.00
2019-04-01T07:52:27.002Z,101933.00
2019-04-01T07:54:57.590Z,101929.00
2019-04-01T07:57:32.665Z,101933.00
2019-04-01T08:00:02.265Z,101925.00
2019-04-01T08:02:34.702Z,101916.00
2019-04-01T08:05:05.946Z,101928.00
2019-04-01T08:07:37.324Z,101930.00
2019-04-01T08:10:08.774Z,101919.00
2019-04-01T08:12:39.959Z,101922.00
2019-04-01T08:15:12.459Z,101920.00
2019-04-01T08:17:45.253Z,101920.00
2019-04-01T08:20:15.978Z,101923.00
2019-04-01T08:22:46.983Z,101925.00
2019-04-01T08:25:18.615Z,101919.00
2019-04-01T08:27:51.075Z,101918.00
2019-04-01T08:30:23.960Z,101923.00
2019-04-01T08:32:55.029Z,101911.00
2019-04-01T08:35:25.663Z,101924.00
2019-04-01T08:38:10.012Z,101900.00
2019-04-01T08:40:41.147Z,101921.00
2019-04-01T08:43:12.271Z,101923.00
2019-04-01T08:45:46.155Z,101919.00
2019-04-01T08:48:17.027Z,101926.00
2019-04-01T08:50:47.630Z,101918.00
2019-04-01T08:53:18.727Z,101919.00
2019-04-01T08:55:49.684Z,101908.00
2019-04-01T08:58:22.912Z,101898.00
2019-04-01T09:00:56.822Z,101916.00
2019-04-01T09:03:28.756Z,101901.00
2019-04-01T09:05:59.553Z,101891.00
2019-04-01T09:08:31.888Z,101913.00
2019-04-01T09:11:02.702Z,101905.00
2019-04-01T09:13:33.976Z,101889.00
2019-04-01T09:16:05.413Z,101898.00
2019-04-01T09:18:36.497Z,101899.00
2019-04-01T09:21:07.260Z,101898.00
2019-04-01T09:23:38.163Z,101893.00
2019-04-01T09:26:08.590Z,101896.00
2019-04-01T09:28:39.480Z,101899.00
2019-04-01T09:31:11.850Z,101899.00
2019-04-01T09:33:42.477Z,101888.00
2019-04-01T09:36:13.918Z,101889.00
2019-04-01T09:38:44.793Z,101885.00
2019-04-01T09:41:15.421Z,101898.00
2019-04-01T09:43:46.058Z,101885.00
2019-04-01T09:46:16.795Z,101885.00
2019-04-01T09:48:50.139Z,101875.00
2019-04-01T09:51:21.082Z,101876.00
2019-04-01T09:53:51.833Z,101870.00
2019-04-01T09:56:22.337Z,101871.00
2019-04-01T09:58:53.088Z,101865.00
2019-04-01T10:01:24.178Z,101860.00
2019-04-01T10:03:54.828Z,101851.00
2019-04-01T10:06:25.742Z,101850.00
2019-04-01T10:08:57.029Z,101856.00
2019-04-01T10:11:27.606Z,101840.00
2019-04-01T10:14:00.360Z,101843.00
2019-04-01T10:16:31.322Z,101834.00
2019-04-01T10:19:02.012Z,101829.00
2019-04-01T10:21:32.834Z,101832.00
2019-04-01T10:24:03.776Z,101829.00
2019-04-01T10:26:34.736Z,101827.00
2019-04-01T10:29:05.632Z,101829.00
2019-04-01T10:31:36.396Z,101824.00
2019-04-01T10:34:07.936Z,101828.00
2019-04-01T10:36:38.972Z,101828.00
2019-04-01T10:39:09.919Z,101821.00
2019-04-01T10:41:40.757Z,101814.00
2019-04-01T10:44:11.738Z,101806.00
2019-04-01T10:46:42.509Z,101809.00
2019-04-01T10:49:13.354Z,101809.00
2019-04-01T10:51:44.609Z,101802.00
2019-04-01T10:54:15.580Z,101799.00
2019-04-01T10:56:46.055Z,101790.00
2019-04-01T10:59:16.646Z,101791.00
2019-04-01T11:01:47.323Z,101779.00
2019-04-01T11:04:18.828Z,101781.00
2019-04-01T11:06:49.859Z,101779.00
2019-04-01T11:09:20.549Z,101777.00
2019-04-01T11:11:51.521Z,101789.00
2019-04-01T11:14:22.900Z,101782.00
2019-04-01T11:16:56.561Z,101777.00
2019-04-01T11:19:27.123Z,101767.00
2019-04-01T11:21:57.713Z,101761.00
2019-04-01T11:24:31.243Z,101765.00
2019-04-01T11:27:02.224Z,101774.00
2019-04-01T11:29:33.000Z,101763.00
2019-04-01T11:32:03.773Z,101756.00
2019-04-01T11:34:34.256Z,101758.00
2019-04-01T11:37:06.694Z,101749.00
2019-04-01T11:39:37.357Z,101755.00
2019-04-01T11:42:08.313Z,101750.00
2019-04-01T11:44:38.770Z,101754.00
2019-04-01T11:47:09.705Z,101745.00
2019-04-01T11:49:40.361Z,101728.00
2019-04-01T11:52:15.300Z,101734.00
2019-04-01T11:54:44.058Z,101732.00
2019-04-01T11:57:14.598Z,101732.00
2019-04-01T11:59:45.060Z,101715.00
2019-04-01T12:02:16.550Z,101711.00
2019-04-01T12:04:47.315Z,101705.00
2019-04-01T12:07:17.991Z,101703.00
2019-04-01T12:09:52.117Z,101713.00
2019-04-01T12:12:24.381Z,101696.00
2019-04-01T12:14:54.971Z,101690.00
2019-04-01T12:17:26.072Z,101679.00
2019-04-01T12:19:56.720Z,101682.00
2019-04-01T12:22:27.463Z,101677.00
2019-04-01T12:24:58.767Z,101682.00
2019-04-01T12:27:29.507Z,101667.00
2019-04-01T12:30:00.368Z,101670.00
2019-04-01T12:32:31.241Z,101661.00
2019-04-01T12:35:01.931Z,101654.00
2019-04-01T12:37:32.574Z,101661.00
2019-04-01T12:40:03.316Z,101656.00
2019-04-01T12:42:34.800Z,101656.00
2019-04-01T12:45:08.288Z,101641.00
2019-04-01T12:47:42.975Z,101650.00
2019-04-01T12:50:12.272Z,101640.00
2019-04-01T12:52:43.703Z,101629.00
2019-04-01T12:55:14.686Z,101634.00
2019-04-01T12:57:48.388Z,101624.00
2019-04-01T13:00:19.138Z,101617.00
2019-04-01T13:02:51.466Z,101619.00
2019-04-01T13:05:28.780Z,101613.00
2019-04-01T13:07:58.956Z,101598.00
2019-04-01T13:10:30.730Z,101605.00
2019-04-01T13:13:01.480Z,101589.00
2019-04-01T13:15:32.475Z,101581.00
2019-04-01T13:18:03.827Z,101581.00
2019-04-01T13:20:38.051Z,101568.00
2019-04-01T13:23:08.846Z,101580.00
2019-04-01T13:25:40.026Z,101583.00
2019-04-01T13:28:13.687Z,101578.00
2019-04-01T13:30:44.885Z,101565.00
2019-04-01T13:33:17.183Z,101565.00
2019-04-01T13:35:48.821Z,101565.00
2019-04-01T13:38:19.985Z,101547.00
2019-04-01T13:40:51.339Z,101546.00
2019-04-01T13:43:22.240Z,101542.00
2019-04-01T13:45:53.157Z,101536.00
2019-04-01T13:48:24.038Z,101541.00
2019-04-01T13:50:56.515Z,101529.00
2019-04-01T13:53:28.564Z,101539.00
2019-04-01T13:55:59.493Z,101511.00
2019-04-01T13:58:30.648Z,101513.00
2019-04-01T14:01:01.557Z,101510.00
2019-04-01T14:03:32.506Z,101508.00
2019-04-01T14:06:04.054Z,101503.00
2019-04-01T14:08:35.024Z,101498.00
2019-04-01T14:11:06.321Z,101494.00
2019-04-01T14:13:40.478Z,101494.00
2019-04-01T14:16:11.671Z,101493.00
2019-04-01T14:18:45.498Z,101499.00
2019-04-01T14:21:20.666Z,101490.00
2019-04-01T14:23:49.728Z,101482.00
2019-04-01T14:26:20.664Z,101478.00
2019-04-01T14:28:51.301Z,101470.00
2019-04-01T14:31:22.379Z,101476.00
2019-04-01T14:33:53.806Z,101466.00
2019-04-01T14:36:24.885Z,101466.00
2019-04-01T14:38:57.896Z,101457.00
2019-04-01T14:41:29.085Z,101451.00
2019-04-01T14:44:00.020Z,101445.00
2019-04-01T14:46:30.818Z,101446.00
2019-04-01T14:49:02.854Z,101441.00
2019-04-01T14:51:34.626Z,101434.00
2019-04-01T14:54:06.102Z,101426.00
2019-04-01T14:56:37.465Z,101422.00
2019-04-01T14:59:08.268Z,101420.00
2019-04-01T15:01:39.573Z,101418.00
2019-04-01T15:04:11.671Z,101412.00
2019-04-01T15:06:42.341Z,101400.00
2019-04-01T15:09:17.297Z,101409.00
2019-04-01T15:11:48.255Z,101401.00
2019-04-01T15:14:18.809Z,101404.00
2019-04-01T15:16:49.857Z,101397.00
2019-04-01T15:19:20.722Z,101398.00
2019-04-01T15:21:52.035Z,101384.00
2019-04-01T15:24:23.553Z,101387.00
2019-04-01T15:26:54.371Z,101381.00
2019-04-01T15:29:29.252Z,101342.00
2019-04-01T15:32:00.775Z,101375.00
2019-04-01T15:34:31.485Z,101377.00
2019-04-01T15:37:02.468Z,101362.00
2019-04-01T15:39:35.147Z,101370.00
2019-04-01T15:42:07.473Z,101366.00
2019-04-01T15:44:43.247Z,101351.00
2019-04-01T15:47:14.878Z,101347.00
2019-04-01T15:49:45.848Z,101334.00
2019-04-01T15:52:16.874Z,101350.00
2019-04-01T15:54:48.672Z,101337.00
2019-04-01T15:57:19.664Z,101336.00
2019-04-01T15:59:50.370Z,101332.00
2019-04-01T16:02:25.010Z,101328.00
2019-04-01T16:04:55.931Z,101328.00
2019-04-01T16:07:28.962Z,101323.00
2019-04-01T16:10:01.095Z,101318.00
2019-04-01T16:12:32.244Z,101321.00
2019-04-01T16:15:05.869Z,101314.00
2019-04-01T16:17:38.810Z,101321.00
2019-04-01T16:20:12.620Z,101305.00
2019-04-01T16:22:43.874Z,101309.00
2019-04-01T16:25:15.604Z,101306.00
2019-04-01T16:27:46.583Z,101312.00
2019-04-01T16:30:17.951Z,101308.00
2019-04-01T16:32:49.889Z,101306.00
2019-04-01T16:35:21.451Z,101300.00
2019-04-01T16:37:52.815Z,101297.00
2019-04-01T16:40:24.956Z,101322.00
2019-04-01T16:42:56.550Z,101306.00
2019-04-01T16:45:27.869Z,101301.00
2019-04-01T16:47:59.016Z,101305.00
2019-04-01T16:50:29.676Z,101306.00
2019-04-01T16:53:00.063Z,101298.00
2019-04-01T16:55:33.073Z,101302.00
2019-04-01T16:58:04.480Z,101303.00
2019-04-01T17:00:35.467Z,101301.00
2019-04-01T17:03:06.087Z,101308.00
2019-04-01T17:05:38.321Z,101291.00
2019-04-01T17:08:17.089Z,101292.00
2019-04-01T17:10:47.652Z,101288.00
2019-04-01T17:13:18.275Z,101298.00
2019-04-01T17:15:51.791Z,101295.00
2019-04-01T17:18:23.253Z,101289.00
2019-04-01T17:20:54.242Z,101288.00
2019-04-01T17:23:28.295Z,101288.00
2019-04-01T17:25:59.112Z,101291.00
2019-04-01T17:28:29.625Z,101280.00
2019-04-01T17:31:00.259Z,101294.00
2019-04-01T17:33:30.860Z,101306.00
2019-04-01T17:36:01.359Z,101292.00
2019-04-01T17:38:32.294Z,101278.00
2019-04-01T17:41:02.876Z,101289.00
2019-04-01T17:43:33.643Z,101287.00
2019-04-01T17:46:04.422Z,101291.00
2019-04-01T17:48:34.956Z,101293.00
2019-04-01T17:51:05.755Z,101286.00
2019-04-01T17:53:36.308Z,101281.00
2019-04-01T17:56:07.987Z,101274.00
2019-04-01T17:58:38.814Z,101271.00
2019-04-01T18:01:10.414Z,101266.00
2019-04-01T18:03:42.957Z,101281.00
2019-04-01T18:06:15.655Z,101287.00
2019-04-01T18:08:45.940Z,101271.00
2019-04-01T18:11:16.342Z,101273.00
2019-04-01T18:13:46.624Z,101270.00
2019-04-01T18:16:16.939Z,101277.00
2019-04-01T18:18:47.171Z,101264.00
2019-04-01T18:21:17.491Z,101278.00
2019-04-01T18:23:47.883Z,101280.00
2019-04-01T18:26:18.378Z,101274.00
2019-04-01T18:28:51.487Z,101280.00
2019-04-01T18:31:25.333Z,101277.00
2019-04-01T18:33:56.706Z,101283.00
2019-04-01T18:36:27.236Z,101279.00
2019-04-01T18:38:58.640Z,101285.00
2019-04-01T18:41:31.303Z,101277.00
2019-04-01T18:44:02.065Z,101277.00
2019-04-01T18:46:32.623Z,101269.00
2019-04-01T18:49:02.988Z,101272.00
2019-04-01T18:51:36.441Z,101265.00
2019-04-01T18:54:05.691Z,101267.00
2019-04-01T18:56:36.890Z,101269.00
2019-04-01T18:59:09.233Z,101270.00
2019-04-01T19:01:40.026Z,101260.00
2019-04-01T19:04:13.415Z,101266.00
2019-04-01T19:06:44.086Z,101218.00
2019-04-01T19:09:16.230Z,101263.00
2019-04-01T19:12:03.028Z,101258.00
2019-04-01T19:14:22.148Z,101256.00
2019-04-01T19:16:52.662Z,101262.00
2019-04-01T19:19:23.290Z,101261.00
2019-04-01T19:21:54.016Z,101268.00
2019-04-01T19:24:26.196Z,101261.00
2019-04-01T19:26:57.084Z,101255.00
2019-04-01T19:29:27.631Z,101261.00
2019-04-01T19:31:58.567Z,101256.00
2019-04-01T19:34:29.624Z,101252.00
2019-04-01T19:37:02.803Z,101276.00
2019-04-01T19:39:33.438Z,101266.00
2019-04-01T19:42:06.301Z,101262.00
2019-04-01T19:44:38.371Z,101257.00
2019-04-01T19:47:08.796Z,101270.00
2019-04-01T19:49:40.743Z,101266.00
2019-04-01T19:52:11.190Z,101262.00
2019-04-01T19:54:41.807Z,101264.00
2019-04-01T19:57:12.686Z,101262.00
2019-04-01T19:59:43.713Z,101249.00
2019-04-01T20:02:14.234Z,101262.00
2019-04-01T20:04:44.657Z,101264.00
2019-04-01T20:07:15.283Z,101254.00
2019-04-01T20:09:47.632Z,101249.00
2019-04-01T20:12:21.025Z,101245.00
2019-04-01T20:14:53.742Z,101255.00
2019-04-01T20:17:24.170Z,101238.00
2019-04-01T20:19:57.535Z,101246.00
2019-04-01T20:22:28.079Z,101228.00
2019-04-01T20:25:03.342Z,101229.00
2019-04-01T20:27:34.953Z,101230.00
2019-04-01T20:30:09.105Z,101225.00
2019-04-01T20:32:42.790Z,101224.00
2019-04-01T20:35:23.269Z,101223.00
2019-04-01T20:37:46.150Z,101215.00
2019-04-01T20:40:18.460Z,101214.00
2019-04-01T20:42:49.014Z,101214.00
2019-04-01T20:45:20.879Z,101211.00
2019-04-01T20:47:51.556Z,101204.00
2019-04-01T20:50:23.778Z,101201.00
2019-04-01T20:52:55.400Z,101196.00
2019-04-01T20:55:27.954Z,101193.00
2019-04-01T20:57:58.667Z,101184.00
2019-04-01T21:00:29.143Z,101180.00
2019-04-01T21:03:01.104Z,101171.00
2019-04-01T21:05:36.947Z,101167.00
2019-04-01T21:08:09.825Z,101168.00
2019-04-01T21:10:42.710Z,101161.00
2019-04-01T21:13:13.425Z,101158.00
2019-04-01T21:15:44.067Z,101163.00
2019-04-01T21:18:14.871Z,101156.00
2019-04-01T21:20:48.166Z,101156.00
2019-04-01T21:23:19.006Z,101143.00
2019-04-01T21:25:49.505Z,101153.00
2019-04-01T21:28:22.645Z,101156.00
2019-04-01T21:30:51.977Z,101145.00
2019-04-01T21:33:22.462Z,101144.00
2019-04-01T21:35:53.671Z,101142.00
2019-04-01T21:38:24.329Z,101129.00
2019-04-01T21:40:56.452Z,101131.00
2019-04-01T21:43:27.174Z,101117.00
2019-04-01T21:45:58.976Z,101111.00
2019-04-01T21:48:29.576Z,101124.00
2019-04-01T21:51:00.258Z,101119.00
2019-04-01T21:53:31.195Z,101101.00
2019-04-01T21:56:02.518Z,101103.00
2019-04-01T21:58:33.473Z,101102.00
2019-04-01T22:01:04.144Z,101111.00
2019-04-01T22:03:35.355Z,101100.00
2019-04-01T22:06:07.064Z,101092.00
2019-04-01T22:08:37.580Z,101088.00
2019-04-01T22:11:09.122Z,101078.00
2019-04-01T22:13:39.994Z,101080.00
2019-04-01T22:16:10.484Z,101078.00
2019-04-01T22:18:42.859Z,101064.00
2019-04-01T22:21:13.433Z,101069.00
2019-04-01T22:23:43.992Z,101062.00
2019-04-01T22:26:15.592Z,101064.00
2019-04-01T22:28:46.028Z,101059.00
2019-04-01T22:31:16.487Z,101054.00
2019-04-01T22:33:46.927Z,101051.00
2019-04-01T22:36:30.471Z,101047.00
2019-04-01T22:38:52.360Z,101037.00
2019-04-01T22:41:22.837Z,101043.00
2019-04-01T22:43:54.290Z,101036.00
2019-04-01T22:46:25.327Z,101030.00
2019-04-01T22:48:55.995Z,101023.00
2019-04-01T22:51:26.469Z,101033.00
2019-04-01T22:53:57.201Z,101031.00
2019-04-01T22:56:28.653Z,101033.00
2019-04-01T22:58:59.115Z,101026.00
2019-04-01T23:01:29.635Z,101028.00
2019-04-01T23:04:03.297Z,101024.00
2019-04-01T23:06:37.241Z,101011.00
2019-04-01T23:09:08.660Z,101011.00
2019-04-01T23:11:39.150Z,101009.00
2019-04-01T23:14:09.543Z,101017.00
2019-04-01T23:16:41.685Z,101017.00
2019-04-01T23:19:12.184Z,101017.00
2019-04-01T23:21:43.072Z,100998.00
2019-04-01T23:24:13.702Z,100999.00
2019-04-01T23:26:44.388Z,101009.00
2019-04-01T23:29:14.904Z,100999.00
2019-04-01T23:31:46.242Z,100988.00
2019-04-01T23:34:17.842Z,100991.00
2019-04-01T23:36:48.514Z,100990.00
2019-04-01T23:39:19.526Z,100990.00
2019-04-01T23:41:50.152Z,100983.00
2019-04-01T23:44:20.636Z,100985.00
2019-04-01T23:46:51.096Z,100984.00
2019-04-01T23:49:21.650Z,100981.00
2019-04-01T23:51:52.160Z,100964.00
2019-04-01T23:54:22.550Z,100970.00
2019-04-01T23:56:53.297Z,100965.00
2019-04-01T23:59:23.809Z,100959.00
