createdAt,value
2022-10-03T00:01:51.820Z,22.02
2022-10-03T00:04:33.347Z,24.33
2022-10-03T00:07:21.454Z,20.67
2022-10-03T00:10:18.711Z,22.60
2022-10-03T00:13:14.093Z,22.60
2022-10-03T00:15:46.297Z,22.35
2022-10-03T00:18:40.017Z,24.25
2022-10-03T00:21:52.663Z,26.67
2022-10-03T00:24:57.909Z,29.10
2022-10-03T00:27:43.369Z,30.77
2022-10-03T00:30:19.030Z,30.85
2022-10-03T00:33:14.361Z,35.28
2022-10-03T00:35:49.661Z,34.03
2022-10-03T00:38:22.469Z,36.63
2022-10-03T00:41:21.814Z,35.90
2022-10-03T00:44:12.534Z,33.30
2022-10-03T00:46:57.248Z,34.72
2022-10-03T00:49:45.140Z,32.60
2022-10-03T00:52:40.229Z,32.92
2022-10-03T00:55:14.474Z,33.97
2022-10-03T00:58:17.954Z,35.80
2022-10-03T01:00:51.257Z,35.22
2022-10-03T01:03:36.267Z,36.63
2022-10-03T01:06:15.751Z,35.55
2022-10-03T01:08:57.439Z,37.35
2022-10-03T01:11:42.087Z,34.35
2022-10-03T01:14:20.678Z,37.72
2022-10-03T01:16:56.094Z,35.70
2022-10-03T01:19:33.329Z,37.95
2022-10-03T01:22:21.454Z,36.40
2022-10-03T01:25:18.334Z,36.70
2022-10-03T01:28:37.490Z,34.90
2022-10-03T01:31:11.145Z,35.05
2022-10-03T01:33:54.655Z,37.83
2022-10-03T01:37:08.828Z,36.83
2022-10-03T01:39:44.445Z,33.35
2022-10-03T01:42:20.506Z,33.67
2022-10-03T01:45:02.933Z,35.78
2022-10-03T01:47:47.322Z,35.60
2022-10-03T01:50:37.291Z,36.67
2022-10-03T01:53:28.572Z,36.72
2022-10-03T01:55:59.840Z,39.40
2022-10-03T01:58:56.653Z,40.53
2022-10-03T02:01:39.510Z,38.80
2022-10-03T02:04:12.089Z,42.45
2022-10-03T02:06:43.860Z,41.97
2022-10-03T02:09:25.131Z,43.17
2022-10-03T02:11:51.405Z,40.95
2022-10-03T02:14:25.967Z,42.38
2022-10-03T02:17:04.976Z,44.55
2022-10-03T02:19:45.708Z,43.40
2022-10-03T02:22:28.638Z,42.55
2022-10-03T02:25:31.116Z,41.08
2022-10-03T02:28:13.735Z,40.22
2022-10-03T02:31:04.661Z,45.65
2022-10-03T02:33:52.839Z,47.22
2022-10-03T02:36:40.663Z,46.58
2022-10-03T02:39:16.827Z,44.40
2022-10-03T02:42:17.425Z,45.45
2022-10-03T02:45:12.140Z,46.13
2022-10-03T02:48:27.109Z,42.03
2022-10-03T02:51:06.861Z,47.20
2022-10-03T02:53:44.947Z,44.67
2022-10-03T02:56:30.222Z,43.83
2022-10-03T02:59:08.740Z,46.13
2022-10-03T03:01:50.380Z,47.28
2022-10-03T03:04:28.843Z,47.00
2022-10-03T03:07:36.992Z,46.70
2022-10-03T03:10:15.439Z,46.65
2022-10-03T03:13:01.250Z,45.97
2022-10-03T03:16:05.359Z,44.63
2022-10-03T03:18:54.923Z,40.42
2022-10-03T03:21:29.351Z,41.28
2022-10-03T03:23:58.805Z,43.30
2022-10-03T03:26:28.899Z,41.60
2022-10-03T03:29:24.905Z,40.22
2022-10-03T03:32:22.812Z,38.95
2022-10-03T03:35:11.055Z,37.70
2022-10-03T03:38:08.403Z,34.78
2022-10-03T03:40:56.476Z,36.80
2022-10-03T03:43:34.253Z,37.95
2022-10-03T03:46:29.770Z,36.92
2022-10-03T03:49:29.485Z,28.40
2022-10-03T03:52:01.950Z,29.60
2022-10-03T03:54:51.265Z,29.98
2022-10-03T03:57:47.166Z,29.15
2022-10-03T04:00:20.985Z,31.48
2022-10-03T04:03:03.698Z,30.08
2022-10-03T04:06:03.361Z,26.83
2022-10-03T04:09:03.421Z,24.85
2022-10-03T04:11:49.808Z,24.23
2022-10-03T04:14:37.538Z,26.52
2022-10-03T04:17:31.782Z,27.15
2022-10-03T04:20:01.087Z,25.92
2022-10-03T04:22:36.577Z,26.08
2022-10-03T04:25:29.073Z,22.80
2022-10-03T04:28:33.063Z,23.50
2022-10-03T04:31:21.998Z,24.05
2022-10-03T04:34:15.049Z,23.90
2022-10-03T04:36:48.784Z,22.40
2022-10-03T04:39:42.279Z,22.42
2022-10-03T04:42:28.120Z,22.30
2022-10-03T04:45:07.336Z,21.88
2022-10-03T04:47:42.756Z,22.88
2022-10-03T04:50:12.079Z,22.88
2022-10-03T04:52:49.966Z,23.33
2022-10-03T04:55:39.083Z,23.95
2022-10-03T04:58:16.947Z,23.00
2022-10-03T05:00:56.614Z,24.42
2022-10-03T05:03:41.570Z,24.02
2022-10-03T05:06:26.289Z,23.90
2022-10-03T05:11:36.452Z,23.70
2022-10-03T05:14:29.509Z,26.50
2022-10-03T05:17:07.059Z,28.65
2022-10-03T05:19:42.403Z,26.77
2022-10-03T05:22:27.147Z,27.42
2022-10-03T05:25:22.734Z,28.13
2022-10-03T05:28:22.134Z,26.63
2022-10-03T05:31:37.760Z,26.75
2022-10-03T05:34:18.912Z,30.02
2022-10-03T05:37:09.606Z,28.52
2022-10-03T05:40:02.135Z,26.50
2022-10-03T05:42:49.582Z,26.02
2022-10-03T05:45:30.213Z,27.13
2022-10-03T05:48:14.233Z,30.83
2022-10-03T05:51:16.237Z,29.17
2022-10-03T05:53:57.657Z,26.75
2022-10-03T05:56:41.678Z,31.35
2022-10-03T05:59:16.654Z,32.92
2022-10-03T06:02:08.433Z,34.55
2022-10-03T06:05:01.571Z,37.28
2022-10-03T06:08:01.107Z,35.03
2022-10-03T06:10:58.585Z,35.78
2022-10-03T06:13:46.983Z,39.35
2022-10-03T06:16:31.590Z,44.03
2022-10-03T06:21:42.230Z,36.83
2022-10-03T06:24:14.562Z,49.45
2022-10-03T06:26:49.858Z,51.33
2022-10-03T06:29:54.454Z,49.80
2022-10-03T06:33:09.166Z,49.03
2022-10-03T06:35:56.952Z,51.67
2022-10-03T06:38:49.071Z,50.28
2022-10-03T06:41:47.863Z,51.33
2022-10-03T06:44:32.704Z,48.28
2022-10-03T06:47:31.415Z,49.88
2022-10-03T06:50:13.078Z,47.70
2022-10-03T06:52:54.654Z,46.90
2022-10-03T06:55:56.384Z,46.95
2022-10-03T06:58:44.005Z,47.13
2022-10-03T07:01:52.488Z,46.00
2022-10-03T07:05:05.315Z,46.85
2022-10-03T07:08:15.689Z,46.50
2022-10-03T07:10:41.929Z,48.78
2022-10-03T07:13:39.222Z,47.97
2022-10-03T07:16:43.621Z,50.95
2022-10-03T07:19:27.730Z,50.65
2022-10-03T07:22:11.589Z,56.10
2022-10-03T07:25:06.002Z,54.57
2022-10-03T07:27:35.285Z,54.22
2022-10-03T07:30:19.010Z,51.80
2022-10-03T07:33:16.302Z,53.17
2022-10-03T07:36:51.977Z,50.58
2022-10-03T07:39:49.607Z,47.78
2022-10-03T07:42:46.980Z,45.67
2022-10-03T07:45:31.071Z,50.22
2022-10-03T07:48:38.937Z,46.60
2022-10-03T07:51:24.092Z,50.17
2022-10-03T07:54:32.075Z,49.97
2022-10-03T07:57:25.366Z,49.72
2022-10-03T08:00:07.885Z,52.03
2022-10-03T08:03:03.770Z,47.53
2022-10-03T08:05:52.326Z,48.65
2022-10-03T08:08:56.802Z,48.92
2022-10-03T08:11:42.262Z,51.20
2022-10-03T08:14:36.535Z,52.60
2022-10-03T08:17:13.843Z,50.05
2022-10-03T08:20:18.504Z,49.15
2022-10-03T08:23:08.770Z,46.28
2022-10-03T08:25:53.910Z,43.58
2022-10-03T08:28:50.405Z,46.13
2022-10-03T08:31:25.340Z,48.47
2022-10-03T08:34:32.667Z,44.47
2022-10-03T08:37:31.497Z,39.17
2022-10-03T08:40:42.421Z,35.88
2022-10-03T08:43:37.334Z,35.78
2022-10-03T08:46:33.733Z,39.03
2022-10-03T08:49:33.988Z,35.60
2022-10-03T08:52:33.298Z,32.88
2022-10-03T08:55:25.339Z,32.17
2022-10-03T08:58:28.811Z,32.13
2022-10-03T09:01:18.441Z,30.33
2022-10-03T09:04:05.922Z,30.13
2022-10-03T09:09:53.727Z,30.90
2022-10-03T09:12:31.597Z,30.48
2022-10-03T09:15:42.475Z,29.80
2022-10-03T09:18:35.680Z,29.25
2022-10-03T09:21:22.589Z,30.38
2022-10-03T09:24:18.483Z,30.27
2022-10-03T09:27:09.300Z,31.15
2022-10-03T09:29:47.929Z,32.53
2022-10-03T09:32:36.345Z,31.20
2022-10-03T09:35:33.643Z,31.63
2022-10-03T09:38:21.941Z,28.08
2022-10-03T09:41:08.363Z,25.95
2022-10-03T09:43:53.670Z,23.15
2022-10-03T09:47:16.034Z,21.40
2022-10-03T09:50:19.862Z,21.60
2022-10-03T09:53:04.200Z,19.70
2022-10-03T09:55:39.623Z,22.05
2022-10-03T09:58:39.830Z,24.55
2022-10-03T10:01:27.527Z,28.80
2022-10-03T10:04:09.123Z,28.85
2022-10-03T10:06:57.597Z,27.85
2022-10-03T10:09:52.925Z,24.35
2022-10-03T10:12:31.568Z,32.03
2022-10-03T10:15:30.365Z,33.00
2022-10-03T10:18:26.056Z,31.13
2022-10-03T10:21:11.114Z,23.95
2022-10-03T10:24:02.260Z,23.95
2022-10-03T10:26:53.958Z,27.65
2022-10-03T10:29:39.030Z,16.48
2022-10-03T10:32:41.768Z,10.98
2022-10-03T10:35:39.131Z,10.88
2022-10-03T10:38:26.666Z,9.95
2022-10-03T10:41:11.911Z,9.50
2022-10-03T10:44:16.947Z,8.25
2022-10-03T10:47:05.973Z,7.72
2022-10-03T10:50:11.677Z,7.65
2022-10-03T10:53:09.265Z,8.35
2022-10-03T10:55:57.065Z,9.57
2022-10-03T10:59:01.504Z,9.32
2022-10-03T11:01:49.147Z,7.97
2022-10-03T11:04:38.299Z,8.35
2022-10-03T11:07:36.854Z,8.77
2022-10-03T11:10:31.534Z,10.95
2022-10-03T11:13:00.920Z,7.90
2022-10-03T11:15:53.566Z,10.15
2022-10-03T11:18:54.005Z,8.13
2022-10-03T11:21:42.191Z,6.90
2022-10-03T11:24:23.831Z,10.10
2022-10-03T11:27:18.193Z,13.75
2022-10-03T11:30:08.897Z,13.32
2022-10-03T11:33:24.008Z,12.50
2022-10-03T11:36:16.205Z,13.10
2022-10-03T11:39:20.866Z,11.68
2022-10-03T11:41:51.778Z,9.57
2022-10-03T11:44:31.227Z,12.75
2022-10-03T11:47:20.859Z,10.57
2022-10-03T11:50:24.815Z,11.55
2022-10-03T11:53:20.315Z,9.30
2022-10-03T11:55:51.328Z,6.95
2022-10-03T11:58:42.211Z,9.20
2022-10-03T12:01:33.705Z,11.52
2022-10-03T12:04:37.156Z,8.75
2022-10-03T12:07:31.951Z,9.15
2022-10-03T12:10:18.186Z,9.20
2022-10-03T12:12:55.194Z,10.65
2022-10-03T12:15:38.183Z,8.32
2022-10-03T12:18:18.057Z,7.30
2022-10-03T12:21:06.989Z,8.45
2022-10-03T12:23:55.272Z,10.38
2022-10-03T12:26:55.687Z,9.57
2022-10-03T12:29:26.450Z,9.57
2022-10-03T12:32:04.265Z,9.25
2022-10-03T12:35:10.821Z,8.32
2022-10-03T12:37:52.053Z,9.32
2022-10-03T12:40:24.463Z,7.82
2022-10-03T12:43:15.696Z,8.80
2022-10-03T12:45:52.529Z,7.55
2022-10-03T12:48:57.444Z,7.13
2022-10-03T12:51:48.667Z,8.68
2022-10-03T12:54:43.441Z,7.55
2022-10-03T12:57:46.327Z,6.90
2022-10-03T13:00:24.139Z,6.68
2022-10-03T13:03:31.190Z,6.70
2022-10-03T13:06:44.519Z,7.05
2022-10-03T13:09:23.342Z,6.50
2022-10-03T13:12:07.901Z,6.68
2022-10-03T13:15:20.960Z,7.82
2022-10-03T13:17:59.339Z,7.03
2022-10-03T13:20:34.706Z,6.10
2022-10-03T13:23:20.452Z,6.05
2022-10-03T13:25:57.185Z,6.15
2022-10-03T13:28:32.335Z,6.72
2022-10-03T13:31:15.897Z,6.53
2022-10-03T13:33:47.021Z,7.82
2022-10-03T13:36:23.675Z,7.22
2022-10-03T13:39:11.545Z,6.95
2022-10-03T13:42:02.098Z,6.22
2022-10-03T13:44:36.915Z,6.65
2022-10-03T13:47:12.235Z,6.43
2022-10-03T13:50:02.444Z,6.40
2022-10-03T13:52:41.721Z,7.43
2022-10-03T13:55:32.490Z,6.90
2022-10-03T13:58:36.356Z,7.13
2022-10-03T14:01:13.501Z,6.82
2022-10-03T14:04:07.546Z,6.82
2022-10-03T14:06:48.106Z,6.50
2022-10-03T14:09:33.199Z,7.63
2022-10-03T14:12:33.083Z,7.50
2022-10-03T14:15:25.738Z,7.50
2022-10-03T14:21:17.607Z,7.55
2022-10-03T14:24:02.535Z,7.93
2022-10-03T14:26:42.657Z,8.77
2022-10-03T14:29:12.007Z,8.18
2022-10-03T14:31:56.987Z,8.10
2022-10-03T14:34:40.029Z,8.23
2022-10-03T14:37:14.218Z,10.75
2022-10-03T14:39:52.875Z,8.45
2022-10-03T14:43:03.316Z,7.57
2022-10-03T14:45:45.132Z,7.35
2022-10-03T14:48:23.799Z,8.00
2022-10-03T14:50:55.869Z,9.18
2022-10-03T14:53:29.960Z,7.60
2022-10-03T14:56:10.348Z,8.68
2022-10-03T14:58:48.875Z,9.27
2022-10-03T15:01:20.566Z,7.95
2022-10-03T15:04:13.621Z,8.18
2022-10-03T15:06:46.235Z,9.25
2022-10-03T15:09:18.392Z,9.95
2022-10-03T15:11:49.553Z,8.35
2022-10-03T15:14:16.586Z,8.70
2022-10-03T15:16:56.061Z,9.15
2022-10-03T15:19:47.735Z,9.25
2022-10-03T15:22:29.368Z,8.48
2022-10-03T15:25:02.939Z,8.70
2022-10-03T15:27:30.390Z,9.25
2022-10-03T15:30:04.292Z,11.13
2022-10-03T15:32:44.778Z,9.90
2022-10-03T15:35:18.064Z,9.45
2022-10-03T15:37:47.824Z,10.35
2022-10-03T15:40:35.476Z,10.27
2022-10-03T15:43:12.914Z,11.07
2022-10-03T15:45:40.627Z,10.18
2022-10-03T15:48:16.405Z,8.65
2022-10-03T15:50:49.573Z,9.05
2022-10-03T15:53:36.239Z,9.35
2022-10-03T15:56:18.870Z,8.98
2022-10-03T15:58:52.749Z,9.05
2022-10-03T16:01:23.372Z,8.20
2022-10-03T16:03:54.480Z,9.18
2022-10-03T16:06:23.338Z,10.68
2022-10-03T16:09:07.976Z,8.70
2022-10-03T16:11:53.033Z,10.43
2022-10-03T16:14:41.166Z,14.25
2022-10-03T16:17:14.969Z,15.07
2022-10-03T16:19:49.563Z,13.73
2022-10-03T16:22:20.647Z,12.88
2022-10-03T16:24:46.972Z,15.35
2022-10-03T16:27:43.639Z,14.52
2022-10-03T16:30:09.947Z,12.50
2022-10-03T16:33:07.207Z,16.77
2022-10-03T16:35:35.464Z,14.30
2022-10-03T16:38:06.358Z,15.90
2022-10-03T16:40:37.764Z,18.88
2022-10-03T16:43:10.820Z,20.42
2022-10-03T16:45:44.288Z,22.80
2022-10-03T16:48:37.961Z,23.08
2022-10-03T16:51:10.276Z,21.70
2022-10-03T16:53:42.456Z,23.30
2022-10-03T16:56:15.568Z,21.67
2022-10-03T16:58:49.294Z,21.92
2022-10-03T17:01:28.286Z,20.30
2022-10-03T17:04:15.734Z,17.88
2022-10-03T17:06:47.437Z,18.05
2022-10-03T17:09:39.068Z,16.50
2022-10-03T17:12:14.220Z,17.98
2022-10-03T17:14:42.449Z,14.93
2022-10-03T17:17:25.091Z,18.35
2022-10-03T17:20:07.932Z,23.15
2022-10-03T17:22:43.215Z,22.88
2022-10-03T17:25:18.768Z,23.08
2022-10-03T17:27:50.062Z,25.30
2022-10-03T17:30:34.799Z,26.30
2022-10-03T17:36:02.973Z,23.60
2022-10-03T17:38:53.295Z,31.10
2022-10-03T17:41:27.504Z,36.13
2022-10-03T17:44:20.107Z,44.13
2022-10-03T17:46:58.636Z,41.15
2022-10-03T17:49:43.026Z,45.50
2022-10-03T17:52:19.762Z,45.13
2022-10-03T17:54:55.982Z,42.05
2022-10-03T17:57:59.531Z,46.25
2022-10-03T18:01:01.957Z,43.47
2022-10-03T18:03:39.373Z,38.70
2022-10-03T18:06:21.150Z,42.97
2022-10-03T18:08:50.847Z,42.53
2022-10-03T18:11:22.037Z,44.67
2022-10-03T18:14:00.097Z,41.47
2022-10-03T18:16:46.055Z,43.00
2022-10-03T18:19:39.774Z,46.38
2022-10-03T18:22:23.337Z,45.58
2022-10-03T18:26:19.925Z,44.83
2022-10-03T18:31:45.231Z,33.75
2022-10-03T18:34:21.776Z,37.92
2022-10-03T18:36:51.197Z,36.15
2022-10-03T18:39:22.302Z,37.40
2022-10-03T18:41:52.247Z,36.47
2022-10-03T18:44:22.064Z,36.67
2022-10-03T18:46:53.092Z,34.80
2022-10-03T18:49:34.079Z,39.47
2022-10-03T18:52:04.258Z,38.33
2022-10-03T18:54:42.627Z,38.53
2022-10-03T18:57:36.053Z,39.40
2022-10-03T19:00:18.042Z,34.30
2022-10-03T19:02:53.016Z,48.03
2022-10-03T19:05:19.293Z,43.55
2022-10-03T19:08:00.706Z,46.67
2022-10-03T19:10:39.226Z,43.80
2022-10-03T19:13:12.279Z,39.65
2022-10-03T19:16:09.110Z,42.50
2022-10-03T19:18:43.318Z,37.38
2022-10-03T19:21:18.832Z,37.78
2022-10-03T19:23:51.165Z,36.47
2022-10-03T19:26:25.754Z,38.75
2022-10-03T19:28:56.451Z,35.38
2022-10-03T19:31:30.011Z,36.08
2022-10-03T19:34:02.945Z,34.00
2022-10-03T19:36:34.174Z,35.45
2022-10-03T19:39:01.377Z,32.75
2022-10-03T19:41:35.113Z,34.85
2022-10-03T19:44:09.277Z,35.33
2022-10-03T19:46:50.557Z,33.85
2022-10-03T19:49:23.699Z,36.05
2022-10-03T19:51:50.281Z,35.20
2022-10-03T19:54:43.226Z,32.20
2022-10-03T19:57:16.889Z,33.20
2022-10-03T19:59:46.859Z,34.33
2022-10-03T20:02:13.352Z,34.17
2022-10-03T20:04:40.325Z,32.28
2022-10-03T20:07:16.052Z,31.63
2022-10-03T20:09:56.322Z,31.85
2022-10-03T20:12:27.767Z,32.10
2022-10-03T20:14:58.103Z,32.28
2022-10-03T20:17:25.123Z,32.67
2022-10-03T20:19:58.102Z,32.03
2022-10-03T20:22:28.551Z,34.35
2022-10-03T20:24:55.678Z,30.73
2022-10-03T20:27:43.079Z,31.40
2022-10-03T20:30:30.821Z,30.58
2022-10-03T20:32:59.230Z,28.17
2022-10-03T20:35:31.933Z,33.65
2022-10-03T20:38:17.216Z,30.27
2022-10-03T20:40:52.179Z,29.83
2022-10-03T20:43:56.544Z,31.92
2022-10-03T20:46:26.265Z,29.00
2022-10-03T20:49:10.971Z,30.83
2022-10-03T20:54:12.601Z,31.90
2022-10-03T20:56:54.496Z,31.40
2022-10-03T20:59:27.336Z,28.92
2022-10-03T21:02:05.805Z,29.88
2022-10-03T21:04:40.002Z,31.55
2022-10-03T21:07:12.140Z,31.05
2022-10-03T21:10:01.933Z,29.70
2022-10-03T21:12:34.119Z,32.17
2022-10-03T21:15:16.217Z,30.73
2022-10-03T21:17:45.355Z,29.13
2022-10-03T21:20:18.654Z,30.88
2022-10-03T21:22:50.018Z,28.48
2022-10-03T21:25:30.226Z,28.35
2022-10-03T21:27:57.732Z,30.58
2022-10-03T21:30:36.028Z,34.28
2022-10-03T21:33:09.742Z,32.28
2022-10-03T21:35:39.498Z,31.27
2022-10-03T21:38:11.879Z,32.95
2022-10-03T21:41:04.634Z,32.80
2022-10-03T21:43:33.902Z,31.73
2022-10-03T21:46:19.956Z,33.13
2022-10-03T21:49:04.695Z,32.42
2022-10-03T21:54:24.256Z,26.73
2022-10-03T21:57:08.738Z,29.80
2022-10-03T21:59:49.587Z,32.35
2022-10-03T22:02:41.087Z,33.28
2022-10-03T22:05:27.483Z,32.97
2022-10-03T22:07:53.977Z,33.40
2022-10-03T22:10:39.974Z,33.47
2022-10-03T22:13:09.097Z,34.20
2022-10-03T22:15:57.842Z,34.63
2022-10-03T22:18:30.250Z,34.05
2022-10-03T22:21:23.878Z,33.50
2022-10-03T22:24:01.535Z,33.80
2022-10-03T22:26:35.910Z,35.95
2022-10-03T22:31:52.021Z,34.95
2022-10-03T22:34:54.503Z,34.85
2022-10-03T22:37:22.154Z,35.08
2022-10-03T22:39:49.276Z,35.10
2022-10-03T22:42:16.507Z,36.45
2022-10-03T22:44:46.326Z,32.72
2022-10-03T22:47:19.391Z,31.80
2022-10-03T22:49:48.188Z,32.78
2022-10-03T22:52:24.195Z,32.67
2022-10-03T22:54:52.429Z,31.55
2022-10-03T22:57:19.413Z,31.77
2022-10-03T22:59:51.839Z,29.20
2022-10-03T23:02:25.544Z,28.77
2022-10-03T23:05:15.759Z,29.58
2022-10-03T23:07:59.999Z,27.70
2022-10-03T23:10:31.753Z,32.60
2022-10-03T23:13:06.466Z,32.53
2022-10-03T23:15:37.365Z,32.10
2022-10-03T23:18:40.181Z,30.02
2022-10-03T23:21:13.079Z,30.75
2022-10-03T23:24:10.181Z,29.67
2022-10-03T23:26:48.713Z,32.67
2022-10-03T23:29:17.006Z,31.95
2022-10-03T23:31:58.237Z,33.70
2022-10-03T23:34:39.873Z,32.40
2022-10-03T23:37:15.173Z,32.40
2022-10-03T23:39:44.102Z,31.00
2022-10-03T23:42:19.169Z,33.20
2022-10-03T23:44:57.803Z,30.88
2022-10-03T23:47:38.996Z,30.75
2022-10-03T23:50:07.022Z,29.63
2022-10-03T23:52:47.146Z,30.63
2022-10-03T23:55:23.157Z,29.60
2022-10-03T23:57:49.854Z,28.45
