createdAt,value
2017-09-24T00:01:53.203Z,10.73
2017-09-24T00:04:20.868Z,16.40
2017-09-24T00:06:48.506Z,12.40
2017-09-24T00:09:16.901Z,12.37
2017-09-24T00:11:44.553Z,11.00
2017-09-24T00:14:12.962Z,11.23
2017-09-24T00:16:40.676Z,11.17
2017-09-24T00:19:08.316Z,8.20
2017-09-24T00:21:35.936Z,6.70
2017-09-24T00:24:03.585Z,11.93
2017-09-24T00:26:31.204Z,16.07
2017-09-24T00:28:59.594Z,11.30
2017-09-24T00:31:27.259Z,11.87
2017-09-24T00:33:54.877Z,16.27
2017-09-24T00:36:22.515Z,14.57
2017-09-24T00:38:50.178Z,8.23
2017-09-24T00:41:18.602Z,10.43
2017-09-24T00:43:46.293Z,11.73
2017-09-24T00:46:14.750Z,14.70
2017-09-24T00:48:42.406Z,11.03
2017-09-24T00:51:10.075Z,6.73
2017-09-24T00:53:37.701Z,9.30
2017-09-24T00:56:05.335Z,7.40
2017-09-24T00:58:32.995Z,11.00
2017-09-24T01:01:01.394Z,9.87
2017-09-24T01:03:29.035Z,13.47
2017-09-24T01:05:57.475Z,13.53
2017-09-24T01:08:25.092Z,16.27
2017-09-24T01:10:52.720Z,17.67
2017-09-24T01:13:20.387Z,19.20
2017-09-24T01:15:48.832Z,17.60
2017-09-24T01:18:16.479Z,19.80
2017-09-24T01:20:44.097Z,10.23
2017-09-24T01:23:12.541Z,17.93
2017-09-24T01:25:40.183Z,11.87
2017-09-24T01:28:07.866Z,12.27
2017-09-24T01:30:36.262Z,24.47
2017-09-24T01:33:03.892Z,21.30
2017-09-24T01:35:31.549Z,17.93
2017-09-24T01:37:59.215Z,21.47
2017-09-24T01:40:26.979Z,20.73
2017-09-24T01:42:54.656Z,20.63
2017-09-24T01:45:22.284Z,23.13
2017-09-24T01:47:49.986Z,23.60
2017-09-24T01:50:17.651Z,15.80
2017-09-24T01:52:45.286Z,13.57
2017-09-24T01:55:12.909Z,21.83
2017-09-24T01:57:40.590Z,20.63
2017-09-24T02:00:08.207Z,24.70
2017-09-24T02:02:35.832Z,21.70
2017-09-24T02:05:03.498Z,23.23
2017-09-24T02:07:31.130Z,22.77
2017-09-24T02:09:58.978Z,24.43
2017-09-24T02:12:27.423Z,21.23
2017-09-24T02:14:55.066Z,26.40
2017-09-24T02:17:22.714Z,25.93
2017-09-24T02:19:50.372Z,21.33
2017-09-24T02:22:17.988Z,24.80
2017-09-24T02:24:45.620Z,31.07
2017-09-24T02:27:13.291Z,24.50
2017-09-24T02:29:40.946Z,23.80
2017-09-24T02:32:08.582Z,29.50
2017-09-24T02:34:36.246Z,29.70
2017-09-24T02:37:03.893Z,28.83
2017-09-24T02:39:31.519Z,32.70
2017-09-24T02:41:59.214Z,27.77
2017-09-24T02:44:26.866Z,31.83
2017-09-24T02:46:54.502Z,30.67
2017-09-24T02:49:22.170Z,28.87
2017-09-24T02:51:50.548Z,23.90
2017-09-24T02:54:18.967Z,31.43
2017-09-24T02:56:46.579Z,27.93
2017-09-24T02:59:14.250Z,30.77
2017-09-24T03:01:42.640Z,32.40
2017-09-24T03:04:11.068Z,34.50
2017-09-24T03:06:38.691Z,32.67
2017-09-24T03:09:06.329Z,24.70
2017-09-24T03:11:34.736Z,36.03
2017-09-24T03:14:02.361Z,33.20
2017-09-24T03:16:30.024Z,27.43
2017-09-24T03:18:57.675Z,28.27
2017-09-24T03:21:25.354Z,31.20
2017-09-24T03:23:53.756Z,32.53
2017-09-24T03:26:21.413Z,37.43
2017-09-24T03:28:49.941Z,38.20
2017-09-24T03:31:17.579Z,35.50
2017-09-24T03:33:45.237Z,35.80
2017-09-24T03:36:12.872Z,33.30
2017-09-24T03:38:41.434Z,38.23
2017-09-24T03:41:09.905Z,34.40
2017-09-24T03:43:38.323Z,39.23
2017-09-24T03:46:06.722Z,26.67
2017-09-24T03:48:34.422Z,37.90
2017-09-24T03:51:02.078Z,29.07
2017-09-24T03:53:29.707Z,35.03
2017-09-24T03:55:57.369Z,34.60
2017-09-24T03:58:25.014Z,35.50
2017-09-24T04:00:52.643Z,35.60
2017-09-24T04:03:20.407Z,35.47
2017-09-24T04:05:48.042Z,37.90
2017-09-24T04:08:15.721Z,32.33
2017-09-24T04:10:43.501Z,40.17
2017-09-24T04:13:11.140Z,23.87
2017-09-24T04:15:38.896Z,37.10
2017-09-24T04:18:06.590Z,38.97
2017-09-24T04:20:34.326Z,42.50
2017-09-24T04:23:01.970Z,39.63
2017-09-24T04:25:29.598Z,42.97
2017-09-24T04:27:58.029Z,42.00
2017-09-24T04:30:25.664Z,32.70
2017-09-24T04:32:53.330Z,37.50
2017-09-24T04:35:21.037Z,42.43
2017-09-24T04:37:48.705Z,40.63
2017-09-24T04:40:17.109Z,33.37
2017-09-24T04:42:45.537Z,38.00
2017-09-24T04:45:13.314Z,35.40
2017-09-24T04:47:40.978Z,39.90
2017-09-24T04:50:08.596Z,43.70
2017-09-24T04:52:36.220Z,41.20
2017-09-24T04:55:04.633Z,40.87
2017-09-24T04:57:32.256Z,37.20
2017-09-24T04:59:59.925Z,39.97
2017-09-24T05:02:28.324Z,35.90
2017-09-24T05:04:55.962Z,36.40
2017-09-24T05:07:24.396Z,37.80
2017-09-24T05:09:52.040Z,37.77
2017-09-24T05:12:19.759Z,39.90
2017-09-24T05:14:47.414Z,39.63
2017-09-24T05:17:15.176Z,38.70
2017-09-24T05:19:42.836Z,39.23
2017-09-24T05:22:10.506Z,38.53
2017-09-24T05:24:39.654Z,41.23
2017-09-24T05:27:07.322Z,39.37
2017-09-24T05:29:34.961Z,40.77
2017-09-24T05:32:02.598Z,40.57
2017-09-24T05:34:31.035Z,38.00
2017-09-24T05:36:58.664Z,33.70
2017-09-24T05:39:26.361Z,35.90
2017-09-24T05:41:54.126Z,32.97
2017-09-24T05:44:21.890Z,37.00
2017-09-24T05:46:49.551Z,38.30
2017-09-24T05:49:17.246Z,31.50
2017-09-24T05:51:44.978Z,36.10
2017-09-24T05:54:12.621Z,34.37
2017-09-24T05:56:40.283Z,37.10
2017-09-24T05:59:07.987Z,37.80
2017-09-24T06:01:35.660Z,31.47
2017-09-24T06:04:03.292Z,33.70
2017-09-24T06:06:30.973Z,39.17
2017-09-24T06:08:58.637Z,35.77
2017-09-24T06:11:26.294Z,35.00
2017-09-24T06:13:54.061Z,37.57
2017-09-24T06:16:21.688Z,37.67
2017-09-24T06:18:49.358Z,31.80
2017-09-24T06:21:17.538Z,33.80
2017-09-24T06:23:45.299Z,35.43
2017-09-24T06:26:12.976Z,31.80
2017-09-24T06:28:40.605Z,30.23
2017-09-24T06:31:08.307Z,30.20
2017-09-24T06:33:35.953Z,29.10
2017-09-24T06:36:03.720Z,27.67
2017-09-24T06:38:31.359Z,30.33
2017-09-24T06:40:59.013Z,27.73
2017-09-24T06:43:26.658Z,25.47
2017-09-24T06:45:54.355Z,18.60
2017-09-24T06:48:21.990Z,25.00
2017-09-24T06:50:49.679Z,23.40
2017-09-24T06:53:17.363Z,23.43
2017-09-24T06:55:44.992Z,21.37
2017-09-24T06:58:12.612Z,18.20
2017-09-24T07:00:41.043Z,23.43
2017-09-24T07:03:08.688Z,21.03
2017-09-24T07:05:36.351Z,19.77
2017-09-24T07:08:03.990Z,22.03
2017-09-24T07:10:31.722Z,21.20
2017-09-24T07:12:59.386Z,19.53
2017-09-24T07:15:27.119Z,20.30
2017-09-24T07:17:54.779Z,21.13
2017-09-24T07:20:22.404Z,19.13
2017-09-24T07:22:50.060Z,20.63
2017-09-24T07:25:18.451Z,22.57
2017-09-24T07:27:46.102Z,24.93
2017-09-24T07:30:14.488Z,24.20
2017-09-24T07:32:42.130Z,31.37
2017-09-24T07:35:10.559Z,25.57
2017-09-24T07:37:38.244Z,28.20
2017-09-24T07:40:05.911Z,24.50
2017-09-24T07:42:33.653Z,28.03
2017-09-24T07:45:01.324Z,28.90
2017-09-24T07:47:28.950Z,24.37
2017-09-24T07:49:56.608Z,29.13
2017-09-24T07:52:24.244Z,27.03
2017-09-24T07:54:52.782Z,30.80
2017-09-24T07:57:20.407Z,29.30
2017-09-24T07:59:48.127Z,24.67
2017-09-24T08:02:15.800Z,27.97
2017-09-24T08:04:43.438Z,28.00
2017-09-24T08:07:11.074Z,28.97
2017-09-24T08:09:38.716Z,29.00
2017-09-24T08:12:06.363Z,32.90
2017-09-24T08:14:34.820Z,31.20
2017-09-24T08:17:03.224Z,29.83
2017-09-24T08:19:31.662Z,27.93
2017-09-24T08:21:59.297Z,25.90
2017-09-24T08:24:26.931Z,33.90
2017-09-24T08:26:55.463Z,36.03
2017-09-24T08:29:23.088Z,32.27
2017-09-24T08:31:50.734Z,30.40
2017-09-24T08:34:19.139Z,29.60
2017-09-24T08:36:46.786Z,37.60
2017-09-24T08:39:14.422Z,27.43
2017-09-24T08:41:42.857Z,30.77
2017-09-24T08:44:10.494Z,33.83
2017-09-24T08:46:38.141Z,29.00
2017-09-24T08:49:06.533Z,32.20
2017-09-24T08:51:34.182Z,32.53
2017-09-24T08:54:01.849Z,34.73
2017-09-24T08:56:29.485Z,34.50
2017-09-24T08:58:57.589Z,29.43
2017-09-24T09:01:25.223Z,30.80
2017-09-24T09:03:53.637Z,31.80
2017-09-24T09:06:21.288Z,32.70
2017-09-24T09:08:48.912Z,33.23
2017-09-24T09:11:16.576Z,33.93
2017-09-24T09:13:44.251Z,29.20
2017-09-24T09:16:12.669Z,35.73
2017-09-24T09:18:40.302Z,29.30
2017-09-24T09:21:08.729Z,31.47
2017-09-24T09:23:36.354Z,31.40
2017-09-24T09:26:04.056Z,30.00
2017-09-24T09:28:31.733Z,34.23
2017-09-24T09:30:59.372Z,31.23
2017-09-24T09:33:27.033Z,33.10
2017-09-24T09:35:54.666Z,37.70
2017-09-24T09:38:22.338Z,30.83
2017-09-24T09:40:49.984Z,37.70
2017-09-24T09:46:32.781Z,39.07
2017-09-24T09:49:00.457Z,33.77
2017-09-24T09:51:28.084Z,28.30
2017-09-24T09:53:55.704Z,28.87
2017-09-24T09:56:23.358Z,28.03
2017-09-24T09:58:51.768Z,28.07
2017-09-24T10:01:19.415Z,29.23
2017-09-24T10:03:47.068Z,36.37
2017-09-24T10:06:14.715Z,31.47
2017-09-24T10:08:50.018Z,32.30
2017-09-24T10:11:17.640Z,30.03
2017-09-24T10:13:45.315Z,36.33
2017-09-24T10:16:12.956Z,33.03
2017-09-24T10:18:40.594Z,31.90
2017-09-24T10:21:08.298Z,32.67
2017-09-24T10:23:35.936Z,34.70
2017-09-24T10:26:03.589Z,29.87
2017-09-24T10:28:43.905Z,28.60
2017-09-24T10:31:11.694Z,28.80
2017-09-24T10:33:39.342Z,33.90
2017-09-24T10:36:07.020Z,33.97
2017-09-24T10:38:34.655Z,31.00
2017-09-24T10:41:02.463Z,29.37
2017-09-24T10:43:30.881Z,28.67
2017-09-24T10:45:58.500Z,32.67
2017-09-24T10:48:26.931Z,37.63
2017-09-24T10:50:54.557Z,27.13
2017-09-24T10:53:22.213Z,27.07
2017-09-24T10:55:50.602Z,31.53
2017-09-24T10:58:18.238Z,33.20
2017-09-24T11:00:45.900Z,30.87
2017-09-24T11:03:14.302Z,33.90
2017-09-24T11:05:41.959Z,28.13
2017-09-24T11:08:10.600Z,35.73
2017-09-24T11:10:38.475Z,38.10
2017-09-24T11:13:06.548Z,31.50
2017-09-24T11:15:34.512Z,36.13
2017-09-24T11:18:02.378Z,39.47
2017-09-24T11:20:30.240Z,36.30
2017-09-24T11:22:58.025Z,36.13
2017-09-24T11:25:27.157Z,42.87
2017-09-24T11:27:54.817Z,39.97
2017-09-24T11:30:22.519Z,42.10
2017-09-24T11:32:53.655Z,50.90
2017-09-24T11:35:21.496Z,42.60
2017-09-24T11:37:49.204Z,36.73
2017-09-24T11:40:16.875Z,39.77
2017-09-24T11:42:44.610Z,38.27
2017-09-24T11:45:12.241Z,39.00
2017-09-24T11:47:40.037Z,28.77
2017-09-24T11:50:07.685Z,24.23
2017-09-24T11:52:35.349Z,27.13
2017-09-24T11:55:02.990Z,26.97
2017-09-24T11:57:30.665Z,30.10
2017-09-24T11:59:58.289Z,26.50
2017-09-24T12:02:26.708Z,22.27
2017-09-24T12:04:54.333Z,20.80
2017-09-24T12:07:22.716Z,23.43
2017-09-24T12:09:51.138Z,21.83
2017-09-24T12:12:18.806Z,20.67
2017-09-24T12:14:46.473Z,19.37
2017-09-24T12:17:14.151Z,17.37
2017-09-24T12:19:41.893Z,19.30
2017-09-24T12:22:09.570Z,19.90
2017-09-24T12:24:37.325Z,23.83
2017-09-24T12:27:05.084Z,22.10
2017-09-24T12:29:32.754Z,18.70
2017-09-24T12:32:00.368Z,22.57
2017-09-24T12:34:28.091Z,19.43
2017-09-24T12:36:55.865Z,19.70
2017-09-24T12:39:23.622Z,15.37
2017-09-24T12:41:51.363Z,18.93
2017-09-24T12:44:19.016Z,17.67
2017-09-24T12:46:46.790Z,20.07
2017-09-24T12:49:14.475Z,17.13
2017-09-24T12:51:42.133Z,22.00
2017-09-24T12:54:09.774Z,21.83
2017-09-24T12:56:37.424Z,14.43
2017-09-24T12:59:05.065Z,17.83
2017-09-24T13:01:32.784Z,21.40
2017-09-24T13:04:00.415Z,18.63
2017-09-24T13:06:28.111Z,19.03
2017-09-24T13:08:55.773Z,14.70
2017-09-24T13:11:23.418Z,20.63
2017-09-24T13:13:51.093Z,17.40
2017-09-24T13:16:18.835Z,20.70
2017-09-24T13:18:46.482Z,19.53
2017-09-24T13:21:14.263Z,17.50
2017-09-24T13:23:41.924Z,20.27
2017-09-24T13:26:09.563Z,15.70
2017-09-24T13:28:37.267Z,18.80
2017-09-24T13:31:06.426Z,21.47
2017-09-24T13:33:34.136Z,22.17
2017-09-24T13:36:03.301Z,18.90
2017-09-24T13:38:30.991Z,24.60
2017-09-24T13:40:59.380Z,15.17
2017-09-24T13:43:27.043Z,18.37
2017-09-24T13:45:54.673Z,16.97
2017-09-24T13:48:22.324Z,21.10
2017-09-24T13:50:50.509Z,26.43
2017-09-24T13:53:18.290Z,20.73
2017-09-24T13:55:45.912Z,18.03
2017-09-24T13:58:13.569Z,22.63
2017-09-24T14:00:41.190Z,18.60
2017-09-24T14:03:09.654Z,19.27
2017-09-24T14:05:38.850Z,21.53
2017-09-24T14:08:07.413Z,21.77
2017-09-24T14:10:35.061Z,19.07
2017-09-24T14:13:02.754Z,18.37
2017-09-24T14:15:30.502Z,22.20
2017-09-24T14:17:58.153Z,21.27
2017-09-24T14:20:25.846Z,23.90
2017-09-24T14:22:53.486Z,19.17
2017-09-24T14:25:21.270Z,27.50
2017-09-24T14:27:48.911Z,17.10
2017-09-24T14:30:16.547Z,22.20
2017-09-24T14:32:44.189Z,22.50
2017-09-24T14:35:12.581Z,23.40
2017-09-24T14:37:40.295Z,20.67
2017-09-24T14:40:07.920Z,23.83
2017-09-24T14:42:35.564Z,24.67
2017-09-24T14:45:03.263Z,25.57
2017-09-24T14:47:30.945Z,21.37
2017-09-24T14:49:58.594Z,20.57
2017-09-24T14:52:26.265Z,19.90
2017-09-24T14:54:53.935Z,20.40
2017-09-24T14:57:21.578Z,18.67
2017-09-24T14:59:49.255Z,24.93
2017-09-24T15:02:16.889Z,21.73
2017-09-24T15:04:44.543Z,21.73
2017-09-24T15:07:12.179Z,25.03
2017-09-24T15:09:39.809Z,26.90
2017-09-24T15:12:08.252Z,21.90
2017-09-24T15:14:35.884Z,26.80
2017-09-24T15:17:03.597Z,27.27
2017-09-24T15:19:31.452Z,27.10
2017-09-24T15:21:59.131Z,27.27
2017-09-24T15:24:26.784Z,30.43
2017-09-24T15:26:54.641Z,25.17
2017-09-24T15:29:22.279Z,26.43
2017-09-24T15:31:49.985Z,28.67
2017-09-24T15:34:17.745Z,27.83
2017-09-24T15:36:45.599Z,25.10
2017-09-24T15:39:13.389Z,26.67
2017-09-24T15:41:41.008Z,26.63
2017-09-24T15:44:08.632Z,30.60
2017-09-24T15:46:37.099Z,31.50
2017-09-24T15:49:05.497Z,34.33
2017-09-24T15:51:33.943Z,28.23
2017-09-24T15:54:01.702Z,30.63
2017-09-24T15:56:29.355Z,29.87
2017-09-24T15:58:56.979Z,31.73
2017-09-24T16:01:24.700Z,32.67
2017-09-24T16:03:53.878Z,27.63
2017-09-24T16:06:21.534Z,33.07
2017-09-24T16:08:49.196Z,25.97
2017-09-24T16:11:16.816Z,33.50
2017-09-24T16:13:44.535Z,27.80
2017-09-24T16:16:12.292Z,29.40
2017-09-24T16:18:40.072Z,31.10
2017-09-24T16:21:09.253Z,31.70
2017-09-24T16:23:36.928Z,28.30
2017-09-24T16:26:04.698Z,26.53
2017-09-24T16:28:32.370Z,33.03
2017-09-24T16:31:00.030Z,33.23
2017-09-24T16:33:27.664Z,30.10
2017-09-24T16:35:55.340Z,31.00
2017-09-24T16:38:22.993Z,27.87
2017-09-24T16:40:50.764Z,26.70
2017-09-24T16:43:18.511Z,32.60
2017-09-24T16:45:46.136Z,23.30
2017-09-24T16:48:13.790Z,29.47
2017-09-24T16:50:41.461Z,21.60
2017-09-24T16:53:09.184Z,27.90
2017-09-24T16:55:37.610Z,28.27
2017-09-24T16:58:05.267Z,26.43
2017-09-24T17:00:32.963Z,24.47
2017-09-24T17:03:00.748Z,30.97
2017-09-24T17:05:28.387Z,29.73
2017-09-24T17:07:56.140Z,29.43
2017-09-24T17:10:24.039Z,28.57
2017-09-24T17:12:51.907Z,29.30
2017-09-24T17:15:19.765Z,31.67
2017-09-24T17:17:47.740Z,32.70
2017-09-24T17:20:15.599Z,35.50
2017-09-24T17:22:43.478Z,27.67
2017-09-24T17:25:11.342Z,29.93
2017-09-24T17:27:39.111Z,25.70
2017-09-24T17:30:06.973Z,25.00
2017-09-24T17:32:34.831Z,25.73
2017-09-24T17:35:02.706Z,25.97
2017-09-24T17:37:31.398Z,35.53
2017-09-24T17:39:59.367Z,27.97
2017-09-24T17:42:27.223Z,39.17
2017-09-24T17:44:55.095Z,49.57
2017-09-24T17:47:23.065Z,38.40
2017-09-24T17:49:50.956Z,35.17
2017-09-24T17:52:19.713Z,27.87
2017-09-24T17:54:47.592Z,27.73
2017-09-24T17:57:16.268Z,32.50
2017-09-24T17:59:43.917Z,26.17
2017-09-24T18:02:11.600Z,25.97
2017-09-24T18:04:39.217Z,26.47
2017-09-24T18:07:06.889Z,16.73
2017-09-24T18:09:34.514Z,34.23
2017-09-24T18:12:02.945Z,27.90
2017-09-24T18:14:30.580Z,28.30
2017-09-24T18:16:58.233Z,27.03
2017-09-24T18:19:25.948Z,30.40
2017-09-24T18:21:53.715Z,33.43
2017-09-24T18:24:21.364Z,34.50
2017-09-24T18:26:49.218Z,23.80
2017-09-24T18:29:16.981Z,30.23
2017-09-24T18:31:45.071Z,28.83
2017-09-24T18:34:12.691Z,33.90
2017-09-24T18:36:40.313Z,34.83
2017-09-24T18:39:08.732Z,29.90
2017-09-24T18:41:36.361Z,26.20
2017-09-24T18:44:04.784Z,32.60
2017-09-24T18:46:32.465Z,37.03
2017-09-24T18:49:00.116Z,31.47
2017-09-24T18:51:27.740Z,27.00
2017-09-24T18:53:55.433Z,29.20
2017-09-24T18:56:23.066Z,33.57
2017-09-24T18:58:50.726Z,27.83
2017-09-24T19:01:19.170Z,55.30
2017-09-24T19:03:46.834Z,43.70
2017-09-24T19:06:14.460Z,30.53
2017-09-24T19:08:42.080Z,29.20
2017-09-24T19:11:10.531Z,27.10
2017-09-24T19:13:39.678Z,28.40
2017-09-24T19:16:08.341Z,30.63
2017-09-24T19:18:36.720Z,26.67
2017-09-24T19:21:05.141Z,25.83
2017-09-24T19:23:32.917Z,30.60
2017-09-24T19:26:00.697Z,29.97
2017-09-24T19:28:28.329Z,31.63
2017-09-24T19:30:56.031Z,33.23
2017-09-24T19:33:24.445Z,33.63
2017-09-24T19:35:52.869Z,32.57
2017-09-24T19:38:20.657Z,33.50
2017-09-24T19:40:48.394Z,38.27
2017-09-24T19:43:16.021Z,33.87
2017-09-24T19:45:43.826Z,33.63
2017-09-24T19:48:11.589Z,32.10
2017-09-24T19:50:39.257Z,32.57
2017-09-24T19:53:06.899Z,31.80
2017-09-24T19:55:34.570Z,22.00
2017-09-24T19:58:02.259Z,30.63
2017-09-24T20:00:29.927Z,32.13
2017-09-24T20:02:57.576Z,29.43
2017-09-24T20:05:25.232Z,39.53
2017-09-24T20:07:52.868Z,31.77
2017-09-24T20:10:20.581Z,33.60
2017-09-24T20:12:49.016Z,32.93
2017-09-24T20:15:16.639Z,39.40
2017-09-24T20:17:45.052Z,31.30
2017-09-24T20:20:12.697Z,33.50
2017-09-24T20:22:40.343Z,29.80
2017-09-24T20:25:09.019Z,30.43
2017-09-24T20:27:37.451Z,33.30
2017-09-24T20:30:05.092Z,34.70
2017-09-24T20:32:32.713Z,31.47
2017-09-24T20:35:01.131Z,35.20
2017-09-24T20:37:28.768Z,30.77
2017-09-24T20:39:57.190Z,31.60
2017-09-24T20:42:24.808Z,30.17
2017-09-24T20:44:52.473Z,31.43
2017-09-24T20:47:20.868Z,27.00
2017-09-24T20:49:48.537Z,34.07
2017-09-24T20:52:16.176Z,27.60
2017-09-24T20:54:44.605Z,32.23
2017-09-24T20:57:12.249Z,34.47
2017-09-24T20:59:39.887Z,30.20
2017-09-24T21:02:07.550Z,29.67
2017-09-24T21:04:35.194Z,33.57
2017-09-24T21:07:03.630Z,34.17
2017-09-24T21:09:32.021Z,30.23
2017-09-24T21:11:59.687Z,28.90
2017-09-24T21:14:27.431Z,28.43
2017-09-24T21:16:55.860Z,26.90
2017-09-24T21:19:24.273Z,31.53
2017-09-24T21:21:51.947Z,30.07
2017-09-24T21:24:19.579Z,28.97
2017-09-24T21:26:47.212Z,29.90
2017-09-24T21:29:15.676Z,26.90
2017-09-24T21:31:43.309Z,27.70
2017-09-24T21:34:10.973Z,28.77
2017-09-24T21:36:38.616Z,23.43
2017-09-24T21:39:06.255Z,23.97
2017-09-24T21:41:34.674Z,25.47
2017-09-24T21:44:02.294Z,23.50
2017-09-24T21:46:30.723Z,22.97
2017-09-24T21:48:58.345Z,23.37
2017-09-24T21:51:25.989Z,21.10
2017-09-24T21:53:54.401Z,21.13
2017-09-24T21:56:22.078Z,25.10
2017-09-24T21:58:49.699Z,23.20
2017-09-24T22:01:18.137Z,23.03
2017-09-24T22:03:45.789Z,20.93
2017-09-24T22:06:13.418Z,18.13
2017-09-24T22:08:41.086Z,22.00
2017-09-24T22:11:08.722Z,23.37
2017-09-24T22:13:37.155Z,24.97
2017-09-24T22:16:04.789Z,23.90
2017-09-24T22:18:32.463Z,23.60
2017-09-24T22:21:00.088Z,28.90
2017-09-24T22:23:30.814Z,24.40
2017-09-24T22:25:58.611Z,29.10
2017-09-24T22:28:26.280Z,23.67
2017-09-24T22:30:53.945Z,29.80
2017-09-24T22:33:21.581Z,24.40
2017-09-24T22:35:49.318Z,25.17
2017-09-24T22:38:17.046Z,23.03
2017-09-24T22:40:44.715Z,31.13
2017-09-24T22:43:12.505Z,30.50
2017-09-24T22:45:40.165Z,31.40
2017-09-24T22:48:09.435Z,25.93
2017-09-24T22:50:37.090Z,24.90
2017-09-24T22:53:04.755Z,25.40
2017-09-24T22:55:32.417Z,27.07
2017-09-24T22:58:00.102Z,32.63
2017-09-24T23:00:27.743Z,31.03
2017-09-24T23:02:55.432Z,25.83
2017-09-24T23:05:23.084Z,33.33
2017-09-24T23:07:50.713Z,30.83
2017-09-24T23:10:18.388Z,26.27
2017-09-24T23:12:46.078Z,29.10
2017-09-24T23:15:13.838Z,27.33
2017-09-24T23:17:41.476Z,34.03
2017-09-24T23:20:09.106Z,35.43
2017-09-24T23:22:37.607Z,26.83
2017-09-24T23:25:05.255Z,32.80
2017-09-24T23:27:32.913Z,31.07
2017-09-24T23:30:00.609Z,29.40
2017-09-24T23:32:28.244Z,36.53
2017-09-24T23:34:55.954Z,32.63
2017-09-24T23:37:23.585Z,31.37
2017-09-24T23:39:51.255Z,35.17
2017-09-24T23:42:18.885Z,32.93
2017-09-24T23:44:46.603Z,32.90
2017-09-24T23:47:14.265Z,37.77
2017-09-24T23:49:41.914Z,30.90
2017-09-24T23:52:09.801Z,30.47
2017-09-24T23:54:37.438Z,28.87
2017-09-24T23:57:05.086Z,30.40
2017-09-24T23:59:32.755Z,29.77
