createdAt,value
2017-05-13T00:00:51.230Z,14.40
2017-05-13T00:03:28.350Z,14.30
2017-05-13T00:08:31.585Z,14.20
2017-05-13T00:21:12.718Z,14.10
2017-05-13T00:23:39.918Z,14.00
2017-05-13T00:26:11.298Z,14.00
2017-05-13T00:28:40.377Z,14.00
2017-05-13T00:31:08.464Z,14.00
2017-05-13T00:33:38.693Z,14.00
2017-05-13T00:43:45.014Z,13.90
2017-05-13T00:46:13.533Z,13.80
2017-05-13T00:51:17.284Z,13.50
2017-05-13T00:53:45.505Z,13.60
2017-05-13T00:56:12.806Z,13.60
2017-05-13T00:58:45.099Z,13.50
2017-05-13T01:01:13.686Z,13.60
2017-05-13T01:03:42.049Z,13.80
2017-05-13T01:13:48.025Z,13.60
2017-05-13T01:16:15.512Z,13.50
2017-05-13T01:21:18.356Z,13.50
2017-05-13T01:23:45.552Z,13.40
2017-05-13T01:28:49.343Z,13.30
2017-05-13T01:31:21.359Z,13.30
2017-05-13T01:36:21.892Z,13.20
2017-05-13T01:43:58.647Z,13.00
2017-05-13T01:46:28.992Z,13.10
2017-05-13T01:48:56.868Z,13.10
2017-05-13T01:53:54.597Z,13.20
2017-05-13T01:56:23.392Z,13.00
2017-05-13T01:58:51.860Z,12.90
2017-05-13T02:03:52.632Z,12.90
2017-05-13T02:08:54.359Z,12.80
2017-05-13T02:11:24.825Z,12.80
2017-05-13T02:16:24.938Z,12.80
2017-05-13T02:21:28.804Z,13.00
2017-05-13T02:31:35.285Z,12.90
2017-05-13T02:36:38.832Z,12.80
2017-05-13T02:39:08.844Z,12.70
2017-05-13T02:41:36.886Z,12.70
2017-05-13T02:49:09.578Z,12.70
2017-05-13T02:56:45.020Z,12.70
2017-05-13T02:59:15.612Z,12.70
2017-05-13T03:01:44.785Z,12.70
2017-05-13T03:04:14.933Z,12.70
2017-05-13T03:06:48.424Z,12.60
2017-05-13T03:11:53.080Z,12.60
2017-05-13T03:14:27.401Z,12.80
2017-05-13T03:17:00.782Z,12.80
2017-05-13T03:22:02.259Z,12.80
2017-05-13T03:24:31.571Z,12.70
2017-05-13T03:27:00.409Z,12.70
2017-05-13T03:32:02.472Z,12.70
2017-05-13T03:34:29.328Z,12.70
2017-05-13T03:37:01.312Z,12.70
2017-05-13T03:44:38.133Z,12.70
2017-05-13T03:47:07.884Z,12.60
2017-05-13T03:52:12.329Z,12.50
2017-05-13T03:54:39.416Z,12.60
2017-05-13T03:57:08.847Z,12.60
2017-05-13T03:59:37.011Z,12.50
2017-05-13T04:07:13.408Z,12.40
2017-05-13T04:12:14.238Z,12.50
2017-05-13T04:17:16.068Z,12.60
2017-05-13T04:19:43.224Z,12.60
2017-05-13T04:27:26.569Z,12.60
2017-05-13T04:30:01.156Z,12.60
2017-05-13T04:35:03.699Z,12.70
2017-05-13T04:37:45.319Z,12.70
2017-05-13T04:42:46.000Z,12.70
2017-05-13T04:47:47.069Z,12.80
2017-05-13T04:50:18.472Z,12.90
2017-05-13T04:55:27.368Z,12.90
2017-05-13T04:58:01.222Z,13.00
2017-05-13T05:00:30.333Z,12.90
2017-05-13T05:02:59.158Z,12.90
2017-05-13T05:05:30.709Z,13.00
2017-05-13T05:10:29.209Z,13.10
2017-05-13T05:18:01.950Z,13.20
2017-05-13T05:23:09.036Z,13.10
2017-05-13T05:25:37.639Z,13.00
2017-05-13T05:28:07.026Z,13.00
2017-05-13T05:33:07.452Z,13.00
2017-05-13T05:35:36.964Z,13.20
2017-05-13T05:40:38.157Z,13.70
2017-05-13T05:43:06.711Z,13.80
2017-05-13T05:45:34.065Z,13.80
2017-05-13T05:48:01.940Z,13.80
2017-05-13T05:50:34.889Z,13.80
2017-05-13T05:55:36.759Z,14.00
2017-05-13T05:58:11.898Z,14.10
2017-05-13T06:00:45.497Z,14.10
2017-05-13T06:05:59.936Z,14.10
2017-05-13T06:11:05.345Z,14.10
2017-05-13T06:24:04.706Z,14.10
2017-05-13T06:26:32.564Z,14.10
2017-05-13T06:31:42.008Z,14.50
2017-05-13T06:34:11.574Z,14.50
2017-05-13T06:36:40.935Z,14.50
2017-05-13T06:39:22.178Z,14.50
2017-05-13T06:47:18.331Z,14.60
2017-05-13T06:49:58.336Z,14.80
2017-05-13T06:55:45.709Z,14.80
2017-05-13T06:58:17.727Z,15.00
2017-05-13T07:00:54.426Z,15.00
2017-05-13T07:03:30.808Z,15.10
2017-05-13T07:14:16.941Z,15.40
2017-05-13T07:19:36.015Z,15.70
2017-05-13T08:03:51.887Z,16.60
2017-05-13T08:06:20.915Z,16.90
2017-05-13T08:08:49.429Z,17.00
2017-05-13T08:11:20.499Z,17.10
2017-05-13T08:13:49.682Z,17.20
2017-05-13T08:16:17.185Z,17.20
2017-05-13T08:18:46.629Z,17.20
2017-05-13T08:21:17.978Z,17.40
2017-05-13T08:23:47.465Z,17.60
2017-05-13T08:26:15.972Z,17.60
2017-05-13T08:28:49.908Z,17.70
2017-05-13T08:31:19.968Z,17.80
2017-05-13T08:33:48.805Z,17.90
2017-05-13T08:36:18.309Z,18.00
2017-05-13T08:38:45.075Z,18.10
2017-05-13T08:41:13.727Z,18.20
2017-05-13T08:43:45.954Z,18.20
2017-05-13T08:46:15.974Z,18.20
2017-05-13T08:48:45.954Z,18.30
2017-05-13T08:51:18.807Z,18.40
2017-05-13T08:53:50.581Z,18.50
2017-05-13T08:56:17.422Z,18.60
2017-05-13T08:58:45.521Z,18.60
2017-05-13T09:01:15.878Z,18.40
2017-05-13T09:03:46.032Z,18.40
2017-05-13T09:06:13.261Z,18.40
2017-05-13T09:08:40.044Z,18.60
2017-05-13T09:11:07.514Z,18.60
2017-05-13T09:13:35.076Z,18.80
2017-05-13T09:16:03.644Z,19.00
2017-05-13T09:18:31.233Z,19.20
2017-05-13T09:20:58.065Z,19.40
2017-05-13T09:23:24.881Z,19.50
2017-05-13T09:25:53.067Z,19.60
2017-05-13T09:28:21.744Z,19.70
2017-05-13T09:30:51.072Z,20.00
2017-05-13T09:33:20.398Z,20.00
2017-05-13T09:35:50.101Z,20.20
2017-05-13T09:38:17.260Z,20.30
2017-05-13T09:40:44.596Z,20.30
2017-05-13T09:43:13.704Z,20.30
2017-05-13T09:45:43.382Z,20.20
2017-05-13T09:48:11.618Z,20.20
2017-05-13T09:50:41.693Z,20.20
2017-05-13T09:53:10.719Z,20.40
2017-05-13T09:55:38.515Z,20.50
2017-05-13T09:58:05.289Z,20.60
2017-05-13T10:00:33.516Z,20.70
2017-05-13T10:03:00.485Z,20.80
2017-05-13T10:05:28.571Z,20.90
2017-05-13T10:07:57.561Z,21.10
2017-05-13T10:10:25.693Z,21.10
2017-05-13T10:12:54.196Z,21.30
2017-05-13T10:15:22.086Z,21.30
2017-05-13T10:17:48.896Z,21.30
2017-05-13T10:20:17.176Z,21.30
2017-05-13T10:22:43.558Z,21.30
2017-05-13T10:25:17.656Z,21.40
2017-05-13T10:27:46.007Z,21.60
2017-05-13T10:30:13.671Z,21.80
2017-05-13T10:32:41.177Z,21.80
2017-05-13T10:35:12.296Z,21.80
2017-05-13T10:37:40.345Z,22.10
2017-05-13T10:40:08.342Z,22.30
2017-05-13T10:45:14.367Z,22.90
2017-05-13T10:47:41.353Z,22.90
2017-05-13T10:50:09.742Z,23.70
2017-05-13T10:52:38.602Z,23.60
2017-05-13T10:55:07.361Z,23.20
2017-05-13T10:57:35.761Z,22.90
2017-05-13T11:00:04.423Z,22.60
2017-05-13T11:02:31.186Z,22.20
2017-05-13T11:05:00.067Z,21.80
2017-05-13T11:07:31.841Z,21.30
2017-05-13T11:09:59.834Z,20.80
2017-05-13T11:12:30.709Z,20.80
2017-05-13T11:15:00.135Z,19.60
2017-05-13T11:17:30.849Z,19.00
2017-05-13T11:20:02.774Z,18.60
2017-05-13T11:22:32.528Z,18.20
2017-05-13T11:25:00.404Z,18.20
2017-05-13T11:27:28.588Z,18.00
2017-05-13T11:29:55.520Z,18.00
2017-05-13T11:32:25.253Z,18.40
2017-05-13T11:34:53.577Z,18.40
2017-05-13T11:37:20.381Z,19.40
2017-05-13T11:39:48.053Z,20.10
2017-05-13T11:42:15.476Z,20.10
2017-05-13T11:44:45.200Z,23.40
2017-05-13T11:47:12.125Z,25.50
2017-05-13T11:49:38.905Z,26.30
2017-05-13T11:52:07.141Z,26.40
2017-05-13T11:54:37.940Z,25.70
2017-05-13T11:57:06.062Z,24.80
2017-05-13T11:59:34.347Z,24.00
2017-05-13T12:02:01.656Z,24.00
2017-05-13T12:04:32.859Z,22.80
2017-05-13T12:07:00.232Z,22.80
2017-05-13T12:09:27.427Z,22.50
2017-05-13T12:11:57.328Z,22.70
2017-05-13T12:14:25.821Z,25.90
2017-05-13T12:16:52.896Z,28.00
2017-05-13T12:19:21.590Z,29.70
2017-05-13T12:21:48.092Z,29.70
2017-05-13T12:24:18.063Z,32.50
2017-05-13T12:26:45.286Z,32.50
2017-05-13T12:29:16.189Z,34.50
2017-05-13T12:31:46.190Z,35.40
2017-05-13T12:34:13.608Z,35.40
2017-05-13T12:36:44.080Z,34.60
2017-05-13T12:39:11.641Z,33.40
2017-05-13T12:41:38.964Z,33.40
2017-05-13T12:44:07.544Z,29.40
2017-05-13T12:46:34.965Z,28.60
2017-05-13T12:49:02.595Z,27.70
2017-05-13T12:51:30.908Z,27.70
2017-05-13T12:53:58.360Z,26.10
2017-05-13T12:56:26.004Z,25.70
2017-05-13T12:58:54.257Z,25.20
2017-05-13T13:01:22.844Z,24.80
2017-05-13T13:03:52.955Z,24.80
2017-05-13T13:12:27.652Z,27.50
2017-05-13T13:14:54.591Z,29.80
2017-05-13T13:17:23.012Z,31.20
2017-05-13T13:19:52.470Z,32.90
2017-05-13T13:22:20.998Z,32.90
2017-05-13T13:24:52.893Z,34.90
2017-05-13T13:32:44.974Z,38.30
2017-05-13T13:35:11.868Z,38.80
2017-05-13T13:37:40.737Z,39.40
2017-05-13T13:42:45.430Z,40.00
2017-05-13T13:45:13.884Z,40.90
2017-05-13T13:47:41.989Z,40.90
2017-05-13T13:50:09.554Z,40.80
2017-05-13T13:52:36.496Z,41.30
2017-05-13T13:55:05.806Z,41.40
2017-05-13T13:57:33.173Z,40.50
2017-05-13T14:00:02.120Z,39.50
2017-05-13T14:02:30.400Z,39.50
2017-05-13T14:04:57.189Z,39.00
2017-05-13T14:07:25.109Z,37.30
2017-05-13T14:10:03.070Z,35.30
2017-05-13T14:12:35.092Z,33.30
2017-05-13T14:22:45.219Z,28.40
2017-05-13T14:28:11.621Z,27.30
2017-05-13T14:41:52.751Z,26.30
2017-05-13T14:44:22.590Z,26.00
2017-05-13T14:57:12.754Z,24.40
2017-05-13T14:59:41.846Z,23.80
2017-05-13T15:02:10.272Z,23.80
2017-05-13T15:12:18.707Z,28.10
2017-05-13T15:14:51.431Z,29.30
2017-05-13T15:25:22.648Z,32.90
2017-05-13T15:38:12.271Z,35.10
2017-05-13T15:43:13.122Z,35.20
2017-05-13T15:45:45.397Z,35.10
2017-05-13T15:48:15.120Z,34.20
2017-05-13T15:53:23.590Z,32.20
2017-05-13T15:58:23.185Z,32.20
2017-05-13T16:06:37.864Z,28.80
2017-05-13T16:09:08.539Z,27.70
2017-05-13T16:11:35.439Z,27.70
2017-05-13T16:14:04.529Z,27.00
2017-05-13T16:16:31.277Z,26.60
2017-05-13T16:18:58.163Z,25.80
2017-05-13T16:26:36.113Z,24.80
2017-05-13T16:29:10.696Z,24.30
2017-05-13T16:31:44.775Z,24.00
2017-05-13T16:39:40.435Z,23.30
2017-05-13T16:45:04.773Z,22.80
2017-05-13T16:50:14.345Z,22.50
2017-05-13T16:56:10.797Z,22.20
2017-05-13T17:01:19.727Z,22.10
2017-05-13T17:03:52.518Z,22.00
2017-05-13T17:06:20.979Z,21.90
2017-05-13T17:08:48.936Z,21.90
2017-05-13T17:16:26.058Z,21.90
2017-05-13T17:18:53.817Z,21.80
2017-05-13T17:21:26.666Z,21.70
2017-05-13T17:24:00.201Z,21.80
2017-05-13T17:26:29.357Z,21.60
2017-05-13T17:36:39.396Z,21.50
2017-05-13T17:42:30.882Z,21.40
2017-05-13T17:45:00.033Z,21.10
2017-05-13T17:47:50.433Z,21.10
2017-05-13T17:50:21.018Z,21.00
2017-05-13T17:52:49.626Z,20.80
2017-05-13T17:57:52.649Z,20.80
2017-05-13T18:02:59.201Z,20.30
2017-05-13T18:05:26.431Z,20.10
2017-05-13T18:07:52.932Z,20.10
2017-05-13T18:10:19.795Z,19.80
2017-05-13T18:12:47.924Z,19.80
2017-05-13T18:15:15.932Z,19.50
2017-05-13T18:17:44.767Z,19.40
2017-05-13T18:20:12.662Z,19.30
2017-05-13T18:30:23.489Z,19.10
2017-05-13T18:32:52.995Z,18.80
2017-05-13T18:35:25.817Z,18.80
2017-05-13T18:37:55.035Z,18.70
2017-05-13T18:40:22.687Z,18.60
2017-05-13T18:42:49.842Z,18.50
2017-05-13T18:45:18.570Z,18.50
2017-05-13T18:47:45.696Z,18.30
2017-05-13T18:50:12.950Z,18.20
2017-05-13T18:52:42.084Z,18.10
2017-05-13T18:55:09.601Z,18.10
2017-05-13T18:57:38.317Z,17.90
2017-05-13T19:00:05.561Z,17.80
2017-05-13T19:02:33.533Z,17.70
2017-05-13T19:05:02.945Z,17.60
2017-05-13T19:07:31.519Z,17.60
2017-05-13T19:10:02.829Z,17.50
2017-05-13T19:12:31.712Z,17.50
2017-05-13T19:15:00.307Z,17.30
2017-05-13T19:17:28.641Z,17.30
2017-05-13T19:19:56.067Z,17.30
2017-05-13T19:22:26.342Z,17.30
2017-05-13T19:27:25.107Z,17.20
2017-05-13T19:29:52.216Z,17.20
2017-05-13T19:32:20.362Z,17.20
2017-05-13T19:34:47.249Z,17.10
2017-05-13T19:37:15.205Z,17.10
2017-05-13T19:39:42.103Z,17.00
2017-05-13T19:42:10.673Z,16.90
2017-05-13T19:44:37.852Z,17.00
2017-05-13T19:47:05.286Z,17.10
2017-05-13T19:49:32.306Z,17.10
2017-05-13T19:52:00.487Z,17.20
2017-05-13T19:54:29.240Z,17.40
2017-05-13T19:56:58.252Z,17.40
2017-05-13T19:59:25.509Z,17.50
2017-05-13T20:01:56.484Z,17.50
2017-05-13T20:04:23.548Z,17.50
2017-05-13T20:06:50.434Z,17.60
2017-05-13T20:09:18.546Z,17.80
2017-05-13T20:11:47.253Z,17.80
2017-05-13T20:14:15.733Z,17.80
2017-05-13T20:16:42.259Z,17.80
2017-05-13T20:19:10.012Z,17.70
2017-05-13T20:21:37.313Z,17.60
2017-05-13T20:24:04.765Z,17.60
2017-05-13T20:26:31.773Z,17.40
2017-05-13T20:31:32.467Z,17.40
2017-05-13T20:34:01.510Z,17.30
2017-05-13T20:36:29.396Z,17.20
2017-05-13T20:38:56.578Z,17.20
2017-05-13T20:41:24.268Z,17.20
2017-05-13T20:43:51.391Z,17.10
2017-05-13T20:46:19.303Z,17.00
2017-05-13T20:48:46.162Z,16.90
2017-05-13T20:51:13.261Z,16.80
2017-05-13T20:53:40.407Z,16.80
2017-05-13T20:56:07.188Z,16.80
2017-05-13T20:58:35.563Z,16.70
2017-05-13T21:01:03.723Z,16.60
2017-05-13T21:03:34.849Z,16.50
2017-05-13T21:06:02.658Z,16.50
2017-05-13T21:08:31.267Z,16.60
2017-05-13T21:10:59.216Z,16.60
2017-05-13T21:13:27.221Z,16.50
2017-05-13T21:15:55.695Z,16.50
2017-05-13T21:18:28.316Z,16.50
2017-05-13T21:20:56.658Z,16.60
2017-05-13T21:23:23.454Z,16.60
2017-05-13T21:25:50.757Z,16.60
2017-05-13T21:28:20.834Z,16.60
2017-05-13T21:30:48.129Z,16.70
2017-05-13T21:33:15.680Z,16.70
2017-05-13T21:35:42.674Z,16.70
2017-05-13T21:40:42.293Z,16.70
2017-05-13T21:43:08.713Z,16.60
2017-05-13T21:45:36.193Z,16.40
2017-05-13T21:48:06.206Z,16.40
2017-05-13T21:50:33.308Z,16.30
2017-05-13T21:53:00.145Z,16.30
2017-05-13T21:55:26.601Z,16.30
2017-05-13T21:57:54.855Z,16.30
2017-05-13T22:02:53.364Z,16.30
2017-05-13T22:05:20.152Z,16.30
2017-05-13T22:07:47.230Z,16.20
2017-05-13T22:10:18.982Z,16.20
2017-05-13T22:12:46.889Z,16.10
2017-05-13T22:15:14.096Z,16.10
2017-05-13T22:17:40.865Z,16.10
2017-05-13T22:22:39.580Z,16.00
2017-05-13T22:25:06.427Z,16.00
2017-05-13T22:27:33.271Z,16.00
2017-05-13T22:30:07.219Z,15.90
2017-05-13T22:32:34.334Z,15.80
2017-05-13T22:35:02.075Z,15.70
2017-05-13T22:37:28.888Z,15.70
2017-05-13T22:39:56.310Z,15.70
2017-05-13T22:42:23.467Z,15.70
2017-05-13T22:44:50.618Z,15.60
2017-05-13T22:47:17.597Z,15.60
2017-05-13T22:49:44.621Z,15.50
2017-05-13T22:52:11.746Z,15.50
2017-05-13T22:54:39.709Z,15.50
2017-05-13T22:57:07.733Z,15.60
2017-05-13T22:59:34.506Z,15.60
2017-05-13T23:02:01.247Z,15.60
2017-05-13T23:04:28.264Z,15.60
2017-05-13T23:06:55.073Z,15.60
2017-05-13T23:09:21.830Z,15.60
2017-05-13T23:11:49.307Z,15.60
2017-05-13T23:14:16.011Z,15.60
2017-05-13T23:16:43.244Z,15.60
2017-05-13T23:19:10.332Z,15.60
2017-05-13T23:21:37.378Z,15.60
2017-05-13T23:24:04.479Z,15.50
2017-05-13T23:26:31.645Z,15.50
2017-05-13T23:28:59.165Z,15.50
2017-05-13T23:31:26.252Z,15.60
2017-05-13T23:34:20.301Z,15.60
2017-05-13T23:36:48.565Z,15.40
2017-05-13T23:39:18.789Z,15.50
2017-05-13T23:41:46.805Z,15.50
2017-05-13T23:44:13.631Z,15.50
2017-05-13T23:46:40.042Z,15.50
2017-05-13T23:49:07.120Z,15.40
2017-05-13T23:51:34.294Z,15.30
2017-05-13T23:54:00.696Z,15.30
2017-05-13T23:56:27.914Z,15.20
2017-05-13T23:58:54.308Z,15.20
