createdAt,value
2022-10-22T00:01:20.886Z,4.93
2022-10-22T00:03:48.918Z,5.57
2022-10-22T00:06:17.855Z,4.90
2022-10-22T00:08:46.014Z,6.23
2022-10-22T00:11:16.856Z,5.87
2022-10-22T00:13:48.348Z,6.30
2022-10-22T00:16:16.595Z,6.07
2022-10-22T00:22:35.195Z,5.60
2022-10-22T00:25:03.262Z,6.20
2022-10-22T00:27:32.757Z,6.30
2022-10-22T00:30:00.849Z,5.57
2022-10-22T00:32:28.919Z,6.20
2022-10-22T00:34:56.974Z,5.83
2022-10-22T00:37:25.037Z,5.63
2022-10-22T00:39:53.146Z,6.03
2022-10-22T00:42:22.878Z,5.67
2022-10-22T00:45:08.669Z,5.90
2022-10-22T00:47:39.690Z,6.70
2022-10-22T00:50:12.380Z,6.00
2022-10-22T00:52:41.090Z,6.10
2022-10-22T00:55:10.360Z,6.47
2022-10-22T00:57:38.578Z,7.07
2022-10-22T01:00:09.580Z,6.40
2022-10-22T01:02:38.274Z,6.87
2022-10-22T01:05:07.316Z,7.27
2022-10-22T01:07:39.308Z,6.83
2022-10-22T01:10:14.350Z,7.20
2022-10-22T01:12:50.992Z,6.83
2022-10-22T01:15:25.904Z,7.57
2022-10-22T01:18:00.891Z,7.33
2022-10-22T01:20:50.809Z,7.37
2022-10-22T01:23:33.284Z,6.97
2022-10-22T01:26:07.594Z,6.77
2022-10-22T01:28:52.245Z,6.60
2022-10-22T01:31:22.895Z,6.97
2022-10-22T01:33:54.841Z,7.57
2022-10-22T01:36:23.247Z,6.63
2022-10-22T01:38:53.050Z,6.63
2022-10-22T01:41:28.332Z,7.00
2022-10-22T01:44:00.673Z,7.47
2022-10-22T01:46:30.157Z,7.07
2022-10-22T01:49:13.655Z,6.90
2022-10-22T01:51:57.532Z,7.50
2022-10-22T01:54:40.808Z,7.67
2022-10-22T01:57:14.197Z,8.07
2022-10-22T01:59:51.765Z,7.67
2022-10-22T02:02:30.799Z,7.20
2022-10-22T02:05:04.465Z,7.37
2022-10-22T02:07:37.088Z,8.17
2022-10-22T02:10:07.590Z,7.70
2022-10-22T02:12:36.561Z,7.17
2022-10-22T02:15:07.066Z,8.40
2022-10-22T02:17:38.151Z,7.13
2022-10-22T02:20:09.943Z,7.33
2022-10-22T02:22:38.460Z,8.13
2022-10-22T02:25:08.256Z,7.67
2022-10-22T02:27:43.015Z,7.30
2022-10-22T02:32:55.236Z,6.87
2022-10-22T02:35:26.320Z,6.53
2022-10-22T02:37:56.087Z,7.63
2022-10-22T02:40:24.795Z,6.43
2022-10-22T02:42:54.276Z,6.50
2022-10-22T02:45:24.421Z,5.70
2022-10-22T02:47:53.688Z,6.70
2022-10-22T02:50:21.795Z,6.77
2022-10-22T02:52:49.970Z,6.03
2022-10-22T02:55:18.511Z,6.13
2022-10-22T02:57:46.620Z,5.90
2022-10-22T03:08:22.070Z,6.07
2022-10-22T03:10:50.150Z,5.43
2022-10-22T03:13:18.242Z,5.80
2022-10-22T03:15:46.333Z,5.03
2022-10-22T03:18:14.347Z,5.30
2022-10-22T03:20:42.433Z,4.50
2022-10-22T03:23:11.103Z,4.60
2022-10-22T03:25:43.854Z,5.67
2022-10-22T03:28:14.473Z,4.80
2022-10-22T03:30:42.543Z,4.83
2022-10-22T03:33:10.619Z,4.63
2022-10-22T03:35:45.387Z,5.57
2022-10-22T03:38:15.288Z,4.53
2022-10-22T03:40:46.419Z,4.93
2022-10-22T03:43:14.817Z,5.40
2022-10-22T03:45:42.896Z,5.00
2022-10-22T03:48:10.976Z,4.97
2022-10-22T03:50:39.098Z,5.00
2022-10-22T03:53:08.621Z,5.20
2022-10-22T03:55:38.157Z,5.27
2022-10-22T03:58:07.712Z,4.83
2022-10-22T04:00:36.327Z,5.13
2022-10-22T04:03:04.600Z,5.07
2022-10-22T04:05:33.982Z,5.17
2022-10-22T04:08:02.310Z,5.50
2022-10-22T04:10:32.895Z,5.43
2022-10-22T04:13:00.942Z,5.20
2022-10-22T04:15:30.356Z,5.00
2022-10-22T04:17:58.425Z,5.37
2022-10-22T04:20:26.522Z,5.67
2022-10-22T04:22:54.538Z,5.53
2022-10-22T04:25:22.628Z,6.50
2022-10-22T04:27:50.661Z,5.43
2022-10-22T04:30:18.809Z,6.60
2022-10-22T04:32:48.262Z,5.60
2022-10-22T04:35:16.571Z,5.87
2022-10-22T04:37:44.656Z,5.93
2022-10-22T04:40:13.830Z,5.70
2022-10-22T04:42:41.872Z,6.37
2022-10-22T04:45:11.081Z,6.00
2022-10-22T04:47:39.355Z,6.33
2022-10-22T04:50:09.967Z,5.83
2022-10-22T04:52:38.025Z,6.60
2022-10-22T04:55:06.880Z,5.97
2022-10-22T04:57:34.970Z,7.00
2022-10-22T05:00:03.088Z,6.07
2022-10-22T05:02:31.242Z,6.03
2022-10-22T05:04:59.288Z,5.93
2022-10-22T05:07:28.737Z,6.50
2022-10-22T05:09:56.863Z,5.97
2022-10-22T05:12:26.094Z,6.53
2022-10-22T05:14:54.156Z,6.30
2022-10-22T05:17:22.204Z,5.50
2022-10-22T05:19:50.284Z,6.30
2022-10-22T05:22:18.333Z,6.33
2022-10-22T05:24:49.124Z,6.43
2022-10-22T05:29:50.174Z,5.70
2022-10-22T05:32:18.275Z,5.77
2022-10-22T05:34:46.339Z,5.80
2022-10-22T05:37:14.392Z,6.47
2022-10-22T05:39:42.468Z,6.17
2022-10-22T05:42:11.912Z,6.07
2022-10-22T05:44:40.982Z,6.17
2022-10-22T05:47:10.130Z,6.10
2022-10-22T05:49:38.427Z,5.77
2022-10-22T05:52:06.597Z,6.07
2022-10-22T05:54:34.643Z,6.63
2022-10-22T05:57:02.748Z,7.00
2022-10-22T05:59:32.206Z,6.73
2022-10-22T06:02:00.319Z,6.17
2022-10-22T06:04:28.376Z,5.67
2022-10-22T06:06:56.502Z,7.10
2022-10-22T06:09:27.490Z,6.57
2022-10-22T06:11:56.766Z,5.87
2022-10-22T06:14:25.786Z,6.63
2022-10-22T06:16:55.662Z,5.93
2022-10-22T06:19:25.761Z,6.20
2022-10-22T06:21:53.799Z,6.50
2022-10-22T06:24:21.826Z,5.50
2022-10-22T06:26:51.942Z,6.47
2022-10-22T06:29:20.392Z,6.10
2022-10-22T06:31:48.500Z,6.13
2022-10-22T06:34:19.099Z,5.50
2022-10-22T06:36:47.573Z,5.53
2022-10-22T06:39:17.651Z,5.93
2022-10-22T06:41:46.118Z,5.47
2022-10-22T06:44:15.748Z,5.00
2022-10-22T06:46:43.867Z,5.13
2022-10-22T06:49:14.986Z,5.13
2022-10-22T06:51:44.486Z,5.17
2022-10-22T06:54:13.192Z,5.70
2022-10-22T06:56:41.310Z,5.13
2022-10-22T06:59:09.591Z,5.17
2022-10-22T07:01:38.192Z,4.80
2022-10-22T07:04:07.035Z,5.57
2022-10-22T07:06:35.171Z,5.60
2022-10-22T07:09:04.861Z,5.60
2022-10-22T07:11:40.816Z,4.93
2022-10-22T07:14:09.528Z,4.07
2022-10-22T07:16:39.507Z,3.60
2022-10-22T07:19:07.558Z,3.20
2022-10-22T07:21:36.036Z,3.00
2022-10-22T07:24:05.990Z,2.87
2022-10-22T07:26:34.130Z,3.13
2022-10-22T07:29:02.745Z,3.40
2022-10-22T07:31:31.912Z,3.23
2022-10-22T07:34:00.113Z,3.37
2022-10-22T07:36:28.349Z,2.97
2022-10-22T07:38:58.374Z,3.47
2022-10-22T07:41:28.709Z,3.10
2022-10-22T07:43:57.345Z,3.20
2022-10-22T07:46:26.421Z,3.00
2022-10-22T07:48:54.911Z,3.37
2022-10-22T07:51:23.399Z,3.20
2022-10-22T07:53:51.457Z,2.83
2022-10-22T07:56:19.664Z,3.47
2022-10-22T07:58:49.108Z,2.97
2022-10-22T08:01:17.382Z,3.13
2022-10-22T08:03:45.538Z,2.60
2022-10-22T08:06:14.960Z,2.77
2022-10-22T08:08:43.578Z,2.73
2022-10-22T08:11:12.017Z,2.70
2022-10-22T08:13:44.895Z,2.40
2022-10-22T08:16:15.814Z,2.10
2022-10-22T08:18:43.998Z,3.00
2022-10-22T08:21:12.189Z,2.15
2022-10-22T08:23:40.607Z,2.50
2022-10-22T08:26:08.735Z,2.00
2022-10-22T08:28:37.304Z,2.35
2022-10-22T08:31:07.420Z,2.30
2022-10-22T08:33:38.812Z,1.95
2022-10-22T08:36:07.934Z,2.40
2022-10-22T08:38:36.306Z,2.40
2022-10-22T08:41:10.914Z,2.05
2022-10-22T08:44:03.960Z,2.15
2022-10-22T08:46:54.104Z,2.42
2022-10-22T08:49:27.178Z,1.95
2022-10-22T08:51:56.250Z,2.10
2022-10-22T08:54:34.612Z,2.00
2022-10-22T08:57:20.349Z,2.63
2022-10-22T08:59:52.233Z,2.22
2022-10-22T09:02:31.501Z,2.30
2022-10-22T09:05:12.316Z,2.67
2022-10-22T09:07:43.960Z,2.78
2022-10-22T09:10:14.566Z,2.28
2022-10-22T09:12:42.751Z,3.00
2022-10-22T09:15:15.178Z,2.00
2022-10-22T09:17:58.860Z,1.67
2022-10-22T09:20:33.446Z,1.73
2022-10-22T09:23:18.664Z,1.98
2022-10-22T09:25:49.248Z,2.50
2022-10-22T09:28:17.456Z,1.77
2022-10-22T09:30:46.088Z,2.03
2022-10-22T09:33:21.282Z,2.03
2022-10-22T09:35:56.239Z,2.10
2022-10-22T09:38:28.070Z,2.63
2022-10-22T09:40:57.501Z,2.47
2022-10-22T09:43:25.752Z,1.83
2022-10-22T09:45:59.133Z,2.23
2022-10-22T09:48:32.154Z,2.03
2022-10-22T09:51:07.123Z,2.20
2022-10-22T09:53:40.559Z,1.93
2022-10-22T09:56:11.203Z,1.93
2022-10-22T09:58:49.325Z,2.20
2022-10-22T10:01:20.400Z,2.10
2022-10-22T10:03:50.982Z,1.83
2022-10-22T10:06:21.995Z,2.40
2022-10-22T10:08:50.878Z,2.63
2022-10-22T10:11:29.223Z,2.20
2022-10-22T10:14:06.810Z,1.90
2022-10-22T10:16:44.200Z,3.17
2022-10-22T10:19:28.553Z,2.57
2022-10-22T10:22:06.379Z,2.20
2022-10-22T10:24:46.385Z,2.10
2022-10-22T10:27:21.674Z,1.70
2022-10-22T10:29:55.637Z,4.37
2022-10-22T10:32:43.585Z,1.87
2022-10-22T10:35:22.520Z,2.15
2022-10-22T10:38:05.190Z,2.42
2022-10-22T10:40:46.026Z,2.97
2022-10-22T10:43:19.988Z,2.67
2022-10-22T10:45:58.692Z,2.83
2022-10-22T10:48:46.501Z,3.90
2022-10-22T10:51:28.571Z,2.45
2022-10-22T10:54:09.278Z,2.60
2022-10-22T10:56:42.181Z,2.65
2022-10-22T10:59:18.970Z,3.08
2022-10-22T11:02:24.598Z,2.20
2022-10-22T11:05:13.919Z,2.17
2022-10-22T11:07:46.360Z,2.22
2022-10-22T11:10:27.233Z,2.42
2022-10-22T11:13:00.014Z,2.75
2022-10-22T11:15:32.153Z,2.28
2022-10-22T11:18:08.581Z,2.72
2022-10-22T11:20:48.367Z,2.08
2022-10-22T11:23:21.670Z,3.08
2022-10-22T11:30:43.141Z,2.47
2022-10-22T11:33:17.558Z,1.90
2022-10-22T11:35:47.351Z,2.20
2022-10-22T11:38:18.371Z,2.65
2022-10-22T11:40:49.556Z,2.13
2022-10-22T11:43:29.672Z,2.30
2022-10-22T11:46:09.184Z,2.67
2022-10-22T11:48:39.783Z,2.75
2022-10-22T11:51:34.051Z,2.60
2022-10-22T11:54:09.360Z,2.60
2022-10-22T11:56:40.686Z,2.50
2022-10-22T11:59:39.412Z,2.53
2022-10-22T12:02:40.581Z,2.05
2022-10-22T12:05:44.821Z,2.50
2022-10-22T12:08:24.454Z,2.33
2022-10-22T12:11:16.146Z,2.13
2022-10-22T12:14:19.642Z,2.90
2022-10-22T12:16:56.867Z,2.33
2022-10-22T12:19:28.817Z,2.05
2022-10-22T12:21:59.835Z,2.10
2022-10-22T12:24:33.703Z,2.42
2022-10-22T12:27:01.865Z,2.88
2022-10-22T12:29:33.687Z,2.42
2022-10-22T12:32:05.202Z,2.50
2022-10-22T12:34:33.274Z,2.67
2022-10-22T12:37:05.855Z,2.60
2022-10-22T12:39:35.642Z,2.90
2022-10-22T12:42:07.092Z,2.67
2022-10-22T12:44:35.220Z,2.97
2022-10-22T12:47:03.389Z,2.92
2022-10-22T12:49:37.586Z,2.83
2022-10-22T12:52:10.836Z,2.80
2022-10-22T12:54:43.556Z,2.42
2022-10-22T12:57:15.880Z,2.60
2022-10-22T12:59:49.504Z,2.20
2022-10-22T13:10:19.165Z,2.30
2022-10-22T13:12:52.451Z,2.28
2022-10-22T13:15:23.781Z,2.58
2022-10-22T13:17:51.937Z,2.13
2022-10-22T13:20:22.883Z,2.45
2022-10-22T13:22:58.091Z,2.60
2022-10-22T13:25:29.509Z,1.90
2022-10-22T13:27:59.713Z,1.92
2022-10-22T13:30:30.251Z,2.25
2022-10-22T13:33:00.341Z,2.25
2022-10-22T13:35:32.171Z,2.33
2022-10-22T13:38:01.160Z,2.80
2022-10-22T13:40:31.435Z,2.58
2022-10-22T13:42:59.632Z,2.28
2022-10-22T13:45:28.086Z,2.67
2022-10-22T13:47:57.111Z,2.80
2022-10-22T13:50:25.187Z,2.72
2022-10-22T13:52:56.372Z,2.85
2022-10-22T13:55:26.738Z,3.00
2022-10-22T13:57:58.524Z,2.17
2022-10-22T14:00:27.465Z,2.70
2022-10-22T14:02:59.079Z,2.72
2022-10-22T14:05:27.499Z,2.78
2022-10-22T14:07:57.937Z,2.45
2022-10-22T14:10:26.666Z,3.53
2022-10-22T14:21:19.031Z,2.17
2022-10-22T14:23:49.994Z,2.00
2022-10-22T14:26:23.521Z,1.67
2022-10-22T14:34:15.396Z,2.08
2022-10-22T14:36:45.114Z,2.20
2022-10-22T14:39:13.444Z,1.70
2022-10-22T14:41:42.289Z,2.35
2022-10-22T14:44:12.820Z,2.15
2022-10-22T14:46:42.661Z,2.17
2022-10-22T14:49:11.025Z,2.50
2022-10-22T14:51:39.288Z,1.75
2022-10-22T14:54:08.740Z,2.08
2022-10-22T14:59:10.406Z,2.38
2022-10-22T15:01:40.602Z,2.10
2022-10-22T15:04:08.748Z,2.22
2022-10-22T15:06:36.917Z,2.47
2022-10-22T15:09:05.385Z,2.05
2022-10-22T15:11:34.914Z,1.88
2022-10-22T15:14:03.041Z,1.88
2022-10-22T15:16:31.161Z,2.00
2022-10-22T15:18:59.848Z,2.40
2022-10-22T15:21:28.128Z,1.63
2022-10-22T15:23:56.275Z,2.15
2022-10-22T15:26:24.412Z,1.83
2022-10-22T15:28:54.639Z,1.83
2022-10-22T15:31:43.558Z,2.08
2022-10-22T15:34:11.557Z,1.85
2022-10-22T15:36:39.597Z,1.50
2022-10-22T15:39:09.840Z,1.50
2022-10-22T15:41:37.995Z,1.73
2022-10-22T15:44:08.724Z,1.60
2022-10-22T15:46:36.899Z,2.20
2022-10-22T15:49:04.970Z,2.78
2022-10-22T15:51:33.162Z,2.00
2022-10-22T15:54:01.509Z,1.73
2022-10-22T15:56:30.941Z,2.00
2022-10-22T15:59:02.725Z,2.00
2022-10-22T16:01:34.047Z,2.40
2022-10-22T16:04:02.900Z,3.80
2022-10-22T16:06:32.861Z,3.93
2022-10-22T16:09:02.576Z,6.13
2022-10-22T16:11:30.686Z,4.83
2022-10-22T16:13:59.876Z,3.57
2022-10-22T16:16:29.915Z,4.60
2022-10-22T16:18:59.545Z,2.83
2022-10-22T16:29:11.527Z,4.47
2022-10-22T16:31:40.127Z,4.17
2022-10-22T16:34:09.596Z,3.67
2022-10-22T16:36:38.381Z,5.80
2022-10-22T16:39:07.561Z,4.70
2022-10-22T16:45:57.986Z,4.63
2022-10-22T16:49:18.655Z,5.57
2022-10-22T16:51:48.103Z,7.17
2022-10-22T16:54:16.159Z,5.73
2022-10-22T16:56:44.296Z,7.80
2022-10-22T16:59:12.424Z,8.47
2022-10-22T17:01:41.405Z,14.13
2022-10-22T17:04:10.066Z,12.77
2022-10-22T17:06:38.228Z,9.67
2022-10-22T17:09:07.722Z,8.07
2022-10-22T17:11:38.135Z,6.67
2022-10-22T17:14:08.378Z,6.87
2022-10-22T17:16:36.541Z,6.90
2022-10-22T17:19:05.286Z,7.00
2022-10-22T17:21:34.026Z,7.23
2022-10-22T17:24:02.240Z,7.10
2022-10-22T17:26:33.333Z,7.43
2022-10-22T17:29:01.946Z,7.77
2022-10-22T17:31:32.690Z,7.57
2022-10-22T17:34:00.927Z,7.67
2022-10-22T17:36:33.340Z,5.33
2022-10-22T17:39:06.289Z,6.23
2022-10-22T17:41:38.062Z,5.73
2022-10-22T17:44:09.920Z,7.13
2022-10-22T17:46:38.545Z,8.23
2022-10-22T17:49:09.512Z,7.73
2022-10-22T17:51:37.730Z,9.40
2022-10-22T17:54:08.901Z,31.73
2022-10-22T17:56:40.387Z,36.70
2022-10-22T17:59:09.328Z,16.37
2022-10-22T18:01:43.455Z,8.53
2022-10-22T18:04:14.251Z,6.97
2022-10-22T18:06:42.395Z,6.80
2022-10-22T18:09:17.257Z,7.27
2022-10-22T18:11:49.226Z,6.93
2022-10-22T18:14:18.576Z,9.17
2022-10-22T18:16:47.442Z,9.27
2022-10-22T18:19:18.411Z,6.50
2022-10-22T18:21:46.821Z,5.30
2022-10-22T18:24:15.629Z,5.37
2022-10-22T18:26:44.344Z,4.60
2022-10-22T18:29:16.965Z,4.20
2022-10-22T18:31:45.512Z,4.87
2022-10-22T18:34:13.866Z,4.70
2022-10-22T18:36:42.554Z,6.17
2022-10-22T18:39:14.888Z,4.67
2022-10-22T18:41:43.331Z,4.77
2022-10-22T18:44:18.010Z,3.63
2022-10-22T18:46:46.076Z,4.23
2022-10-22T18:49:19.282Z,3.80
2022-10-22T18:51:48.727Z,3.97
2022-10-22T18:54:24.569Z,4.03
2022-10-22T18:56:53.243Z,4.33
2022-10-22T18:59:24.724Z,4.53
2022-10-22T19:01:57.606Z,4.13
2022-10-22T19:04:27.085Z,4.80
2022-10-22T19:06:55.286Z,5.90
2022-10-22T19:09:26.370Z,4.97
2022-10-22T19:11:54.753Z,7.63
2022-10-22T19:18:05.094Z,8.03
2022-10-22T19:20:33.162Z,6.80
2022-10-22T19:23:01.259Z,6.90
2022-10-22T19:25:29.945Z,10.20
2022-10-22T19:27:57.989Z,6.93
2022-10-22T19:30:26.098Z,10.73
2022-10-22T19:32:54.248Z,8.27
2022-10-22T19:35:23.770Z,6.63
2022-10-22T19:37:52.173Z,5.33
2022-10-22T19:40:20.378Z,5.23
2022-10-22T19:42:50.444Z,4.47
2022-10-22T19:45:18.710Z,4.80
2022-10-22T19:47:46.776Z,4.87
2022-10-22T19:50:15.030Z,3.70
2022-10-22T19:52:44.633Z,3.87
2022-10-22T19:55:12.841Z,4.30
2022-10-22T19:57:41.230Z,3.53
2022-10-22T20:00:10.676Z,3.90
2022-10-22T20:02:39.801Z,3.93
2022-10-22T20:05:08.487Z,4.80
2022-10-22T20:07:36.566Z,5.20
2022-10-22T20:10:09.776Z,4.60
2022-10-22T20:16:56.863Z,4.20
2022-10-22T20:19:27.382Z,4.17
2022-10-22T20:21:55.451Z,4.00
2022-10-22T20:24:23.893Z,3.80
2022-10-22T20:26:53.372Z,3.43
2022-10-22T20:29:21.464Z,4.23
2022-10-22T20:31:51.573Z,4.07
2022-10-22T20:34:19.760Z,3.30
2022-10-22T20:36:47.979Z,3.87
2022-10-22T20:39:17.195Z,3.93
2022-10-22T20:41:45.414Z,3.53
2022-10-22T20:44:19.063Z,3.30
2022-10-22T20:46:47.276Z,3.63
2022-10-22T20:49:17.065Z,4.87
2022-10-22T20:51:45.348Z,5.80
2022-10-22T20:54:15.839Z,5.43
2022-10-22T20:56:44.674Z,4.77
2022-10-22T20:59:14.231Z,6.27
2022-10-22T21:01:44.260Z,5.30
2022-10-22T21:04:12.496Z,7.80
2022-10-22T21:06:43.166Z,6.30
2022-10-22T21:09:15.132Z,8.40
2022-10-22T21:15:46.059Z,4.47
2022-10-22T21:18:14.198Z,4.87
2022-10-22T21:20:42.876Z,4.43
2022-10-22T21:23:10.981Z,5.00
2022-10-22T21:25:41.973Z,4.60
2022-10-22T21:44:04.102Z,4.23
2022-10-22T21:46:32.179Z,4.20
2022-10-22T21:49:02.354Z,3.90
2022-10-22T21:51:31.930Z,4.40
2022-10-22T21:54:00.259Z,4.07
2022-10-22T21:56:30.158Z,3.73
2022-10-22T21:58:58.345Z,3.53
2022-10-22T22:01:30.039Z,3.70
2022-10-22T22:03:58.339Z,4.10
2022-10-22T22:06:29.650Z,4.10
2022-10-22T22:09:01.204Z,3.83
2022-10-22T22:16:54.821Z,3.67
2022-10-22T22:19:24.280Z,3.70
2022-10-22T22:21:52.967Z,5.80
2022-10-22T22:24:21.018Z,5.30
2022-10-22T22:27:04.250Z,4.00
2022-10-22T22:29:32.492Z,3.70
2022-10-22T22:32:02.196Z,4.10
2022-10-22T22:34:31.808Z,3.80
2022-10-22T22:36:59.822Z,3.90
2022-10-22T22:39:29.379Z,3.60
2022-10-22T22:41:58.006Z,3.73
2022-10-22T22:44:26.147Z,4.20
2022-10-22T22:46:54.217Z,4.17
2022-10-22T22:49:22.265Z,3.53
2022-10-22T22:51:51.920Z,4.13
2022-10-22T22:54:19.968Z,4.93
2022-10-22T22:56:50.351Z,2.90
2022-10-22T22:59:18.404Z,3.03
2022-10-22T23:01:49.794Z,3.90
2022-10-22T23:04:22.824Z,5.03
2022-10-22T23:06:52.906Z,4.40
2022-10-22T23:09:21.632Z,3.47
2022-10-22T23:11:50.664Z,3.80
2022-10-22T23:14:20.892Z,3.10
2022-10-22T23:16:50.598Z,3.63
2022-10-22T23:19:20.802Z,4.47
2022-10-22T23:21:52.103Z,3.30
2022-10-22T23:24:22.322Z,2.77
2022-10-22T23:26:52.631Z,2.87
2022-10-22T23:29:23.133Z,2.60
2022-10-22T23:31:52.015Z,2.47
2022-10-22T23:34:22.175Z,2.83
2022-10-22T23:36:52.291Z,3.40
2022-10-22T23:39:22.725Z,2.70
2022-10-22T23:41:51.139Z,2.97
2022-10-22T23:44:19.244Z,3.03
2022-10-22T23:46:47.298Z,3.07
2022-10-22T23:49:16.151Z,3.00
2022-10-22T23:51:44.216Z,2.50
2022-10-22T23:54:16.322Z,2.57
2022-10-22T23:56:44.490Z,3.00
