createdAt,value
2023-02-16T00:00:24.330Z,83.49
2023-02-16T00:01:24.381Z,83.49
2023-02-16T00:02:24.377Z,83.49
2023-02-16T00:03:24.362Z,83.68
2023-02-16T00:04:24.182Z,83.68
2023-02-16T00:05:24.137Z,83.78
2023-02-16T00:06:24.135Z,83.78
2023-02-16T00:07:24.069Z,83.59
2023-02-16T00:08:23.853Z,83.87
2023-02-16T00:09:24.004Z,83.39
2023-02-16T00:10:23.976Z,83.49
2023-02-16T00:11:23.929Z,83.68
2023-02-16T00:12:23.908Z,83.68
2023-02-16T00:13:23.875Z,83.68
2023-02-16T00:14:23.846Z,83.87
2023-02-16T00:15:23.853Z,83.78
2023-02-16T00:16:24.019Z,83.78
2023-02-16T00:17:23.743Z,83.78
2023-02-16T00:18:23.738Z,84.06
2023-02-16T00:19:23.681Z,83.78
2023-02-16T00:20:23.644Z,83.97
2023-02-16T00:21:23.634Z,84.16
2023-02-16T00:22:23.580Z,84.06
2023-02-16T00:23:23.543Z,84.16
2023-02-16T00:24:23.518Z,84.06
2023-02-16T00:25:23.502Z,84.01
2023-02-16T00:26:23.456Z,84.16
2023-02-16T00:27:23.419Z,84.01
2023-02-16T00:28:23.378Z,84.11
2023-02-16T00:29:23.355Z,84.21
2023-02-16T00:30:23.439Z,84.21
2023-02-16T00:31:23.526Z,84.01
2023-02-16T00:32:23.458Z,83.92
2023-02-16T00:33:23.241Z,84.21
2023-02-16T00:34:23.225Z,84.59
2023-02-16T00:35:23.159Z,84.78
2023-02-16T00:36:23.143Z,84.49
2023-02-16T00:37:23.098Z,84.68
2023-02-16T00:38:23.069Z,85.06
2023-02-16T00:39:23.035Z,85.06
2023-02-16T00:40:23.000Z,84.87
2023-02-16T00:41:22.965Z,84.97
2023-02-16T00:42:22.930Z,85.06
2023-02-16T00:43:22.898Z,85.35
2023-02-16T00:44:22.867Z,85.25
2023-02-16T00:45:22.833Z,85.44
2023-02-16T00:46:22.830Z,85.16
2023-02-16T00:47:22.778Z,84.87
2023-02-16T00:48:22.754Z,85.16
2023-02-16T00:49:22.720Z,85.44
2023-02-16T00:50:22.834Z,85.25
2023-02-16T00:51:28.758Z,85.35
2023-02-16T00:52:22.600Z,85.35
2023-02-16T00:53:22.573Z,85.16
2023-02-16T00:54:22.535Z,85.44
2023-02-16T00:55:22.509Z,85.35
2023-02-16T00:56:22.474Z,85.35
2023-02-16T00:57:22.450Z,85.53
2023-02-16T00:58:22.404Z,85.25
2023-02-16T00:59:22.380Z,85.35
2023-02-16T01:00:22.348Z,85.25
2023-02-16T01:01:22.399Z,85.53
2023-02-16T01:02:22.266Z,85.53
2023-02-16T01:03:22.240Z,85.35
2023-02-16T01:04:22.337Z,85.16
2023-02-16T01:05:22.197Z,85.06
2023-02-16T01:06:22.161Z,85.35
2023-02-16T01:07:22.105Z,85.06
2023-02-16T01:08:22.073Z,85.25
2023-02-16T01:09:22.040Z,85.35
2023-02-16T01:10:22.026Z,85.53
2023-02-16T01:11:21.968Z,85.44
2023-02-16T01:12:21.940Z,85.91
2023-02-16T01:13:21.906Z,85.63
2023-02-16T01:14:21.868Z,85.53
2023-02-16T01:15:21.603Z,85.72
2023-02-16T01:16:21.918Z,85.91
2023-02-16T01:17:21.784Z,85.44
2023-02-16T01:18:21.507Z,85.72
2023-02-16T01:19:21.707Z,85.35
2023-02-16T01:20:21.713Z,85.44
2023-02-16T01:21:21.651Z,85.53
2023-02-16T01:22:21.686Z,84.78
2023-02-16T01:23:21.585Z,84.87
2023-02-16T01:24:21.542Z,85.06
2023-02-16T01:25:21.509Z,85.06
2023-02-16T01:26:21.476Z,85.06
2023-02-16T01:27:21.453Z,84.97
2023-02-16T01:28:21.412Z,84.68
2023-02-16T01:29:21.413Z,84.59
2023-02-16T01:30:21.598Z,84.78
2023-02-16T01:31:21.284Z,84.68
2023-02-16T01:32:21.778Z,84.78
2023-02-16T01:33:21.256Z,84.78
2023-02-16T01:34:21.215Z,84.78
2023-02-16T01:35:21.192Z,84.59
2023-02-16T01:36:21.186Z,84.59
2023-02-16T01:37:21.120Z,84.68
2023-02-16T01:38:21.262Z,84.68
2023-02-16T01:39:21.066Z,84.68
2023-02-16T01:40:21.014Z,84.78
2023-02-16T01:41:20.987Z,84.59
2023-02-16T01:42:20.950Z,84.68
2023-02-16T01:43:20.953Z,84.78
2023-02-16T01:44:20.892Z,85.06
2023-02-16T01:45:20.856Z,85.06
2023-02-16T01:46:20.872Z,85.16
2023-02-16T01:47:20.784Z,84.68
2023-02-16T01:48:20.755Z,84.97
2023-02-16T01:49:20.718Z,84.78
2023-02-16T01:50:20.710Z,84.49
2023-02-16T01:51:20.650Z,84.97
2023-02-16T01:52:20.788Z,84.97
2023-02-16T01:53:20.586Z,85.06
2023-02-16T01:54:20.582Z,84.68
2023-02-16T01:55:20.517Z,84.97
2023-02-16T01:56:20.488Z,84.87
2023-02-16T01:57:20.457Z,85.35
2023-02-16T01:58:20.461Z,85.16
2023-02-16T01:59:20.536Z,85.53
2023-02-16T02:00:20.365Z,85.25
2023-02-16T02:01:20.448Z,85.44
2023-02-16T02:02:20.324Z,85.25
2023-02-16T02:03:20.255Z,85.35
2023-02-16T02:04:20.233Z,85.25
2023-02-16T02:05:20.190Z,85.44
2023-02-16T02:06:20.157Z,85.35
2023-02-16T02:07:20.153Z,84.78
2023-02-16T02:08:20.113Z,84.97
2023-02-16T02:09:20.062Z,85.25
2023-02-16T02:10:20.049Z,85.06
2023-02-16T02:11:20.000Z,85.35
2023-02-16T02:12:19.963Z,85.35
2023-02-16T02:13:19.938Z,85.25
2023-02-16T02:14:19.893Z,85.25
2023-02-16T02:15:19.864Z,85.06
2023-02-16T02:16:19.926Z,85.44
2023-02-16T02:17:19.805Z,85.25
2023-02-16T02:18:19.777Z,85.06
2023-02-16T02:19:19.754Z,85.16
2023-02-16T02:20:19.751Z,84.78
2023-02-16T02:21:19.658Z,85.35
2023-02-16T02:22:19.635Z,85.35
2023-02-16T02:23:19.597Z,85.25
2023-02-16T02:24:19.603Z,84.97
2023-02-16T02:25:19.534Z,85.06
2023-02-16T02:26:19.530Z,85.06
2023-02-16T02:27:19.465Z,84.87
2023-02-16T02:28:19.436Z,84.87
2023-02-16T02:29:19.404Z,85.16
2023-02-16T02:30:19.551Z,84.97
2023-02-16T02:31:19.619Z,85.06
2023-02-16T02:32:19.452Z,85.06
2023-02-16T02:33:19.268Z,84.78
2023-02-16T02:34:19.250Z,84.68
2023-02-16T02:35:19.291Z,84.97
2023-02-16T02:36:19.315Z,84.74
2023-02-16T02:37:19.138Z,85.44
2023-02-16T02:38:19.099Z,85.4
2023-02-16T02:39:19.114Z,85.63
2023-02-16T02:40:19.072Z,85.25
2023-02-16T02:41:19.002Z,85.35
2023-02-16T02:42:18.999Z,84.87
2023-02-16T02:43:18.945Z,85.16
2023-02-16T02:44:18.899Z,84.78
2023-02-16T02:45:18.866Z,84.78
2023-02-16T02:46:18.972Z,85.16
2023-02-16T02:47:18.812Z,84.87
2023-02-16T02:48:18.813Z,84.97
2023-02-16T02:49:18.742Z,84.59
2023-02-16T02:50:18.696Z,84.4
2023-02-16T02:51:18.677Z,84.78
2023-02-16T02:52:18.635Z,84.4
2023-02-16T02:53:18.615Z,84.74
2023-02-16T02:54:18.609Z,84.55
2023-02-16T02:55:18.569Z,84.36
2023-02-16T02:56:18.523Z,84.83
2023-02-16T02:57:18.475Z,84.83
2023-02-16T02:58:18.465Z,84.92
2023-02-16T02:59:18.430Z,84.64
2023-02-16T03:00:18.372Z,85.11
2023-02-16T03:01:18.401Z,84.83
2023-02-16T03:02:18.434Z,84.74
2023-02-16T03:03:18.287Z,84.74
2023-02-16T03:04:18.237Z,84.92
2023-02-16T03:05:18.215Z,84.83
2023-02-16T03:06:18.320Z,85.11
2023-02-16T03:07:18.141Z,84.83
2023-02-16T03:08:18.109Z,84.83
2023-02-16T03:09:18.096Z,84.55
2023-02-16T03:10:18.039Z,85.21
2023-02-16T03:11:18.010Z,85.3
2023-02-16T03:12:17.995Z,84.92
2023-02-16T03:13:17.944Z,85.11
2023-02-16T03:14:17.940Z,84.74
2023-02-16T03:15:17.874Z,85.02
2023-02-16T03:16:17.922Z,85.02
2023-02-16T03:17:17.812Z,84.64
2023-02-16T03:18:17.780Z,84.55
2023-02-16T03:19:17.739Z,84.45
2023-02-16T03:20:17.701Z,84.55
2023-02-16T03:21:17.672Z,84.64
2023-02-16T03:22:17.653Z,84.36
2023-02-16T03:23:17.612Z,84.36
2023-02-16T03:24:17.571Z,84.45
2023-02-16T03:25:17.540Z,84.55
2023-02-16T03:26:17.505Z,84.45
2023-02-16T03:27:17.486Z,84.55
2023-02-16T03:28:17.489Z,84.36
2023-02-16T03:29:17.404Z,84.74
2023-02-16T03:30:17.584Z,84.64
2023-02-16T03:31:17.755Z,84.64
2023-02-16T03:32:17.424Z,84.83
2023-02-16T03:33:17.286Z,84.36
2023-02-16T03:34:17.234Z,83.97
2023-02-16T03:35:17.232Z,84.07
2023-02-16T03:36:17.167Z,84.17
2023-02-16T03:37:17.146Z,84.07
2023-02-16T03:38:17.103Z,84.07
2023-02-16T03:39:17.063Z,83.78
2023-02-16T03:40:17.036Z,84.07
2023-02-16T03:41:17.006Z,83.78
2023-02-16T03:42:16.974Z,83.88
2023-02-16T03:43:16.936Z,83.97
2023-02-16T03:44:17.042Z,84.26
2023-02-16T03:45:16.942Z,84.07
2023-02-16T03:46:16.990Z,84.07
2023-02-16T03:47:16.869Z,84.45
2023-02-16T03:48:16.780Z,84.07
2023-02-16T03:49:16.734Z,83.88
2023-02-16T03:50:16.700Z,83.97
2023-02-16T03:51:16.683Z,83.97
2023-02-16T03:52:16.636Z,84.07
2023-02-16T03:53:18.266Z,84.45
2023-02-16T03:54:16.589Z,83.78
2023-02-16T03:55:16.562Z,83.78
2023-02-16T03:56:16.501Z,83.78
2023-02-16T03:57:16.469Z,84.07
2023-02-16T03:58:16.439Z,84.07
2023-02-16T03:59:16.405Z,83.88
2023-02-16T04:00:16.401Z,84.17
2023-02-16T04:01:16.343Z,83.97
2023-02-16T04:02:16.517Z,84.07
2023-02-16T04:03:16.272Z,84.07
2023-02-16T04:04:16.477Z,84.07
2023-02-16T04:05:16.205Z,83.59
2023-02-16T04:06:16.185Z,83.59
2023-02-16T04:07:16.140Z,83.78
2023-02-16T04:08:16.115Z,83.78
2023-02-16T04:09:16.074Z,83.31
2023-02-16T04:10:16.047Z,83.59
2023-02-16T04:11:16.139Z,83.5
2023-02-16T04:12:16.014Z,83.31
2023-02-16T04:13:15.973Z,83.31
2023-02-16T04:14:15.916Z,83.12
2023-02-16T04:15:15.900Z,83.31
2023-02-16T04:16:15.964Z,83.31
2023-02-16T04:17:15.808Z,83.03
2023-02-16T04:18:15.852Z,83.45
2023-02-16T04:19:15.746Z,83.59
2023-02-16T04:20:15.719Z,83.12
2023-02-16T04:21:15.697Z,83.22
2023-02-16T04:22:15.671Z,83.5
2023-02-16T04:23:15.632Z,83.22
2023-02-16T04:24:15.577Z,83.12
2023-02-16T04:25:15.540Z,83.22
2023-02-16T04:26:15.535Z,83.59
2023-02-16T04:27:15.477Z,83.88
2023-02-16T04:28:15.445Z,83.22
2023-02-16T04:29:15.431Z,83.5
2023-02-16T04:30:15.516Z,83.69
2023-02-16T04:31:15.605Z,83.69
2023-02-16T04:32:15.439Z,83.59
2023-02-16T04:33:15.279Z,83.97
2023-02-16T04:34:15.265Z,83.78
2023-02-16T04:35:15.202Z,84.17
2023-02-16T04:36:15.168Z,83.97
2023-02-16T04:37:15.144Z,84.17
2023-02-16T04:38:15.111Z,84.07
2023-02-16T04:39:15.072Z,84.07
2023-02-16T04:40:14.791Z,84.17
2023-02-16T04:41:15.005Z,84.26
2023-02-16T04:42:14.976Z,83.97
2023-02-16T04:43:14.934Z,84.07
2023-02-16T04:44:14.923Z,84.17
2023-02-16T04:45:14.874Z,84.17
2023-02-16T04:46:15.000Z,84.07
2023-02-16T04:47:14.805Z,83.88
2023-02-16T04:48:14.795Z,84.26
2023-02-16T04:49:14.490Z,84.83
2023-02-16T04:50:14.736Z,84.74
2023-02-16T04:51:14.665Z,84.92
2023-02-16T04:52:14.669Z,84.92
2023-02-16T04:53:14.600Z,84.92
2023-02-16T04:54:14.584Z,84.83
2023-02-16T04:55:14.540Z,83.88
2023-02-16T04:56:14.517Z,83.97
2023-02-16T04:57:14.489Z,83.88
2023-02-16T04:58:14.430Z,83.78
2023-02-16T04:59:14.408Z,84.07
2023-02-16T05:00:14.426Z,84.26
2023-02-16T05:01:14.411Z,84.07
2023-02-16T05:02:14.317Z,84.17
2023-02-16T05:03:14.276Z,84.17
2023-02-16T05:04:14.341Z,84.26
2023-02-16T05:05:14.230Z,84.26
2023-02-16T05:06:14.194Z,84.07
2023-02-16T05:07:14.135Z,84.26
2023-02-16T05:08:14.102Z,84.17
2023-02-16T05:09:14.071Z,84.17
2023-02-16T05:10:14.050Z,84.17
2023-02-16T05:11:14.002Z,84.07
2023-02-16T05:12:13.967Z,84.26
2023-02-16T05:13:13.972Z,83.88
2023-02-16T05:14:13.896Z,84.17
2023-02-16T05:15:13.966Z,84.64
2023-02-16T05:16:14.109Z,84.26
2023-02-16T05:17:13.877Z,84.17
2023-02-16T05:18:13.768Z,83.69
2023-02-16T05:19:13.752Z,84.07
2023-02-16T05:20:13.852Z,84.07
2023-02-16T05:21:13.677Z,83.97
2023-02-16T05:22:13.686Z,84.26
2023-02-16T05:23:13.607Z,84.36
2023-02-16T05:24:13.610Z,84.07
2023-02-16T05:25:13.555Z,83.88
2023-02-16T05:26:13.511Z,83.88
2023-02-16T05:27:13.464Z,84.17
2023-02-16T05:28:13.602Z,83.78
2023-02-16T05:29:13.403Z,84.17
2023-02-16T05:30:13.542Z,84.17
2023-02-16T05:31:13.604Z,84.26
2023-02-16T05:32:13.484Z,84.26
2023-02-16T05:33:13.268Z,83.88
2023-02-16T05:34:13.241Z,84.17
2023-02-16T05:35:13.201Z,84.26
2023-02-16T05:36:13.239Z,84.92
2023-02-16T05:37:13.142Z,84.74
2023-02-16T05:38:13.142Z,84.74
2023-02-16T05:39:13.076Z,84.74
2023-02-16T05:40:13.037Z,83.97
2023-02-16T05:41:13.000Z,84.26
2023-02-16T05:42:13.003Z,84.26
2023-02-16T05:43:12.933Z,84.26
2023-02-16T05:44:12.670Z,84.07
2023-02-16T05:45:12.878Z,84.07
2023-02-16T05:46:12.899Z,84.07
2023-02-16T05:47:12.834Z,83.88
2023-02-16T05:48:12.786Z,83.97
2023-02-16T05:49:12.741Z,83.78
2023-02-16T05:50:12.704Z,83.78
2023-02-16T05:51:12.666Z,83.88
2023-02-16T05:52:12.663Z,83.88
2023-02-16T05:53:12.594Z,83.78
2023-02-16T05:54:12.605Z,83.78
2023-02-16T05:55:12.534Z,83.78
2023-02-16T05:56:12.507Z,84.07
2023-02-16T05:57:12.473Z,84.07
2023-02-16T05:58:12.441Z,84.17
2023-02-16T05:59:12.439Z,83.97
2023-02-16T06:00:12.393Z,84.26
2023-02-16T06:01:12.341Z,84.17
2023-02-16T06:02:12.351Z,84.17
2023-02-16T06:03:12.272Z,84.26
2023-02-16T06:04:12.240Z,84.21
2023-02-16T06:05:12.209Z,83.69
2023-02-16T06:06:12.182Z,83.88
2023-02-16T06:07:14.719Z,83.78
2023-02-16T06:08:12.132Z,84.36
2023-02-16T06:09:12.078Z,84.26
2023-02-16T06:10:12.205Z,84.07
2023-02-16T06:11:12.012Z,83.88
2023-02-16T06:12:11.974Z,84.45
2023-02-16T06:13:11.950Z,83.88
2023-02-16T06:14:11.939Z,83.78
2023-02-16T06:15:11.883Z,84.07
2023-02-16T06:16:11.974Z,83.88
2023-02-16T06:17:11.851Z,83.78
2023-02-16T06:18:11.772Z,84.07
2023-02-16T06:19:11.762Z,84.74
2023-02-16T06:20:11.710Z,84.36
2023-02-16T06:21:11.686Z,84.07
2023-02-16T06:22:11.411Z,84.26
2023-02-16T06:23:11.615Z,84.92
2023-02-16T06:24:11.639Z,84.55
2023-02-16T06:25:11.302Z,84.07
2023-02-16T06:26:11.528Z,84.17
2023-02-16T06:27:11.479Z,84.83
2023-02-16T06:28:11.503Z,84.26
2023-02-16T06:29:11.408Z,83.97
2023-02-16T06:30:11.560Z,84.26
2023-02-16T06:31:11.266Z,84.64
2023-02-16T06:32:11.567Z,84.45
2023-02-16T06:33:11.365Z,84.45
2023-02-16T06:34:11.247Z,84.55
2023-02-16T06:35:11.206Z,84.55
2023-02-16T06:36:11.172Z,84.36
2023-02-16T06:37:11.230Z,84.74
2023-02-16T06:38:11.195Z,84.64
2023-02-16T06:39:11.375Z,84.64
2023-02-16T06:40:10.826Z,84.55
2023-02-16T06:41:11.015Z,84.64
2023-02-16T06:42:11.013Z,84.64
2023-02-16T06:43:10.947Z,84.01
2023-02-16T06:44:10.951Z,84.01
2023-02-16T06:45:10.901Z,84.97
2023-02-16T06:46:10.897Z,84.97
2023-02-16T06:47:10.846Z,84.21
2023-02-16T06:48:10.777Z,83.92
2023-02-16T06:49:10.747Z,84.01
2023-02-16T06:50:10.717Z,84.4
2023-02-16T06:51:10.686Z,84.21
2023-02-16T06:52:10.646Z,84.4
2023-02-16T06:53:10.757Z,84.01
2023-02-16T06:54:10.592Z,84.21
2023-02-16T06:55:10.547Z,84.11
2023-02-16T06:56:10.544Z,84.01
2023-02-16T06:57:10.474Z,83.64
2023-02-16T06:58:10.518Z,83.73
2023-02-16T06:59:10.422Z,83.73
2023-02-16T07:00:10.390Z,83.73
2023-02-16T07:01:10.717Z,83.36
2023-02-16T07:02:10.314Z,83.16
2023-02-16T07:03:10.373Z,83.54
2023-02-16T07:04:10.257Z,82.97
2023-02-16T07:05:10.224Z,82.78
2023-02-16T07:06:10.180Z,82.5
2023-02-16T07:07:10.158Z,82.4
2023-02-16T07:08:10.133Z,82.59
2023-02-16T07:09:11.586Z,82.35
2023-02-16T07:10:10.076Z,82.64
2023-02-16T07:11:10.362Z,82.26
2023-02-16T07:12:10.027Z,82.35
2023-02-16T07:13:09.954Z,82.54
2023-02-16T07:14:12.597Z,82.35
2023-02-16T07:15:09.900Z,82.16
2023-02-16T07:16:10.027Z,81.59
2023-02-16T07:17:09.832Z,81.49
2023-02-16T07:18:09.551Z,81.68
2023-02-16T07:19:09.777Z,81.97
2023-02-16T07:20:09.729Z,81.02
2023-02-16T07:21:09.762Z,81.02
2023-02-16T07:22:09.660Z,80.93
2023-02-16T07:23:09.640Z,80.83
2023-02-16T07:24:09.595Z,80.45
2023-02-16T07:25:09.586Z,80.74
2023-02-16T07:26:09.639Z,80.74
2023-02-16T07:27:09.721Z,80.45
2023-02-16T07:28:09.500Z,80.07
2023-02-16T07:29:09.463Z,79.97
2023-02-16T07:30:09.515Z,80.45
2023-02-16T07:31:10.313Z,79.6
2023-02-16T07:32:09.642Z,79.79
2023-02-16T07:33:09.315Z,79.88
2023-02-16T07:34:09.281Z,79.6
2023-02-16T07:35:09.254Z,79.69
2023-02-16T07:36:09.213Z,79.44
2023-02-16T07:37:09.180Z,79.41
2023-02-16T07:38:08.909Z,79.63
2023-02-16T07:39:09.121Z,79.25
2023-02-16T07:40:09.082Z,79.63
2023-02-16T07:41:12.552Z,79.16
2023-02-16T07:42:09.017Z,78.97
2023-02-16T07:43:09.000Z,79.35
2023-02-16T07:44:08.983Z,79.16
2023-02-16T07:45:08.929Z,79.25
2023-02-16T07:46:09.183Z,78.97
2023-02-16T07:47:08.871Z,78.97
2023-02-16T07:48:08.839Z,79.25
2023-02-16T07:49:08.814Z,79.16
2023-02-16T07:50:08.764Z,79.06
2023-02-16T07:51:09.384Z,79.44
2023-02-16T07:52:08.705Z,78.88
2023-02-16T07:53:08.448Z,79.25
2023-02-16T07:54:08.644Z,79.35
2023-02-16T07:55:11.610Z,78.69
2023-02-16T07:56:08.590Z,78.5
2023-02-16T07:57:08.562Z,78.59
2023-02-16T07:58:08.528Z,78.97
2023-02-16T07:59:08.479Z,78.59
2023-02-16T08:00:08.509Z,78.5
2023-02-16T08:01:08.949Z,78.5
2023-02-16T08:02:08.613Z,78.59
2023-02-16T08:03:08.525Z,78.3
2023-02-16T08:04:08.335Z,78.59
2023-02-16T08:05:08.297Z,78.69
2023-02-16T08:06:08.273Z,78.02
2023-02-16T08:07:08.231Z,78.21
2023-02-16T08:08:08.222Z,78.3
2023-02-16T08:09:08.197Z,78.21
2023-02-16T08:10:08.135Z,78.5
2023-02-16T08:11:08.516Z,78.4
2023-02-16T08:12:08.076Z,78.3
2023-02-16T08:13:08.033Z,77.92
2023-02-16T08:14:08.019Z,77.92
2023-02-16T08:15:07.980Z,78.06
2023-02-16T08:16:08.503Z,77.87
2023-02-16T08:17:08.155Z,77.64
2023-02-16T08:18:07.916Z,77.36
2023-02-16T08:19:08.021Z,77.49
2023-02-16T08:20:07.828Z,77.49
2023-02-16T08:21:07.834Z,77.58
2023-02-16T08:22:07.949Z,77.49
2023-02-16T08:23:07.754Z,77.01
2023-02-16T08:24:07.735Z,77.11
2023-02-16T08:25:09.427Z,76.82
2023-02-16T08:26:08.257Z,76.44
2023-02-16T08:27:07.612Z,76.25
2023-02-16T08:28:07.580Z,76.44
2023-02-16T08:29:07.551Z,75.78
2023-02-16T08:30:07.682Z,75.96
2023-02-16T08:31:07.666Z,75.78
2023-02-16T08:32:07.702Z,75.87
2023-02-16T08:33:07.428Z,75.49
2023-02-16T08:34:07.477Z,75.4
2023-02-16T08:35:07.365Z,75.3
2023-02-16T08:36:07.774Z,75.05
2023-02-16T08:37:07.324Z,74.77
2023-02-16T08:38:07.029Z,74.87
2023-02-16T08:39:07.240Z,75.05
2023-02-16T08:40:07.209Z,74.87
2023-02-16T08:41:07.178Z,74.77
2023-02-16T08:42:07.162Z,74.48
2023-02-16T08:43:07.125Z,74.39
2023-02-16T08:44:07.106Z,74.29
2023-02-16T08:45:07.059Z,74.01
2023-02-16T08:46:07.884Z,73.82
2023-02-16T08:47:07.006Z,73.91
2023-02-16T08:48:07.003Z,73.82
2023-02-16T08:49:06.691Z,74.01
2023-02-16T08:50:07.013Z,73.44
2023-02-16T08:51:06.884Z,73.15
2023-02-16T08:52:06.853Z,73.1
2023-02-16T08:53:06.840Z,72.96
2023-02-16T08:54:08.419Z,72.9
2023-02-16T08:55:06.752Z,72.42
2023-02-16T08:56:07.307Z,72.71
2023-02-16T08:57:06.731Z,72.14
2023-02-16T08:58:06.662Z,72.33
2023-02-16T08:59:06.644Z,72.14
2023-02-16T09:00:06.618Z,72.14
2023-02-16T09:01:06.611Z,72.33
2023-02-16T09:02:06.671Z,71.47
2023-02-16T09:03:06.511Z,72.14
2023-02-16T09:04:06.509Z,71.76
2023-02-16T09:05:06.459Z,71.38
2023-02-16T09:06:07.398Z,71.38
2023-02-16T09:07:06.394Z,71.38
2023-02-16T09:08:06.127Z,71.57
2023-02-16T09:09:06.341Z,71.47
2023-02-16T09:10:06.060Z,71.38
2023-02-16T09:11:06.823Z,71.67
2023-02-16T09:12:06.241Z,71.28
2023-02-16T09:13:06.224Z,71.51
2023-02-16T09:14:05.945Z,70.9
2023-02-16T09:15:06.154Z,70.65
2023-02-16T09:16:06.681Z,70.75
2023-02-16T09:17:06.322Z,70.56
2023-02-16T09:18:06.092Z,70.27
2023-02-16T09:19:06.041Z,69.99
2023-02-16T09:20:06.058Z,70.08
2023-02-16T09:21:05.976Z,70.37
2023-02-16T09:22:05.972Z,69.7
2023-02-16T09:23:05.922Z,69.32
2023-02-16T09:24:05.964Z,69.32
2023-02-16T09:25:05.864Z,69.23
2023-02-16T09:26:06.442Z,69.13
2023-02-16T09:27:05.799Z,69.23
2023-02-16T09:28:05.882Z,68.84
2023-02-16T09:29:05.748Z,69.13
2023-02-16T09:30:05.786Z,68.94
2023-02-16T09:31:05.853Z,68.94
2023-02-16T09:32:05.754Z,68.94
2023-02-16T09:33:05.710Z,68.65
2023-02-16T09:34:05.365Z,68.84
2023-02-16T09:35:05.563Z,69.04
2023-02-16T09:36:06.314Z,68.65
2023-02-16T09:37:05.508Z,68.59
2023-02-16T09:39:05.452Z,68.12
2023-02-16T09:40:05.469Z,68.02
2023-02-16T09:41:05.399Z,68.02
2023-02-16T09:42:05.383Z,68.3
2023-02-16T09:43:05.361Z,68.4
2023-02-16T09:44:05.311Z,67.74
2023-02-16T09:45:05.341Z,67.48
2023-02-16T09:46:06.253Z,67.1
2023-02-16T09:47:05.248Z,66.24
2023-02-16T09:48:05.227Z,66.05
2023-02-16T09:49:05.219Z,65.96
2023-02-16T09:50:05.138Z,65.58
2023-02-16T09:51:05.124Z,65.77
2023-02-16T09:52:05.114Z,65.39
2023-02-16T09:53:05.067Z,65.42
2023-02-16T09:54:05.056Z,64.56
2023-02-16T09:55:04.995Z,64.18
2023-02-16T09:56:05.819Z,64.37
2023-02-16T09:57:04.944Z,63.99
2023-02-16T09:58:04.911Z,63.42
2023-02-16T09:59:04.916Z,63.51
2023-02-16T10:00:04.687Z,63.7
2023-02-16T10:01:04.942Z,62.94
2023-02-16T10:02:04.807Z,63.13
2023-02-16T10:03:04.768Z,63.32
2023-02-16T10:04:04.785Z,63.13
2023-02-16T10:05:04.719Z,63.13
2023-02-16T10:06:05.401Z,63.42
2023-02-16T10:07:04.661Z,63.42
2023-02-16T10:08:04.692Z,63.23
2023-02-16T10:09:04.608Z,63.23
2023-02-16T10:10:04.701Z,63.13
2023-02-16T10:11:05.086Z,63.23
2023-02-16T10:12:04.542Z,63.23
2023-02-16T10:13:04.491Z,63.13
2023-02-16T10:14:04.570Z,63.13
2023-02-16T10:15:04.445Z,63.13
2023-02-16T10:16:04.455Z,63.13
2023-02-16T10:17:04.403Z,63.89
2023-02-16T10:18:04.377Z,63.7
2023-02-16T10:19:04.359Z,63.8
2023-02-16T10:20:04.300Z,63.8
2023-02-16T10:21:04.887Z,63.57
2023-02-16T10:22:04.252Z,63.57
2023-02-16T10:23:04.220Z,63.51
2023-02-16T10:24:04.215Z,63.76
2023-02-16T10:25:04.167Z,63.57
2023-02-16T10:26:04.256Z,63.48
2023-02-16T10:27:15.332Z,64.34
2023-02-16T10:28:04.078Z,64.15
2023-02-16T10:29:04.044Z,64.34
2023-02-16T10:30:04.150Z,64.34
2023-02-16T10:31:04.645Z,64.34
2023-02-16T10:32:04.372Z,64.05
2023-02-16T10:33:03.940Z,64.05
2023-02-16T10:34:03.914Z,64.43
2023-02-16T10:35:03.890Z,64.24
2023-02-16T10:36:03.862Z,64.34
2023-02-16T10:37:03.582Z,64.34
2023-02-16T10:38:03.802Z,64.62
2023-02-16T10:39:03.814Z,64.91
2023-02-16T10:40:03.810Z,65.58
2023-02-16T10:41:04.105Z,65.2
2023-02-16T10:42:03.720Z,65.48
2023-02-16T10:43:03.680Z,65.39
2023-02-16T10:44:03.636Z,65.86
2023-02-16T10:45:03.607Z,65.73
2023-02-16T10:46:03.701Z,65.77
2023-02-16T10:47:03.557Z,65.92
2023-02-16T10:48:03.534Z,66.11
2023-02-16T10:49:03.499Z,66.02
2023-02-16T10:50:03.473Z,66.88
2023-02-16T10:51:03.811Z,66.02
2023-02-16T10:52:03.426Z,66.5
2023-02-16T10:53:03.538Z,66.5
2023-02-16T10:54:03.351Z,66.31
2023-02-16T10:55:03.320Z,66.4
2023-02-16T10:56:03.332Z,66.88
2023-02-16T10:57:03.507Z,66.88
2023-02-16T10:58:03.261Z,67.35
2023-02-16T10:59:02.961Z,66.97
2023-02-16T11:00:03.183Z,67.16
2023-02-16T11:01:03.408Z,67.16
2023-02-16T11:02:03.131Z,67.07
2023-02-16T11:03:02.850Z,66.69
2023-02-16T11:04:03.193Z,67.26
2023-02-16T11:05:03.027Z,67.26
2023-02-16T11:06:03.221Z,67.26
2023-02-16T11:07:02.976Z,67.45
2023-02-16T11:08:02.941Z,67.74
2023-02-16T11:09:02.915Z,67.74
2023-02-16T11:10:02.647Z,67.74
2023-02-16T11:11:03.211Z,67.83
2023-02-16T11:12:02.933Z,67.74
2023-02-16T11:13:02.799Z,67.45
2023-02-16T11:14:02.795Z,67.35
2023-02-16T11:15:02.745Z,67.68
2023-02-16T11:16:02.819Z,67.68
2023-02-16T11:17:02.757Z,67.68
2023-02-16T11:18:03.130Z,67.48
2023-02-16T11:19:02.629Z,66.82
2023-02-16T11:20:04.456Z,66.82
2023-02-16T11:21:02.882Z,67.29
2023-02-16T11:22:02.535Z,67.39
2023-02-16T11:23:02.273Z,66.72
2023-02-16T11:24:02.480Z,66.85
2023-02-16T11:25:02.683Z,66.75
2023-02-16T11:26:02.465Z,66.56
2023-02-16T11:27:02.399Z,66.56
2023-02-16T11:28:02.438Z,66.38
2023-02-16T11:29:02.341Z,66.28
2023-02-16T11:30:02.406Z,66.09
2023-02-16T11:31:02.716Z,65.89
2023-02-16T11:32:02.533Z,66.47
2023-02-16T11:33:02.237Z,66.38
2023-02-16T11:34:04.353Z,66.02
2023-02-16T11:35:02.193Z,66.28
2023-02-16T11:36:02.150Z,66.31
2023-02-16T11:37:02.122Z,66.31
2023-02-16T11:38:01.853Z,66.5
2023-02-16T11:39:02.079Z,66.5
2023-02-16T11:40:02.061Z,65.83
2023-02-16T11:41:02.472Z,65.74
2023-02-16T11:42:01.981Z,65.93
2023-02-16T11:43:02.052Z,66.6
2023-02-16T11:44:01.962Z,66.41
2023-02-16T11:45:02.070Z,67.07
2023-02-16T11:46:02.015Z,67.65
2023-02-16T11:47:01.858Z,68.03
2023-02-16T11:48:01.807Z,68.12
2023-02-16T11:49:01.786Z,68.22
2023-02-16T11:50:01.771Z,68.7
2023-02-16T11:51:01.779Z,68.6
2023-02-16T11:52:01.465Z,68.7
2023-02-16T11:53:01.672Z,68.6
2023-02-16T11:54:01.641Z,68.6
2023-02-16T11:55:01.373Z,68.51
2023-02-16T11:56:01.403Z,68.7
2023-02-16T11:57:01.587Z,68.79
2023-02-16T11:58:01.547Z,68.12
2023-02-16T11:59:01.511Z,68.12
2023-02-16T12:00:01.526Z,68.35
2023-02-16T12:01:01.784Z,68.51
2023-02-16T12:02:01.452Z,68.35
2023-02-16T12:03:01.425Z,68.44
2023-02-16T12:04:01.519Z,67.93
2023-02-16T12:05:01.425Z,68.06
2023-02-16T12:06:01.328Z,67.87
2023-02-16T12:07:01.290Z,68.06
2023-02-16T12:08:01.271Z,68.35
2023-02-16T12:09:01.243Z,68.32
2023-02-16T12:10:01.231Z,68.98
2023-02-16T12:11:01.185Z,69.93
2023-02-16T12:12:01.158Z,69.56
2023-02-16T12:13:01.127Z,69.84
2023-02-16T12:14:01.355Z,70.42
2023-02-16T12:15:01.077Z,70.22
2023-02-16T12:16:01.242Z,70.61
2023-02-16T12:17:00.775Z,70.61
2023-02-16T12:18:01.061Z,71.08
2023-02-16T12:19:00.972Z,71.91
2023-02-16T12:20:00.938Z,72.57
2023-02-16T12:21:00.940Z,72.86
2023-02-16T12:22:00.894Z,73.33
2023-02-16T12:23:00.871Z,74.1
2023-02-16T12:24:00.847Z,74.57
2023-02-16T12:25:00.804Z,74.86
2023-02-16T12:26:00.789Z,75.34
2023-02-16T12:27:00.742Z,75.15
2023-02-16T12:28:00.845Z,75.43
2023-02-16T12:29:00.718Z,76.2
2023-02-16T12:30:00.720Z,76.1
2023-02-16T12:31:00.742Z,76.01
2023-02-16T12:32:00.750Z,76.96
2023-02-16T12:33:00.569Z,76.48
2023-02-16T12:34:00.678Z,76.77
2023-02-16T12:35:00.529Z,76.67
2023-02-16T12:36:00.488Z,77.15
2023-02-16T12:37:00.465Z,77.53
2023-02-16T12:38:00.436Z,77.91
2023-02-16T12:39:00.417Z,78.86
2023-02-16T12:40:00.396Z,78.67
2023-02-16T12:41:00.930Z,79.25
2023-02-16T12:42:00.338Z,79.44
2023-02-16T12:43:00.289Z,79.35
2023-02-16T12:44:00.280Z,79.53
2023-02-16T12:45:00.241Z,79.49
2023-02-16T12:46:00.318Z,80.07
2023-02-16T12:47:00.173Z,80.35
2023-02-16T12:48:00.184Z,80.83
2023-02-16T12:49:00.122Z,81.59
2023-02-16T12:50:00.199Z,81.59
2023-02-16T12:51:00.087Z,81.78
2023-02-16T12:52:01.630Z,82.26
2023-02-16T12:53:00.010Z,82.26
2023-02-16T12:53:59.979Z,82.83
2023-02-16T12:54:59.958Z,82.83