createdAt,value
2022-07-28T00:01:28.272Z,27.40
2022-07-28T00:03:56.744Z,27.40
2022-07-28T00:06:26.607Z,27.40
2022-07-28T00:08:55.422Z,27.40
2022-07-28T00:11:24.051Z,27.40
2022-07-28T00:13:52.505Z,27.40
2022-07-28T00:16:21.080Z,27.40
2022-07-28T00:18:49.669Z,27.40
2022-07-28T00:21:18.206Z,27.40
2022-07-28T00:23:48.127Z,27.30
2022-07-28T00:26:16.619Z,27.30
2022-07-28T00:28:45.073Z,27.20
2022-07-28T00:31:14.024Z,27.20
2022-07-28T00:33:43.210Z,27.10
2022-07-28T00:36:13.261Z,27.10
2022-07-28T00:38:44.371Z,27.20
2022-07-28T00:41:16.779Z,27.30
2022-07-28T00:43:46.864Z,27.30
2022-07-28T00:46:17.274Z,27.30
2022-07-28T00:48:47.652Z,27.30
2022-07-28T00:51:17.551Z,27.20
2022-07-28T00:53:47.676Z,27.20
2022-07-28T00:56:17.933Z,27.10
2022-07-28T00:58:47.383Z,27.00
2022-07-28T01:01:19.811Z,26.90
2022-07-28T01:03:53.992Z,26.70
2022-07-28T01:06:41.437Z,26.70
2022-07-28T01:09:17.421Z,26.70
2022-07-28T01:11:53.538Z,26.60
2022-07-28T01:14:32.210Z,26.60
2022-07-28T01:17:07.751Z,26.60
2022-07-28T01:19:44.825Z,26.60
2022-07-28T01:22:18.298Z,26.80
2022-07-28T01:24:57.574Z,26.80
2022-07-28T01:27:37.160Z,26.90
2022-07-28T01:30:11.748Z,26.90
2022-07-28T01:32:47.426Z,27.10
2022-07-28T01:35:20.364Z,27.10
2022-07-28T01:37:52.867Z,27.10
2022-07-28T01:40:24.410Z,27.10
2022-07-28T01:42:57.582Z,27.10
2022-07-28T01:45:28.105Z,27.00
2022-07-28T01:48:00.741Z,27.00
2022-07-28T01:50:31.029Z,27.00
2022-07-28T01:53:00.280Z,27.10
2022-07-28T01:55:30.230Z,27.10
2022-07-28T01:57:59.378Z,27.10
2022-07-28T02:00:29.088Z,27.10
2022-07-28T02:03:01.551Z,27.10
2022-07-28T02:05:31.045Z,27.10
2022-07-28T02:08:01.885Z,27.10
2022-07-28T02:10:31.216Z,27.20
2022-07-28T02:13:03.301Z,27.10
2022-07-28T02:15:33.318Z,27.00
2022-07-28T02:18:05.426Z,26.90
2022-07-28T02:20:34.944Z,26.80
2022-07-28T02:23:03.763Z,26.70
2022-07-28T02:25:33.623Z,26.70
2022-07-28T02:28:06.990Z,26.70
2022-07-28T02:30:38.703Z,26.60
2022-07-28T02:33:14.368Z,26.60
2022-07-28T02:35:49.915Z,26.60
2022-07-28T02:38:24.070Z,26.50
2022-07-28T02:40:57.617Z,26.50
2022-07-28T02:43:49.988Z,26.50
2022-07-28T02:46:21.068Z,26.50
2022-07-28T02:48:55.800Z,26.50
2022-07-28T02:51:26.204Z,26.60
2022-07-28T02:53:55.557Z,26.60
2022-07-28T02:56:24.873Z,26.60
2022-07-28T02:58:55.606Z,26.60
2022-07-28T03:01:26.806Z,26.50
2022-07-28T03:03:57.346Z,26.40
2022-07-28T03:06:28.905Z,26.20
2022-07-28T03:08:58.029Z,26.10
2022-07-28T03:11:27.755Z,26.10
2022-07-28T03:13:56.244Z,26.00
2022-07-28T03:16:24.776Z,25.90
2022-07-28T03:18:53.269Z,25.90
2022-07-28T03:21:23.139Z,25.90
2022-07-28T03:23:52.747Z,25.90
2022-07-28T03:26:26.893Z,25.80
2022-07-28T03:28:57.346Z,25.80
2022-07-28T03:31:28.622Z,25.80
2022-07-28T03:33:57.924Z,25.80
2022-07-28T03:36:36.883Z,25.90
2022-07-28T03:39:08.768Z,25.90
2022-07-28T03:41:37.868Z,25.90
2022-07-28T03:44:07.485Z,26.00
2022-07-28T03:46:36.101Z,26.00
2022-07-28T03:49:09.304Z,26.00
2022-07-28T03:51:39.453Z,26.00
2022-07-28T03:54:08.183Z,26.10
2022-07-28T03:56:36.649Z,26.20
2022-07-28T03:59:05.108Z,26.20
2022-07-28T04:01:33.629Z,26.10
2022-07-28T04:04:02.119Z,26.10
2022-07-28T04:06:30.878Z,26.00
2022-07-28T04:09:00.747Z,25.90
2022-07-28T04:11:29.278Z,25.90
2022-07-28T04:13:58.163Z,25.90
2022-07-28T04:16:26.681Z,25.90
2022-07-28T04:18:55.328Z,25.90
2022-07-28T04:21:23.885Z,25.90
2022-07-28T04:23:52.373Z,25.90
2022-07-28T04:26:22.298Z,25.90
2022-07-28T04:28:50.806Z,25.90
2022-07-28T04:31:19.370Z,25.90
2022-07-28T04:33:47.919Z,26.00
2022-07-28T04:36:17.500Z,26.00
2022-07-28T04:38:45.909Z,26.00
2022-07-28T04:41:14.518Z,26.00
2022-07-28T04:43:45.504Z,26.00
2022-07-28T04:46:15.248Z,26.10
2022-07-28T04:48:45.494Z,26.10
2022-07-28T04:51:14.034Z,26.10
2022-07-28T04:53:42.628Z,26.20
2022-07-28T04:56:11.646Z,26.30
2022-07-28T04:58:41.056Z,26.30
2022-07-28T05:01:14.845Z,26.40
2022-07-28T05:03:43.429Z,26.50
2022-07-28T05:06:11.941Z,26.50
2022-07-28T05:08:42.584Z,26.50
2022-07-28T05:11:11.313Z,26.60
2022-07-28T05:13:39.850Z,26.60
2022-07-28T05:16:08.875Z,26.70
2022-07-28T05:18:38.850Z,26.80
2022-07-28T05:21:07.345Z,26.90
2022-07-28T05:23:36.252Z,26.90
2022-07-28T05:26:07.225Z,27.00
2022-07-28T05:28:35.814Z,27.10
2022-07-28T05:31:04.608Z,27.10
2022-07-28T05:33:33.164Z,27.30
2022-07-28T05:36:03.095Z,27.40
2022-07-28T05:38:32.612Z,27.40
2022-07-28T05:41:01.268Z,27.50
2022-07-28T05:43:29.743Z,27.80
2022-07-28T05:45:58.264Z,28.30
2022-07-28T05:48:27.062Z,28.70
2022-07-28T05:50:55.748Z,28.80
2022-07-28T05:53:27.121Z,28.70
2022-07-28T05:56:00.382Z,28.60
2022-07-28T05:58:30.785Z,28.50
2022-07-28T06:01:01.476Z,28.40
2022-07-28T06:03:32.295Z,28.40
2022-07-28T06:06:15.931Z,28.40
2022-07-28T06:08:48.840Z,28.40
2022-07-28T06:11:22.583Z,28.30
2022-07-28T06:13:52.775Z,28.30
2022-07-28T06:16:23.186Z,28.30
2022-07-28T06:18:52.632Z,28.30
2022-07-28T06:21:23.473Z,28.30
2022-07-28T06:23:53.437Z,28.40
2022-07-28T06:26:23.799Z,28.50
2022-07-28T06:28:52.972Z,28.70
2022-07-28T06:31:21.539Z,28.70
2022-07-28T06:33:50.144Z,28.80
2022-07-28T06:36:18.652Z,28.80
2022-07-28T06:38:47.203Z,28.90
2022-07-28T06:41:17.516Z,29.00
2022-07-28T06:43:46.136Z,29.10
2022-07-28T06:46:18.826Z,29.30
2022-07-28T06:48:47.840Z,29.40
2022-07-28T06:51:19.928Z,29.50
2022-07-28T06:53:49.460Z,29.50
2022-07-28T06:56:21.559Z,29.70
2022-07-28T06:58:52.108Z,29.70
2022-07-28T07:01:20.780Z,29.90
2022-07-28T07:03:50.169Z,30.00
2022-07-28T07:06:18.710Z,30.10
2022-07-28T07:08:48.512Z,30.30
2022-07-28T07:11:18.389Z,30.40
2022-07-28T07:13:47.015Z,30.30
2022-07-28T07:16:15.666Z,30.50
2022-07-28T07:18:45.013Z,30.50
2022-07-28T07:21:13.577Z,30.50
2022-07-28T07:23:42.049Z,30.50
2022-07-28T07:26:10.585Z,30.50
2022-07-28T07:28:41.901Z,30.60
2022-07-28T07:31:10.462Z,30.70
2022-07-28T07:33:39.037Z,30.50
2022-07-28T07:36:08.110Z,30.60
2022-07-28T07:38:36.681Z,30.70
2022-07-28T07:41:05.179Z,30.90
2022-07-28T07:43:33.761Z,30.70
2022-07-28T07:46:03.703Z,30.70
2022-07-28T07:48:32.162Z,30.80
2022-07-28T07:51:00.691Z,30.70
2022-07-28T07:53:29.241Z,30.70
2022-07-28T07:55:58.806Z,30.70
2022-07-28T07:58:27.441Z,30.80
2022-07-28T08:00:56.090Z,31.00
2022-07-28T08:03:26.511Z,31.10
2022-07-28T08:05:57.470Z,31.10
2022-07-28T08:08:26.089Z,31.10
2022-07-28T08:10:54.640Z,31.00
2022-07-28T08:13:23.825Z,31.00
2022-07-28T08:15:52.641Z,31.10
2022-07-28T08:18:21.411Z,31.30
2022-07-28T08:20:51.502Z,31.20
2022-07-28T08:23:25.806Z,31.30
2022-07-28T08:25:55.132Z,31.30
2022-07-28T08:28:23.630Z,31.40
2022-07-28T08:30:53.608Z,31.30
2022-07-28T08:33:22.202Z,31.40
2022-07-28T08:35:52.339Z,31.60
2022-07-28T08:38:21.176Z,31.80
2022-07-28T08:40:51.290Z,31.80
2022-07-28T08:43:31.821Z,32.00
2022-07-28T08:46:04.283Z,31.90
2022-07-28T08:48:34.358Z,32.00
2022-07-28T08:51:06.321Z,32.00
2022-07-28T08:53:37.391Z,31.90
2022-07-28T08:56:08.046Z,32.00
2022-07-28T08:58:37.909Z,31.80
2022-07-28T09:01:08.820Z,31.70
2022-07-28T09:03:38.287Z,31.90
2022-07-28T09:06:08.884Z,32.10
2022-07-28T09:08:37.969Z,32.20
2022-07-28T09:11:08.299Z,32.40
2022-07-28T09:13:38.417Z,32.50
2022-07-28T09:16:07.665Z,32.40
2022-07-28T09:18:36.491Z,32.40
2022-07-28T09:21:05.214Z,32.40
2022-07-28T09:23:46.186Z,32.60
2022-07-28T09:26:15.456Z,32.70
2022-07-28T09:28:51.973Z,32.80
2022-07-28T09:31:24.962Z,32.90
2022-07-28T09:34:00.479Z,32.90
2022-07-28T09:36:32.327Z,32.90
2022-07-28T09:39:02.422Z,33.00
2022-07-28T09:41:48.039Z,33.10
2022-07-28T09:44:19.681Z,33.30
2022-07-28T09:46:48.500Z,33.30
2022-07-28T09:49:17.354Z,33.20
2022-07-28T09:52:01.537Z,33.20
2022-07-28T09:54:31.625Z,33.20
2022-07-28T09:57:00.419Z,33.20
2022-07-28T09:59:48.422Z,33.10
2022-07-28T10:02:26.723Z,33.10
2022-07-28T10:04:55.696Z,33.00
2022-07-28T10:07:24.230Z,33.10
2022-07-28T10:10:03.679Z,33.30
2022-07-28T10:12:34.574Z,33.50
2022-07-28T10:15:35.601Z,33.50
2022-07-28T10:18:05.087Z,33.50
2022-07-28T10:20:34.735Z,33.60
2022-07-28T10:23:05.884Z,33.70
2022-07-28T10:25:36.742Z,33.70
2022-07-28T10:28:06.296Z,33.90
2022-07-28T10:30:41.332Z,33.90
2022-07-28T10:33:15.595Z,33.80
2022-07-28T10:35:55.367Z,33.80
2022-07-28T10:38:28.162Z,33.80
2022-07-28T10:41:01.996Z,34.00
2022-07-28T10:43:32.032Z,34.10
2022-07-28T10:46:06.119Z,34.00
2022-07-28T10:48:38.083Z,34.10
2022-07-28T10:51:06.983Z,34.20
2022-07-28T10:53:42.552Z,34.40
2022-07-28T10:56:19.263Z,34.60
2022-07-28T10:59:00.248Z,34.60
2022-07-28T11:01:52.858Z,34.60
2022-07-28T11:04:59.508Z,34.70
2022-07-28T11:07:39.762Z,34.60
2022-07-28T11:10:18.024Z,34.60
2022-07-28T11:12:49.583Z,34.70
2022-07-28T11:15:35.401Z,34.90
2022-07-28T11:18:09.396Z,35.20
2022-07-28T11:21:07.980Z,35.30
2022-07-28T11:23:49.084Z,35.20
2022-07-28T11:26:38.268Z,35.10
2022-07-28T11:29:21.838Z,35.20
2022-07-28T11:32:14.403Z,35.00
2022-07-28T11:35:08.385Z,35.00
2022-07-28T11:38:14.348Z,34.90
2022-07-28T11:40:44.488Z,35.00
2022-07-28T11:43:39.111Z,35.10
2022-07-28T11:46:34.708Z,35.30
2022-07-28T11:49:25.050Z,35.40
2022-07-28T11:52:24.347Z,35.40
2022-07-28T11:54:55.780Z,35.20
2022-07-28T11:57:26.321Z,35.20
2022-07-28T12:00:00.113Z,35.00
2022-07-28T12:02:32.480Z,35.10
2022-07-28T12:05:12.348Z,35.10
2022-07-28T12:07:46.576Z,35.20
2022-07-28T12:13:28.012Z,35.40
2022-07-28T12:15:56.668Z,35.40
2022-07-28T12:18:26.658Z,35.60
2022-07-28T12:20:56.136Z,35.60
2022-07-28T12:23:44.258Z,35.70
2022-07-28T12:26:31.389Z,35.70
2022-07-28T12:29:01.331Z,35.60
2022-07-28T12:31:33.258Z,35.40
2022-07-28T12:34:06.262Z,35.40
2022-07-28T12:36:36.476Z,35.50
2022-07-28T12:39:10.901Z,35.40
2022-07-28T12:41:41.520Z,35.40
2022-07-28T12:44:11.400Z,35.30
2022-07-28T12:46:40.165Z,35.70
2022-07-28T12:49:22.364Z,36.00
2022-07-28T12:51:51.737Z,36.00
2022-07-28T12:54:34.600Z,35.90
2022-07-28T12:57:03.267Z,36.00
2022-07-28T12:59:35.329Z,36.10
2022-07-28T13:02:04.780Z,36.20
2022-07-28T13:04:45.982Z,36.00
2022-07-28T13:07:16.778Z,36.30
2022-07-28T13:09:51.905Z,36.70
2022-07-28T13:12:30.512Z,37.40
2022-07-28T13:15:02.785Z,37.80
2022-07-28T13:17:51.131Z,37.70
2022-07-28T13:20:22.356Z,37.60
2022-07-28T13:22:52.570Z,38.40
2022-07-28T13:25:21.963Z,38.60
2022-07-28T13:27:55.222Z,39.00
2022-07-28T13:30:24.645Z,39.60
2022-07-28T13:32:54.911Z,39.70
2022-07-28T13:35:24.869Z,40.60
2022-07-28T13:37:53.320Z,40.70
2022-07-28T13:40:22.427Z,39.50
2022-07-28T13:42:52.440Z,39.00
2022-07-28T13:45:22.229Z,38.90
2022-07-28T13:47:53.647Z,39.50
2022-07-28T13:50:22.360Z,39.80
2022-07-28T13:52:54.101Z,39.50
2022-07-28T13:55:24.119Z,39.20
2022-07-28T13:57:56.562Z,39.90
2022-07-28T14:00:25.766Z,40.10
2022-07-28T14:02:54.438Z,40.70
2022-07-28T14:05:23.055Z,39.90
2022-07-28T14:07:53.478Z,40.50
2022-07-28T14:10:26.456Z,40.10
2022-07-28T14:12:56.230Z,40.10
2022-07-28T14:15:24.689Z,40.90
2022-07-28T14:17:53.510Z,40.80
2022-07-28T14:20:22.117Z,40.60
2022-07-28T14:22:55.652Z,40.50
2022-07-28T14:25:24.262Z,39.90
2022-07-28T14:27:53.975Z,39.20
2022-07-28T14:30:26.002Z,39.30
2022-07-28T14:32:54.844Z,39.40
2022-07-28T14:35:23.919Z,39.60
2022-07-28T14:40:42.866Z,41.00
2022-07-28T14:43:11.485Z,40.10
2022-07-28T14:45:51.314Z,39.80
2022-07-28T14:48:32.734Z,40.20
2022-07-28T14:51:01.556Z,39.80
2022-07-28T14:53:31.588Z,39.90
2022-07-28T14:56:03.766Z,39.60
2022-07-28T14:58:32.234Z,40.40
2022-07-28T15:01:00.780Z,40.00
2022-07-28T15:03:35.696Z,39.50
2022-07-28T15:06:05.599Z,39.60
2022-07-28T15:08:35.539Z,40.20
2022-07-28T15:11:04.156Z,40.90
2022-07-28T15:13:32.660Z,40.80
2022-07-28T15:16:01.187Z,40.90
2022-07-28T15:18:29.728Z,41.30
2022-07-28T15:20:58.209Z,41.50
2022-07-28T15:23:26.704Z,40.50
2022-07-28T15:25:56.608Z,40.60
2022-07-28T15:28:25.141Z,40.10
2022-07-28T15:30:54.569Z,40.80
2022-07-28T15:33:25.515Z,40.80
2022-07-28T15:35:58.610Z,41.50
2022-07-28T15:38:31.616Z,40.20
2022-07-28T15:41:02.096Z,39.10
2022-07-28T15:43:32.897Z,38.80
2022-07-28T15:46:05.965Z,38.20
2022-07-28T15:48:34.604Z,38.80
2022-07-28T15:51:03.215Z,38.80
2022-07-28T15:53:32.093Z,39.10
2022-07-28T15:56:05.817Z,39.50
2022-07-28T15:58:34.351Z,41.10
2022-07-28T16:01:02.844Z,41.80
2022-07-28T16:03:31.638Z,40.80
2022-07-28T16:06:00.123Z,40.20
2022-07-28T16:08:28.663Z,40.10
2022-07-28T16:10:57.144Z,39.90
2022-07-28T16:13:35.866Z,40.10
2022-07-28T16:16:06.847Z,40.00
2022-07-28T16:18:41.108Z,40.90
2022-07-28T16:21:11.189Z,40.70
2022-07-28T16:23:39.948Z,41.00
2022-07-28T16:26:09.398Z,41.20
2022-07-28T16:28:39.560Z,40.80
2022-07-28T16:31:08.301Z,41.10
2022-07-28T16:33:36.805Z,41.00
2022-07-28T16:36:06.303Z,40.40
2022-07-28T16:38:34.780Z,40.60
2022-07-28T16:41:03.329Z,40.00
2022-07-28T16:43:33.248Z,39.70
2022-07-28T16:46:03.808Z,39.50
2022-07-28T16:48:32.375Z,39.30
2022-07-28T16:51:00.835Z,39.20
2022-07-28T16:53:29.359Z,39.10
2022-07-28T16:55:57.844Z,39.70
2022-07-28T16:58:26.330Z,39.10
2022-07-28T17:00:54.803Z,39.30
2022-07-28T17:03:25.521Z,38.40
2022-07-28T17:05:54.508Z,37.70
2022-07-28T17:08:23.644Z,37.40
2022-07-28T17:10:52.166Z,37.30
2022-07-28T17:13:21.486Z,36.90
2022-07-28T17:15:50.044Z,36.60
2022-07-28T17:18:18.767Z,37.20
2022-07-28T17:20:50.611Z,36.60
2022-07-28T17:23:19.096Z,35.90
2022-07-28T17:26:34.772Z,35.30
2022-07-28T17:28:36.449Z,34.90
2022-07-28T17:31:04.985Z,35.20
2022-07-28T17:33:34.480Z,35.70
2022-07-28T17:36:04.697Z,34.80
2022-07-28T17:38:33.571Z,34.00
2022-07-28T17:41:04.026Z,33.40
2022-07-28T17:43:34.095Z,33.00
2022-07-28T17:46:02.830Z,32.80
2022-07-28T17:48:38.533Z,32.60
2022-07-28T17:51:08.511Z,32.40
2022-07-28T17:53:39.558Z,32.10
2022-07-28T17:56:09.523Z,31.90
2022-07-28T17:58:38.753Z,31.80
2022-07-28T18:01:12.068Z,31.50
2022-07-28T18:03:57.692Z,31.30
2022-07-28T18:06:33.541Z,31.20
2022-07-28T18:09:07.181Z,31.10
2022-07-28T18:11:57.358Z,31.00
2022-07-28T18:14:27.385Z,31.10
2022-07-28T18:16:56.411Z,31.10
2022-07-28T18:19:24.992Z,31.10
2022-07-28T18:21:54.973Z,31.00
2022-07-28T18:24:23.823Z,31.00
2022-07-28T18:26:53.172Z,31.00
2022-07-28T18:29:22.819Z,31.00
2022-07-28T18:31:52.619Z,30.90
2022-07-28T18:34:23.482Z,30.90
2022-07-28T18:36:55.171Z,30.70
2022-07-28T18:39:23.703Z,30.50
2022-07-28T18:41:55.207Z,30.40
2022-07-28T18:44:24.567Z,30.40
2022-07-28T18:46:53.419Z,30.30
2022-07-28T18:49:22.286Z,30.30
2022-07-28T18:51:50.889Z,30.30
2022-07-28T18:54:27.423Z,30.20
2022-07-28T18:56:57.271Z,30.10
2022-07-28T18:59:26.088Z,30.10
2022-07-28T19:01:54.728Z,30.10
2022-07-28T19:04:23.807Z,30.00
2022-07-28T19:06:52.638Z,30.00
2022-07-28T19:09:22.569Z,29.90
2022-07-28T19:11:51.147Z,29.90
2022-07-28T19:14:20.120Z,30.00
2022-07-28T19:16:48.812Z,30.00
2022-07-28T19:19:17.359Z,30.00
2022-07-28T19:21:45.926Z,30.00
2022-07-28T19:24:15.130Z,30.00
2022-07-28T19:26:48.468Z,29.90
2022-07-28T19:29:17.974Z,29.80
2022-07-28T19:31:46.486Z,29.80
2022-07-28T19:34:15.194Z,29.80
2022-07-28T19:36:44.452Z,29.70
2022-07-28T19:39:13.003Z,29.60
2022-07-28T19:41:41.999Z,29.50
2022-07-28T19:44:12.311Z,29.50
2022-07-28T19:46:41.281Z,29.40
2022-07-28T19:49:12.001Z,29.30
2022-07-28T19:51:40.676Z,29.30
2022-07-28T19:54:09.281Z,29.20
2022-07-28T19:56:39.541Z,29.10
2022-07-28T19:59:08.680Z,29.10
2022-07-28T20:01:42.892Z,29.00
2022-07-28T20:04:17.309Z,29.10
2022-07-28T20:06:46.445Z,29.10
2022-07-28T20:09:16.734Z,29.00
2022-07-28T20:11:45.538Z,29.10
2022-07-28T20:14:14.282Z,29.10
2022-07-28T20:16:44.466Z,28.90
2022-07-28T20:19:15.304Z,29.00
2022-07-28T20:21:43.859Z,29.00
2022-07-28T20:24:12.570Z,28.90
2022-07-28T20:26:41.339Z,28.80
2022-07-28T20:29:10.991Z,28.80
2022-07-28T20:31:39.674Z,28.60
2022-07-28T20:34:13.090Z,28.50
2022-07-28T20:36:42.698Z,28.40
2022-07-28T20:39:42.283Z,28.40
2022-07-28T20:41:59.822Z,28.40
2022-07-28T20:44:30.647Z,28.40
2022-07-28T20:47:00.810Z,28.50
2022-07-28T20:49:30.916Z,28.50
2022-07-28T20:52:00.091Z,28.50
2022-07-28T20:54:28.581Z,28.40
2022-07-28T20:56:57.319Z,28.40
2022-07-28T20:59:28.002Z,28.40
2022-07-28T21:01:56.950Z,28.40
2022-07-28T21:04:26.497Z,28.40
2022-07-28T21:07:01.838Z,28.30
2022-07-28T21:09:32.533Z,28.20
2022-07-28T21:12:01.088Z,28.10
2022-07-28T21:14:29.633Z,28.00
2022-07-28T21:16:58.173Z,27.90
2022-07-28T21:19:26.807Z,27.80
2022-07-28T21:21:56.689Z,27.70
2022-07-28T21:24:25.236Z,27.70
2022-07-28T21:26:54.063Z,27.70
2022-07-28T21:32:03.799Z,27.70
2022-07-28T21:34:35.775Z,27.70
2022-07-28T21:37:06.749Z,27.70
2022-07-28T21:39:36.719Z,27.70
2022-07-28T21:42:08.110Z,27.70
2022-07-28T21:44:38.261Z,27.70
2022-07-28T21:47:07.123Z,27.60
2022-07-28T21:49:35.676Z,27.60
2022-07-28T21:52:05.800Z,27.60
2022-07-28T21:54:34.436Z,27.60
2022-07-28T21:57:03.924Z,27.60
2022-07-28T21:59:51.070Z,27.60
2022-07-28T22:02:19.531Z,27.50
2022-07-28T22:04:53.578Z,27.50
2022-07-28T22:07:23.534Z,27.40
2022-07-28T22:09:52.106Z,27.40
2022-07-28T22:12:20.578Z,27.40
2022-07-28T22:14:49.172Z,27.30
2022-07-28T22:17:18.887Z,27.20
2022-07-28T22:19:47.420Z,27.10
2022-07-28T22:22:18.389Z,27.00
2022-07-28T22:24:48.463Z,27.00
2022-07-28T22:27:16.947Z,27.00
2022-07-28T22:29:51.472Z,27.10
2022-07-28T22:32:26.680Z,27.10
2022-07-28T22:34:58.093Z,27.10
2022-07-28T22:37:26.770Z,27.10
2022-07-28T22:39:56.593Z,27.10
2022-07-28T22:42:25.107Z,27.10
2022-07-28T22:44:53.721Z,27.10
2022-07-28T22:47:22.278Z,27.00
2022-07-28T22:49:53.826Z,27.00
2022-07-28T22:52:26.088Z,26.90
2022-07-28T22:57:43.164Z,26.70
2022-07-28T23:00:12.430Z,26.80
2022-07-28T23:02:42.118Z,26.80
2022-07-28T23:05:11.385Z,26.70
2022-07-28T23:07:51.342Z,26.60
2022-07-28T23:10:27.500Z,26.60
2022-07-28T23:12:58.570Z,26.60
2022-07-28T23:15:39.627Z,26.60
2022-07-28T23:18:10.544Z,26.60
2022-07-28T23:20:39.833Z,26.70
2022-07-28T23:23:08.530Z,26.70
2022-07-28T23:25:42.284Z,26.70
2022-07-28T23:28:11.386Z,26.60
2022-07-28T23:30:40.099Z,26.50
2022-07-28T23:33:09.265Z,26.40
2022-07-28T23:35:49.368Z,26.20
2022-07-28T23:38:17.942Z,26.10
2022-07-28T23:40:47.929Z,26.10
2022-07-28T23:43:16.406Z,26.10
2022-07-28T23:45:44.935Z,26.10
2022-07-28T23:48:13.411Z,26.10
2022-07-28T23:50:41.915Z,26.10
2022-07-28T23:53:10.549Z,26.00
2022-07-28T23:55:39.154Z,26.00
2022-07-28T23:58:09.303Z,26.00
