createdAt,value
2019-03-29T00:01:32.682Z,3.90
2019-03-29T00:04:03.162Z,3.90
2019-03-29T00:06:33.627Z,3.80
2019-03-29T00:09:05.658Z,3.80
2019-03-29T00:11:36.386Z,3.80
2019-03-29T00:14:06.939Z,3.80
2019-03-29T00:16:37.399Z,3.70
2019-03-29T00:19:07.883Z,3.70
2019-03-29T00:21:39.074Z,3.60
2019-03-29T00:24:09.931Z,3.60
2019-03-29T00:26:40.427Z,3.50
2019-03-29T00:29:10.888Z,3.50
2019-03-29T00:31:41.344Z,3.50
2019-03-29T00:34:11.848Z,3.50
2019-03-29T00:36:42.300Z,3.40
2019-03-29T00:39:12.801Z,3.40
2019-03-29T00:41:43.281Z,3.30
2019-03-29T00:44:13.739Z,3.40
2019-03-29T00:46:44.227Z,3.40
2019-03-29T00:49:14.976Z,3.30
2019-03-29T00:51:45.574Z,3.30
2019-03-29T00:54:16.024Z,3.20
2019-03-29T00:56:46.514Z,3.20
2019-03-29T00:59:16.975Z,3.20
2019-03-29T01:01:47.485Z,3.10
2019-03-29T01:04:17.946Z,3.00
2019-03-29T01:06:48.425Z,3.00
2019-03-29T01:09:18.898Z,3.00
2019-03-29T01:11:49.386Z,2.90
2019-03-29T01:14:28.931Z,2.80
2019-03-29T01:16:59.417Z,2.80
2019-03-29T01:19:29.916Z,2.90
2019-03-29T01:22:00.382Z,2.80
2019-03-29T01:24:30.841Z,2.90
2019-03-29T01:27:01.436Z,2.80
2019-03-29T01:29:31.893Z,2.80
2019-03-29T01:32:02.743Z,2.70
2019-03-29T01:34:34.388Z,2.60
2019-03-29T01:37:04.894Z,2.60
2019-03-29T01:39:35.344Z,2.50
2019-03-29T01:42:05.904Z,2.50
2019-03-29T01:44:36.367Z,2.50
2019-03-29T01:47:06.863Z,2.50
2019-03-29T01:49:37.327Z,2.50
2019-03-29T01:52:07.818Z,2.40
2019-03-29T01:54:38.379Z,2.30
2019-03-29T01:57:08.949Z,2.30
2019-03-29T01:59:39.431Z,2.30
2019-03-29T02:02:09.918Z,2.30
2019-03-29T02:04:40.380Z,2.20
2019-03-29T02:07:11.964Z,2.20
2019-03-29T02:09:42.547Z,2.10
2019-03-29T02:12:13.041Z,2.10
2019-03-29T02:14:43.570Z,2.10
2019-03-29T02:17:14.963Z,2.10
2019-03-29T02:19:45.523Z,2.10
2019-03-29T02:22:15.986Z,2.20
2019-03-29T02:24:46.475Z,2.10
2019-03-29T02:27:17.006Z,2.10
2019-03-29T02:29:47.502Z,2.10
2019-03-29T02:32:17.979Z,2.00
2019-03-29T02:34:48.458Z,2.00
2019-03-29T02:37:18.920Z,2.00
2019-03-29T02:39:49.413Z,2.00
2019-03-29T02:42:19.869Z,2.00
2019-03-29T02:44:50.470Z,1.90
2019-03-29T02:47:21.679Z,1.90
2019-03-29T02:49:52.600Z,1.90
2019-03-29T02:52:23.113Z,1.90
2019-03-29T02:54:53.573Z,1.90
2019-03-29T02:57:24.072Z,1.90
2019-03-29T02:59:54.531Z,1.80
2019-03-29T03:02:26.584Z,1.70
2019-03-29T03:04:57.259Z,1.70
2019-03-29T03:07:27.918Z,1.70
2019-03-29T03:09:58.409Z,1.70
2019-03-29T03:12:28.897Z,1.60
2019-03-29T03:14:59.351Z,1.60
2019-03-29T03:17:29.842Z,1.60
2019-03-29T03:20:00.484Z,1.60
2019-03-29T03:22:31.048Z,1.50
2019-03-29T03:25:01.509Z,1.50
2019-03-29T03:27:31.995Z,1.40
2019-03-29T03:30:02.536Z,1.40
2019-03-29T03:32:33.039Z,1.40
2019-03-29T03:35:04.281Z,1.50
2019-03-29T03:37:34.759Z,1.40
2019-03-29T03:40:07.447Z,1.40
2019-03-29T03:42:38.071Z,1.40
2019-03-29T03:45:10.370Z,1.40
2019-03-29T03:47:41.127Z,1.30
2019-03-29T03:50:34.681Z,1.30
2019-03-29T03:53:05.612Z,1.20
2019-03-29T03:55:39.441Z,1.10
2019-03-29T03:58:11.678Z,1.10
2019-03-29T04:00:57.153Z,1.10
2019-03-29T04:03:28.381Z,1.10
2019-03-29T04:05:58.904Z,1.10
2019-03-29T04:08:29.388Z,1.00
2019-03-29T04:10:59.854Z,1.00
2019-03-29T04:13:30.336Z,1.00
2019-03-29T04:16:00.812Z,1.00
2019-03-29T04:18:31.565Z,1.00
2019-03-29T04:21:02.128Z,1.00
2019-03-29T04:23:32.595Z,1.00
2019-03-29T04:26:03.117Z,1.00
2019-03-29T04:28:33.621Z,1.00
2019-03-29T04:31:04.168Z,0.90
2019-03-29T04:33:34.681Z,1.00
2019-03-29T04:36:05.144Z,0.90
2019-03-29T04:38:35.622Z,1.00
2019-03-29T04:41:06.086Z,0.90
2019-03-29T04:43:36.578Z,0.90
2019-03-29T04:46:07.137Z,0.90
2019-03-29T04:48:37.603Z,0.90
2019-03-29T04:51:08.060Z,0.90
2019-03-29T04:53:38.572Z,0.80
2019-03-29T04:56:09.023Z,0.80
2019-03-29T04:58:39.528Z,0.80
2019-03-29T05:01:09.991Z,0.90
2019-03-29T05:03:40.485Z,0.80
2019-03-29T05:06:11.032Z,0.80
2019-03-29T05:08:41.538Z,0.90
2019-03-29T05:11:11.994Z,0.80
2019-03-29T05:13:42.492Z,0.80
2019-03-29T05:16:13.001Z,0.80
2019-03-29T05:18:43.467Z,0.90
2019-03-29T05:21:13.962Z,0.90
2019-03-29T05:23:44.428Z,1.00
2019-03-29T05:26:14.913Z,1.00
2019-03-29T05:28:45.395Z,1.10
2019-03-29T05:31:15.887Z,1.10
2019-03-29T05:33:46.370Z,1.20
2019-03-29T05:36:16.881Z,1.20
2019-03-29T05:38:47.345Z,1.30
2019-03-29T05:41:17.831Z,1.30
2019-03-29T05:43:48.295Z,1.40
2019-03-29T05:46:18.792Z,1.40
2019-03-29T05:48:49.289Z,1.50
2019-03-29T05:51:19.813Z,1.50
2019-03-29T05:53:50.373Z,1.60
2019-03-29T05:56:20.914Z,1.60
2019-03-29T05:58:51.443Z,1.70
2019-03-29T06:01:21.921Z,1.70
2019-03-29T06:03:52.445Z,1.80
2019-03-29T06:06:22.944Z,1.90
2019-03-29T06:08:53.462Z,1.90
2019-03-29T06:11:24.515Z,2.00
2019-03-29T06:13:55.052Z,2.10
2019-03-29T06:16:38.132Z,2.10
2019-03-29T06:18:57.745Z,2.20
2019-03-29T06:21:28.242Z,2.30
2019-03-29T06:23:58.759Z,2.30
2019-03-29T06:26:29.259Z,2.40
2019-03-29T06:28:59.755Z,2.50
2019-03-29T06:31:30.328Z,2.60
2019-03-29T06:34:00.886Z,2.70
2019-03-29T06:36:33.152Z,2.70
2019-03-29T06:39:07.919Z,2.80
2019-03-29T06:41:38.628Z,2.90
2019-03-29T06:44:09.169Z,3.00
2019-03-29T06:46:39.697Z,3.00
2019-03-29T06:49:10.215Z,3.10
2019-03-29T06:51:40.729Z,3.10
2019-03-29T06:54:11.219Z,3.20
2019-03-29T06:56:41.734Z,3.30
2019-03-29T06:59:12.245Z,3.40
2019-03-29T07:01:46.250Z,3.50
2019-03-29T07:04:15.225Z,3.60
2019-03-29T07:06:45.736Z,3.70
2019-03-29T07:09:16.219Z,3.80
2019-03-29T07:11:46.729Z,3.90
2019-03-29T07:14:17.207Z,4.00
2019-03-29T07:16:47.729Z,4.10
2019-03-29T07:19:18.193Z,4.20
2019-03-29T07:21:48.715Z,4.30
2019-03-29T07:24:19.192Z,4.40
2019-03-29T07:26:49.749Z,4.50
2019-03-29T07:29:20.231Z,4.60
2019-03-29T07:31:53.144Z,4.70
2019-03-29T07:34:23.025Z,4.80
2019-03-29T07:36:53.511Z,4.90
2019-03-29T07:39:24.031Z,5.00
2019-03-29T07:41:54.527Z,5.10
2019-03-29T07:44:25.051Z,5.30
2019-03-29T07:46:55.572Z,5.40
2019-03-29T07:49:26.068Z,5.50
2019-03-29T07:51:56.560Z,5.60
2019-03-29T07:54:27.019Z,5.70
2019-03-29T07:56:57.506Z,5.80
2019-03-29T07:59:27.966Z,5.90
2019-03-29T08:01:58.458Z,6.00
2019-03-29T08:04:28.916Z,6.10
2019-03-29T08:06:59.409Z,6.20
2019-03-29T08:09:29.941Z,6.30
2019-03-29T08:12:00.409Z,6.40
2019-03-29T08:14:31.264Z,6.50
2019-03-29T08:17:01.720Z,6.70
2019-03-29T08:19:32.210Z,6.80
2019-03-29T08:22:02.668Z,7.00
2019-03-29T08:24:33.434Z,7.10
2019-03-29T08:27:03.921Z,7.20
2019-03-29T08:29:34.408Z,7.30
2019-03-29T08:32:04.862Z,7.50
2019-03-29T08:34:37.253Z,7.60
2019-03-29T08:37:07.740Z,7.70
2019-03-29T08:39:38.328Z,7.90
2019-03-29T08:42:08.851Z,8.00
2019-03-29T08:44:39.335Z,8.10
2019-03-29T08:47:09.795Z,8.30
2019-03-29T08:49:40.288Z,8.40
2019-03-29T08:52:10.746Z,8.50
2019-03-29T08:54:41.240Z,8.70
2019-03-29T08:57:11.703Z,8.80
2019-03-29T08:59:42.201Z,8.90
2019-03-29T09:02:12.684Z,9.10
2019-03-29T09:04:43.435Z,9.10
2019-03-29T09:07:13.921Z,9.20
2019-03-29T09:09:46.391Z,9.30
2019-03-29T09:12:16.576Z,9.40
2019-03-29T09:14:47.032Z,9.50
2019-03-29T09:17:17.531Z,9.60
2019-03-29T09:19:47.998Z,9.80
2019-03-29T09:22:18.495Z,10.10
2019-03-29T09:24:48.961Z,10.20
2019-03-29T09:27:19.452Z,10.30
2019-03-29T09:29:49.940Z,10.40
2019-03-29T09:32:20.518Z,10.40
2019-03-29T09:34:50.998Z,10.50
2019-03-29T09:37:21.502Z,10.50
2019-03-29T09:39:51.998Z,10.60
2019-03-29T09:42:28.765Z,10.70
2019-03-29T09:44:54.747Z,10.80
2019-03-29T09:47:25.226Z,11.00
2019-03-29T09:49:55.735Z,11.10
2019-03-29T09:52:26.187Z,11.30
2019-03-29T09:54:57.544Z,11.40
2019-03-29T09:57:37.403Z,11.90
2019-03-29T10:00:00.456Z,12.40
2019-03-29T10:02:31.097Z,12.70
2019-03-29T10:05:01.590Z,13.00
2019-03-29T10:07:32.071Z,13.20
2019-03-29T10:10:02.614Z,13.50
2019-03-29T10:12:43.206Z,13.80
2019-03-29T10:15:06.836Z,14.20
2019-03-29T10:17:37.330Z,14.40
2019-03-29T10:20:09.882Z,14.60
2019-03-29T10:22:40.382Z,14.60
2019-03-29T10:25:19.305Z,14.40
2019-03-29T10:27:43.399Z,14.20
2019-03-29T10:30:17.218Z,14.40
2019-03-29T10:32:47.679Z,14.70
2019-03-29T10:35:18.172Z,15.00
2019-03-29T10:37:48.637Z,15.20
2019-03-29T10:40:21.681Z,15.40
2019-03-29T10:42:57.745Z,15.50
2019-03-29T10:45:23.662Z,15.60
2019-03-29T10:47:54.172Z,15.60
2019-03-29T10:50:24.663Z,15.70
2019-03-29T10:52:55.127Z,15.80
2019-03-29T10:55:25.653Z,16.00
2019-03-29T10:57:56.108Z,16.20
2019-03-29T11:00:37.940Z,16.40
2019-03-29T11:03:09.044Z,16.70
2019-03-29T11:05:40.064Z,17.10
2019-03-29T11:08:12.096Z,17.50
2019-03-29T11:10:43.040Z,17.80
2019-03-29T11:13:14.461Z,17.90
2019-03-29T11:15:45.247Z,18.00
2019-03-29T11:18:15.743Z,18.20
2019-03-29T11:20:46.598Z,18.50
2019-03-29T11:23:17.162Z,18.60
2019-03-29T11:25:48.834Z,18.90
2019-03-29T11:28:19.601Z,19.30
2019-03-29T11:30:50.212Z,19.60
2019-03-29T11:33:20.716Z,20.00
2019-03-29T11:35:51.185Z,20.40
2019-03-29T11:38:21.684Z,20.50
2019-03-29T11:40:52.223Z,20.80
2019-03-29T11:43:27.117Z,21.00
2019-03-29T11:45:54.966Z,21.30
2019-03-29T11:48:25.442Z,21.40
2019-03-29T11:50:55.912Z,21.60
2019-03-29T11:53:26.815Z,21.70
2019-03-29T11:55:57.957Z,21.90
2019-03-29T11:58:30.209Z,21.80
2019-03-29T12:01:00.742Z,22.10
2019-03-29T12:03:31.381Z,22.10
2019-03-29T12:06:01.957Z,22.00
2019-03-29T12:08:32.442Z,21.90
2019-03-29T12:11:02.957Z,21.90
2019-03-29T12:13:41.112Z,21.80
2019-03-29T12:16:06.055Z,21.40
2019-03-29T12:18:36.546Z,21.20
2019-03-29T12:21:07.006Z,21.10
2019-03-29T12:23:37.519Z,21.20
2019-03-29T12:26:08.107Z,21.40
2019-03-29T12:28:38.601Z,21.60
2019-03-29T12:31:09.236Z,21.80
2019-03-29T12:33:39.741Z,22.20
2019-03-29T12:36:10.265Z,22.40
2019-03-29T12:38:40.764Z,22.60
2019-03-29T12:41:11.292Z,23.00
2019-03-29T12:43:54.643Z,23.20
2019-03-29T12:46:14.124Z,23.40
2019-03-29T12:48:44.625Z,23.80
2019-03-29T12:51:15.095Z,23.90
2019-03-29T12:53:45.596Z,23.70
2019-03-29T12:56:16.060Z,23.80
2019-03-29T12:58:48.233Z,24.10
2019-03-29T13:01:19.125Z,24.00
2019-03-29T13:03:49.597Z,24.00
2019-03-29T13:06:20.140Z,24.10
2019-03-29T13:08:50.670Z,24.30
2019-03-29T13:11:21.161Z,24.80
2019-03-29T13:13:51.692Z,25.00
2019-03-29T13:16:22.273Z,24.80
2019-03-29T13:18:53.823Z,24.70
2019-03-29T13:21:25.373Z,24.50
2019-03-29T13:23:57.129Z,24.30
2019-03-29T13:26:27.637Z,24.10
2019-03-29T13:28:58.102Z,23.70
2019-03-29T13:31:28.597Z,23.30
2019-03-29T13:33:59.096Z,22.90
2019-03-29T13:36:29.557Z,22.70
2019-03-29T13:39:00.433Z,22.60
2019-03-29T13:41:30.949Z,22.70
2019-03-29T13:44:02.410Z,22.60
2019-03-29T13:46:32.936Z,22.50
2019-03-29T13:49:03.462Z,22.30
2019-03-29T13:51:33.956Z,22.00
2019-03-29T13:54:04.488Z,21.80
2019-03-29T13:56:34.997Z,21.60
2019-03-29T13:59:05.476Z,21.70
2019-03-29T14:01:35.982Z,21.70
2019-03-29T14:04:06.559Z,21.50
2019-03-29T14:06:37.050Z,21.40
2019-03-29T14:09:09.670Z,21.20
2019-03-29T14:11:40.184Z,21.10
2019-03-29T14:14:10.730Z,20.80
2019-03-29T14:16:42.877Z,20.50
2019-03-29T14:19:13.368Z,20.30
2019-03-29T14:21:43.829Z,20.40
2019-03-29T14:24:14.337Z,20.50
2019-03-29T14:26:44.837Z,21.10
2019-03-29T14:29:15.301Z,21.50
2019-03-29T14:31:45.791Z,21.50
2019-03-29T14:34:16.418Z,21.40
2019-03-29T14:36:48.447Z,21.60
2019-03-29T14:39:18.924Z,21.50
2019-03-29T14:41:49.412Z,21.70
2019-03-29T14:44:19.873Z,22.00
2019-03-29T14:46:50.378Z,22.50
2019-03-29T14:49:20.819Z,23.20
2019-03-29T14:51:51.328Z,23.30
2019-03-29T14:54:21.796Z,22.90
2019-03-29T14:56:52.295Z,22.80
2019-03-29T14:59:25.096Z,22.60
2019-03-29T15:01:55.581Z,22.70
2019-03-29T15:04:26.085Z,22.70
2019-03-29T15:06:56.562Z,22.70
2019-03-29T15:09:27.188Z,23.00
2019-03-29T15:11:58.660Z,22.90
2019-03-29T15:14:29.171Z,22.80
2019-03-29T15:16:59.695Z,22.60
2019-03-29T15:19:31.525Z,22.50
2019-03-29T15:22:02.013Z,22.20
2019-03-29T15:24:32.515Z,22.20
2019-03-29T15:27:02.982Z,22.50
2019-03-29T15:29:33.468Z,22.70
2019-03-29T15:32:03.932Z,22.60
2019-03-29T15:34:34.425Z,22.50
2019-03-29T15:37:04.876Z,22.30
2019-03-29T15:39:35.370Z,21.90
2019-03-29T15:42:05.872Z,21.90
2019-03-29T15:44:36.341Z,22.10
2019-03-29T15:47:08.518Z,22.20
2019-03-29T15:49:40.515Z,21.90
2019-03-29T15:52:11.027Z,21.50
2019-03-29T15:54:41.478Z,21.50
2019-03-29T15:57:11.968Z,21.90
2019-03-29T15:59:42.736Z,22.40
2019-03-29T16:02:13.273Z,23.20
2019-03-29T16:04:44.728Z,23.70
2019-03-29T16:07:15.227Z,23.40
2019-03-29T16:09:46.943Z,23.70
2019-03-29T16:12:17.547Z,23.90
2019-03-29T16:14:48.129Z,23.90
2019-03-29T16:17:18.585Z,23.50
2019-03-29T16:19:49.070Z,22.80
2019-03-29T16:22:21.162Z,21.90
2019-03-29T16:24:53.340Z,20.80
2019-03-29T16:27:25.239Z,20.00
2019-03-29T16:29:56.138Z,19.30
2019-03-29T16:32:26.556Z,18.80
2019-03-29T16:34:57.061Z,18.50
2019-03-29T16:37:27.554Z,18.10
2019-03-29T16:39:59.455Z,17.80
2019-03-29T16:42:29.989Z,17.50
2019-03-29T16:45:00.560Z,17.20
2019-03-29T16:47:31.126Z,16.90
2019-03-29T16:50:01.701Z,16.60
2019-03-29T16:52:32.218Z,16.50
2019-03-29T16:55:13.061Z,16.30
2019-03-29T16:57:34.964Z,16.10
2019-03-29T17:00:13.843Z,15.80
2019-03-29T17:02:44.293Z,15.60
2019-03-29T17:05:15.240Z,15.50
2019-03-29T17:07:48.451Z,15.30
2019-03-29T17:10:19.595Z,15.10
2019-03-29T17:12:52.244Z,15.00
2019-03-29T17:15:22.342Z,14.90
2019-03-29T17:17:52.869Z,14.80
2019-03-29T17:20:25.898Z,14.70
2019-03-29T17:22:57.712Z,14.60
2019-03-29T17:25:28.178Z,14.50
2019-03-29T17:27:58.700Z,14.30
2019-03-29T17:30:54.729Z,14.20
2019-03-29T17:33:25.236Z,14.10
2019-03-29T17:35:55.775Z,14.00
2019-03-29T17:38:26.238Z,14.00
2019-03-29T17:40:56.769Z,13.80
2019-03-29T17:43:27.240Z,13.70
2019-03-29T17:45:57.761Z,13.70
2019-03-29T17:48:29.167Z,13.60
2019-03-29T17:50:59.774Z,13.50
2019-03-29T17:53:30.613Z,13.30
2019-03-29T17:56:01.397Z,13.20
2019-03-29T17:58:32.372Z,13.10
2019-03-29T18:01:02.879Z,12.90
2019-03-29T18:03:33.355Z,12.90
2019-03-29T18:06:03.921Z,12.80
2019-03-29T18:08:34.435Z,12.60
2019-03-29T18:11:04.930Z,12.50
2019-03-29T18:13:35.449Z,12.40
2019-03-29T18:16:05.930Z,12.30
2019-03-29T18:18:36.515Z,12.10
2019-03-29T18:21:07.019Z,12.10
2019-03-29T18:23:37.543Z,12.00
2019-03-29T18:26:08.016Z,11.90
2019-03-29T18:28:38.547Z,11.90
2019-03-29T18:31:09.549Z,11.80
2019-03-29T18:33:40.318Z,11.80
2019-03-29T18:36:10.786Z,11.70
2019-03-29T18:38:42.040Z,11.70
2019-03-29T18:41:12.511Z,11.60
2019-03-29T18:43:43.047Z,11.60
2019-03-29T18:46:13.554Z,11.50
2019-03-29T18:48:44.106Z,11.50
2019-03-29T18:51:14.650Z,11.40
2019-03-29T18:53:45.139Z,11.30
2019-03-29T18:56:15.665Z,11.30
2019-03-29T18:58:46.146Z,11.20
2019-03-29T19:01:16.720Z,11.20
2019-03-29T19:03:47.184Z,11.10
2019-03-29T19:06:17.752Z,11.10
2019-03-29T19:08:48.213Z,11.10
2019-03-29T19:11:18.747Z,11.10
2019-03-29T19:13:49.218Z,11.00
2019-03-29T19:16:19.810Z,10.90
2019-03-29T19:18:51.199Z,10.80
2019-03-29T19:21:21.783Z,10.80
2019-03-29T19:23:52.275Z,10.80
2019-03-29T19:26:25.800Z,10.80
2019-03-29T19:28:57.279Z,10.70
2019-03-29T19:31:27.807Z,10.60
2019-03-29T19:33:58.379Z,10.60
2019-03-29T19:36:28.858Z,10.50
2019-03-29T19:38:59.432Z,10.50
2019-03-29T19:41:29.992Z,10.40
2019-03-29T19:44:01.176Z,10.30
2019-03-29T19:46:31.759Z,10.30
2019-03-29T19:49:02.227Z,10.20
2019-03-29T19:51:32.802Z,10.20
2019-03-29T19:54:07.675Z,10.20
2019-03-29T19:56:35.558Z,10.20
2019-03-29T19:59:08.158Z,10.10
2019-03-29T20:01:44.581Z,10.00
2019-03-29T20:04:15.581Z,9.90
2019-03-29T20:06:46.091Z,9.90
2019-03-29T20:09:18.205Z,9.90
2019-03-29T20:11:49.460Z,9.80
2019-03-29T20:14:21.490Z,9.80
2019-03-29T20:16:55.112Z,9.80
2019-03-29T20:19:26.187Z,9.70
2019-03-29T20:21:56.686Z,9.70
2019-03-29T20:24:27.217Z,9.60
2019-03-29T20:26:57.720Z,9.50
2019-03-29T20:29:28.221Z,9.30
2019-03-29T20:31:58.681Z,9.30
2019-03-29T20:34:29.173Z,9.30
2019-03-29T20:36:59.637Z,9.30
2019-03-29T20:39:30.158Z,9.30
2019-03-29T20:42:00.670Z,9.20
2019-03-29T20:44:32.445Z,9.20
2019-03-29T20:47:03.608Z,9.10
2019-03-29T20:49:34.078Z,9.00
2019-03-29T20:52:04.589Z,8.90
2019-03-29T20:54:36.470Z,8.90
2019-03-29T20:57:07.168Z,8.80
2019-03-29T20:59:38.371Z,8.80
2019-03-29T21:02:09.256Z,8.90
2019-03-29T21:04:39.755Z,8.80
2019-03-29T21:07:10.222Z,8.80
2019-03-29T21:09:40.711Z,8.80
2019-03-29T21:12:11.170Z,8.80
2019-03-29T21:14:41.682Z,8.90
2019-03-29T21:17:16.508Z,8.90
2019-03-29T21:19:48.697Z,8.90
2019-03-29T21:22:20.662Z,8.90
2019-03-29T21:24:52.329Z,8.80
2019-03-29T21:27:23.468Z,8.80
2019-03-29T21:29:53.934Z,8.70
2019-03-29T21:32:25.421Z,8.70
2019-03-29T21:34:56.537Z,8.60
2019-03-29T21:37:27.041Z,8.60
2019-03-29T21:39:58.066Z,8.50
2019-03-29T21:42:30.092Z,8.30
2019-03-29T21:45:00.587Z,8.30
2019-03-29T21:47:31.077Z,8.30
2019-03-29T21:50:03.666Z,8.30
2019-03-29T21:52:34.802Z,8.30
2019-03-29T21:55:07.009Z,8.30
2019-03-29T21:57:37.590Z,8.20
2019-03-29T22:00:11.757Z,8.20
2019-03-29T22:02:43.153Z,8.10
2019-03-29T22:05:13.709Z,8.00
2019-03-29T22:07:44.188Z,7.90
2019-03-29T22:10:14.750Z,7.80
2019-03-29T22:12:45.209Z,7.70
2019-03-29T22:15:17.496Z,7.70
2019-03-29T22:17:47.958Z,7.80
2019-03-29T22:20:18.455Z,7.80
2019-03-29T22:22:48.938Z,7.70
2019-03-29T22:25:19.465Z,7.70
2019-03-29T22:27:49.944Z,7.80
2019-03-29T22:30:20.573Z,7.80
2019-03-29T22:32:51.051Z,7.70
2019-03-29T22:35:21.534Z,7.50
2019-03-29T22:37:52.010Z,7.40
2019-03-29T22:40:23.594Z,7.40
2019-03-29T22:42:54.074Z,7.40
2019-03-29T22:45:24.577Z,7.30
2019-03-29T22:47:56.534Z,7.30
2019-03-29T22:50:27.102Z,7.40
2019-03-29T22:52:57.562Z,7.40
2019-03-29T22:55:28.067Z,7.30
2019-03-29T22:57:58.590Z,7.30
2019-03-29T23:00:43.396Z,7.30
2019-03-29T23:03:13.991Z,8.20
2019-03-29T23:05:44.546Z,7.20
2019-03-29T23:08:15.001Z,7.10
2019-03-29T23:10:45.508Z,7.00
2019-03-29T23:13:18.712Z,6.90
2019-03-29T23:15:50.745Z,6.90
2019-03-29T23:18:21.196Z,6.80
2019-03-29T23:20:52.534Z,6.80
2019-03-29T23:23:22.995Z,6.80
2019-03-29T23:25:53.477Z,6.80
2019-03-29T23:28:24.040Z,6.70
2019-03-29T23:30:54.496Z,6.70
2019-03-29T23:33:25.174Z,6.70
2019-03-29T23:35:55.636Z,6.70
2019-03-29T23:38:26.136Z,6.60
2019-03-29T23:40:56.606Z,6.50
2019-03-29T23:43:27.165Z,6.40
2019-03-29T23:45:59.978Z,6.40
2019-03-29T23:48:30.459Z,6.40
2019-03-29T23:51:00.998Z,6.40
2019-03-29T23:53:31.511Z,6.40
2019-03-29T23:56:01.974Z,6.30
2019-03-29T23:58:34.130Z,6.20
