createdAt,value
2019-05-19T00:00:09.041Z,99.90
2019-05-19T00:02:40.651Z,99.90
2019-05-19T00:05:08.026Z,99.90
2019-05-19T00:07:36.678Z,99.90
2019-05-19T00:10:08.152Z,99.90
2019-05-19T00:12:36.776Z,99.90
2019-05-19T00:15:06.366Z,99.90
2019-05-19T00:17:35.060Z,99.90
2019-05-19T00:20:05.751Z,99.90
2019-05-19T00:22:34.399Z,99.90
2019-05-19T00:25:05.370Z,99.90
2019-05-19T00:27:33.995Z,99.90
2019-05-19T00:30:02.656Z,99.90
2019-05-19T00:32:31.223Z,99.90
2019-05-19T00:34:59.770Z,99.90
2019-05-19T00:37:28.511Z,99.90
2019-05-19T00:39:57.072Z,99.90
2019-05-19T00:42:25.766Z,99.90
2019-05-19T00:44:54.479Z,99.90
2019-05-19T00:47:23.098Z,99.90
2019-05-19T00:49:51.731Z,99.90
2019-05-19T00:52:20.391Z,99.90
2019-05-19T00:54:49.910Z,99.90
2019-05-19T00:57:19.107Z,99.90
2019-05-19T00:59:48.908Z,99.90
2019-05-19T01:02:17.551Z,99.90
2019-05-19T01:04:46.103Z,99.90
2019-05-19T01:07:14.662Z,99.90
2019-05-19T01:09:43.417Z,99.90
2019-05-19T01:12:11.950Z,99.90
2019-05-19T01:14:40.572Z,99.90
2019-05-19T01:17:09.269Z,99.90
2019-05-19T01:19:37.962Z,99.90
2019-05-19T01:22:07.386Z,99.90
2019-05-19T01:24:36.080Z,99.90
2019-05-19T01:27:04.707Z,99.90
2019-05-19T01:29:33.387Z,99.90
2019-05-19T01:32:02.085Z,99.90
2019-05-19T01:34:30.702Z,99.90
2019-05-19T01:36:59.297Z,99.90
2019-05-19T01:39:27.920Z,99.90
2019-05-19T01:41:56.428Z,99.90
2019-05-19T01:44:25.055Z,99.90
2019-05-19T01:46:53.680Z,99.90
2019-05-19T01:49:22.259Z,99.90
2019-05-19T01:51:50.807Z,99.90
2019-05-19T01:54:19.528Z,99.90
2019-05-19T01:56:48.177Z,99.90
2019-05-19T01:59:16.805Z,99.90
2019-05-19T02:01:45.361Z,99.90
2019-05-19T02:04:14.041Z,99.90
2019-05-19T02:06:42.591Z,99.90
2019-05-19T02:09:11.218Z,99.90
2019-05-19T02:11:39.864Z,99.90
2019-05-19T02:14:08.550Z,99.90
2019-05-19T02:16:37.202Z,99.90
2019-05-19T02:19:05.882Z,99.90
2019-05-19T02:21:34.574Z,99.90
2019-05-19T02:24:03.331Z,99.90
2019-05-19T02:26:33.760Z,99.90
2019-05-19T02:29:02.387Z,99.90
2019-05-19T02:31:30.995Z,99.90
2019-05-19T02:34:01.617Z,99.90
2019-05-19T02:36:30.276Z,99.90
2019-05-19T02:38:58.917Z,99.90
2019-05-19T02:41:27.808Z,99.90
2019-05-19T02:43:57.404Z,99.90
2019-05-19T02:46:27.464Z,99.90
2019-05-19T02:48:56.646Z,99.90
2019-05-19T02:51:28.638Z,99.90
2019-05-19T02:53:58.468Z,99.90
2019-05-19T02:56:28.961Z,99.90
2019-05-19T02:58:58.450Z,99.90
2019-05-19T03:01:27.083Z,99.90
2019-05-19T03:03:55.770Z,99.90
2019-05-19T03:06:24.394Z,99.90
2019-05-19T03:08:53.018Z,99.90
2019-05-19T03:11:21.604Z,99.90
2019-05-19T03:13:50.221Z,99.90
2019-05-19T03:16:18.772Z,99.90
2019-05-19T03:18:47.360Z,99.90
2019-05-19T03:21:15.983Z,99.90
2019-05-19T03:23:44.621Z,99.90
2019-05-19T03:26:13.204Z,99.90
2019-05-19T03:28:41.789Z,99.90
2019-05-19T03:31:17.545Z,99.90
2019-05-19T03:33:52.011Z,99.90
2019-05-19T03:36:20.552Z,99.90
2019-05-19T03:38:49.233Z,99.90
2019-05-19T03:41:17.712Z,99.90
2019-05-19T03:43:46.269Z,99.90
2019-05-19T03:46:14.991Z,99.90
2019-05-19T03:48:43.545Z,99.90
2019-05-19T03:51:29.427Z,99.90
2019-05-19T03:53:42.537Z,99.90
2019-05-19T03:56:11.160Z,99.90
2019-05-19T03:58:39.867Z,99.90
2019-05-19T04:01:08.581Z,99.90
2019-05-19T04:03:37.204Z,99.90
2019-05-19T04:06:05.894Z,99.90
2019-05-19T04:08:34.499Z,99.90
2019-05-19T04:11:03.059Z,99.90
2019-05-19T04:13:31.618Z,99.90
2019-05-19T04:16:00.199Z,99.90
2019-05-19T04:18:28.821Z,99.90
2019-05-19T04:20:57.380Z,99.90
2019-05-19T04:23:25.958Z,99.90
2019-05-19T04:25:54.511Z,99.90
2019-05-19T04:28:23.148Z,99.90
2019-05-19T04:30:51.797Z,99.90
2019-05-19T04:33:20.418Z,99.90
2019-05-19T04:35:49.188Z,99.90
2019-05-19T04:38:17.920Z,99.90
2019-05-19T04:40:46.472Z,99.90
2019-05-19T04:43:15.093Z,99.90
2019-05-19T04:45:43.691Z,99.90
2019-05-19T04:48:12.316Z,99.90
2019-05-19T04:50:40.873Z,99.90
2019-05-19T04:53:09.546Z,99.90
2019-05-19T04:55:38.103Z,99.90
2019-05-19T04:58:06.662Z,99.90
2019-05-19T05:00:35.316Z,99.90
2019-05-19T05:03:03.954Z,99.90
2019-05-19T05:05:32.501Z,99.90
2019-05-19T05:08:01.192Z,99.90
2019-05-19T05:10:29.819Z,99.90
2019-05-19T05:12:58.447Z,99.90
2019-05-19T05:15:27.102Z,99.90
2019-05-19T05:17:55.732Z,99.90
2019-05-19T05:20:24.347Z,99.90
2019-05-19T05:22:52.928Z,99.90
2019-05-19T05:25:21.556Z,99.90
2019-05-19T05:27:50.180Z,99.90
2019-05-19T05:30:18.900Z,99.90
2019-05-19T05:32:47.459Z,99.90
2019-05-19T05:35:16.150Z,99.90
2019-05-19T05:37:44.887Z,99.90
2019-05-19T05:40:13.664Z,99.90
2019-05-19T05:42:42.188Z,99.90
2019-05-19T05:45:11.190Z,99.90
2019-05-19T05:47:39.842Z,99.90
2019-05-19T05:50:08.739Z,99.90
2019-05-19T05:52:38.869Z,99.90
2019-05-19T05:55:07.898Z,99.90
2019-05-19T05:57:36.527Z,99.90
2019-05-19T06:00:08.817Z,99.90
2019-05-19T06:02:37.379Z,99.90
2019-05-19T06:05:07.071Z,99.90
2019-05-19T06:07:35.705Z,99.90
2019-05-19T06:10:06.699Z,99.90
2019-05-19T06:12:35.178Z,99.90
2019-05-19T06:15:03.973Z,99.90
2019-05-19T06:17:32.563Z,99.90
2019-05-19T06:20:01.191Z,99.90
2019-05-19T06:22:29.752Z,99.90
2019-05-19T06:24:59.234Z,99.90
2019-05-19T06:27:27.890Z,99.90
2019-05-19T06:29:56.447Z,99.90
2019-05-19T06:32:29.382Z,99.90
2019-05-19T06:34:57.936Z,99.90
2019-05-19T06:37:26.487Z,99.90
2019-05-19T06:39:55.223Z,99.90
2019-05-19T06:42:23.774Z,99.90
2019-05-19T06:44:52.394Z,99.90
2019-05-19T06:47:20.987Z,99.90
2019-05-19T06:49:49.602Z,99.90
2019-05-19T06:52:18.309Z,99.90
2019-05-19T06:54:46.946Z,99.90
2019-05-19T06:57:15.507Z,99.90
2019-05-19T06:59:44.067Z,99.90
2019-05-19T07:02:12.646Z,99.90
2019-05-19T07:04:41.270Z,99.90
2019-05-19T07:07:09.923Z,99.90
2019-05-19T07:09:38.495Z,99.90
2019-05-19T07:12:07.116Z,99.90
2019-05-19T07:14:35.765Z,99.90
2019-05-19T07:17:04.467Z,99.90
2019-05-19T07:19:33.096Z,99.90
2019-05-19T07:22:01.654Z,99.90
2019-05-19T07:24:30.283Z,99.90
2019-05-19T07:26:58.834Z,99.90
2019-05-19T07:29:27.491Z,99.90
2019-05-19T07:31:56.115Z,99.90
2019-05-19T07:34:24.823Z,99.90
2019-05-19T07:36:53.475Z,99.90
2019-05-19T07:39:22.091Z,99.90
2019-05-19T07:41:50.717Z,99.90
2019-05-19T07:44:19.301Z,99.90
2019-05-19T07:46:47.854Z,99.90
2019-05-19T07:49:16.479Z,99.90
2019-05-19T07:51:47.778Z,99.90
2019-05-19T07:54:16.447Z,99.90
2019-05-19T07:56:45.074Z,99.90
2019-05-19T07:59:15.205Z,99.90
2019-05-19T08:01:43.831Z,99.90
2019-05-19T08:04:15.445Z,99.90
2019-05-19T08:06:44.170Z,99.90
2019-05-19T08:09:12.782Z,99.90
2019-05-19T08:11:41.331Z,99.90
2019-05-19T08:14:10.040Z,99.90
2019-05-19T08:16:38.543Z,99.90
2019-05-19T08:19:07.099Z,99.90
2019-05-19T08:21:35.735Z,99.90
2019-05-19T08:24:04.427Z,99.90
2019-05-19T08:26:33.075Z,99.90
2019-05-19T08:29:01.729Z,99.90
2019-05-19T08:31:30.418Z,99.90
2019-05-19T08:33:59.104Z,99.90
2019-05-19T08:36:27.742Z,99.90
2019-05-19T08:38:56.433Z,99.90
2019-05-19T08:41:25.118Z,99.90
2019-05-19T08:43:53.838Z,99.90
2019-05-19T08:46:22.460Z,99.90
2019-05-19T08:48:51.078Z,99.90
2019-05-19T08:51:19.718Z,99.90
2019-05-19T08:53:48.271Z,99.90
2019-05-19T08:56:18.510Z,99.90
2019-05-19T08:58:47.520Z,99.90
2019-05-19T09:01:16.178Z,99.90
2019-05-19T09:03:44.807Z,99.90
2019-05-19T09:06:13.496Z,99.90
2019-05-19T09:08:42.200Z,99.90
2019-05-19T09:11:10.908Z,99.90
2019-05-19T09:13:39.560Z,99.90
2019-05-19T09:16:08.213Z,99.90
2019-05-19T09:18:36.835Z,99.90
2019-05-19T09:21:05.563Z,99.90
2019-05-19T09:23:34.128Z,99.90
2019-05-19T09:26:02.758Z,99.90
2019-05-19T09:28:31.456Z,99.90
2019-05-19T09:31:00.096Z,99.90
2019-05-19T09:33:28.799Z,99.90
2019-05-19T09:35:57.435Z,99.90
2019-05-19T09:38:26.015Z,99.90
2019-05-19T09:40:54.591Z,99.90
2019-05-19T09:43:23.258Z,99.90
2019-05-19T09:45:51.967Z,99.90
2019-05-19T09:48:20.592Z,99.90
2019-05-19T09:50:49.220Z,99.90
2019-05-19T09:53:17.888Z,99.90
2019-05-19T09:55:46.523Z,99.90
2019-05-19T09:58:19.731Z,99.90
2019-05-19T10:00:46.149Z,99.90
2019-05-19T10:03:14.831Z,99.90
2019-05-19T10:05:43.491Z,99.90
2019-05-19T10:08:12.126Z,99.90
2019-05-19T10:10:46.470Z,99.90
2019-05-19T10:13:15.081Z,99.90
2019-05-19T10:15:43.719Z,99.90
2019-05-19T10:18:12.344Z,99.90
2019-05-19T10:20:41.324Z,99.90
2019-05-19T10:23:10.329Z,99.90
2019-05-19T10:25:38.827Z,99.90
2019-05-19T10:28:07.570Z,99.90
2019-05-19T10:30:36.258Z,99.90
2019-05-19T10:33:04.959Z,99.90
2019-05-19T10:35:33.642Z,99.90
2019-05-19T10:38:02.339Z,99.90
2019-05-19T10:40:31.040Z,99.90
2019-05-19T10:42:59.684Z,99.90
2019-05-19T10:45:28.384Z,99.90
2019-05-19T10:47:57.027Z,99.90
2019-05-19T10:50:25.963Z,99.90
2019-05-19T10:52:54.607Z,99.90
2019-05-19T10:55:35.468Z,99.90
2019-05-19T10:57:53.859Z,99.90
2019-05-19T11:00:22.628Z,99.90
2019-05-19T11:02:51.328Z,99.90
2019-05-19T11:05:20.063Z,99.90
2019-05-19T11:07:48.785Z,99.90
2019-05-19T11:10:17.631Z,99.90
2019-05-19T11:12:47.026Z,99.90
2019-05-19T11:15:15.931Z,99.90
2019-05-19T11:17:44.564Z,99.90
2019-05-19T11:20:13.273Z,99.90
2019-05-19T11:22:41.983Z,99.90
2019-05-19T11:25:10.727Z,99.90
2019-05-19T11:27:39.445Z,99.90
2019-05-19T11:30:08.461Z,99.90
2019-05-19T11:32:37.198Z,99.90
2019-05-19T11:35:09.011Z,99.90
2019-05-19T11:37:37.735Z,99.90
2019-05-19T11:40:06.956Z,99.90
2019-05-19T11:42:35.639Z,99.90
2019-05-19T11:45:08.157Z,99.90
2019-05-19T11:47:37.021Z,99.90
2019-05-19T11:50:08.841Z,99.90
2019-05-19T11:52:37.599Z,99.90
2019-05-19T11:55:06.398Z,99.90
2019-05-19T11:57:35.147Z,99.90
2019-05-19T12:00:05.028Z,99.90
2019-05-19T12:02:33.726Z,99.90
2019-05-19T12:05:02.548Z,99.90
2019-05-19T12:07:31.179Z,99.90
2019-05-19T12:09:59.828Z,99.90
2019-05-19T12:12:28.493Z,99.90
2019-05-19T12:14:57.061Z,99.90
2019-05-19T12:17:25.632Z,99.90
2019-05-19T12:19:54.305Z,99.90
2019-05-19T12:22:22.931Z,99.90
2019-05-19T12:24:51.646Z,99.90
2019-05-19T12:27:20.423Z,99.90
2019-05-19T12:29:49.019Z,99.90
2019-05-19T12:32:17.726Z,99.70
2019-05-19T12:34:46.418Z,99.30
2019-05-19T12:37:15.049Z,99.90
2019-05-19T12:39:43.754Z,99.90
2019-05-19T12:42:12.378Z,99.90
2019-05-19T12:44:41.010Z,99.50
2019-05-19T12:47:09.586Z,97.70
2019-05-19T12:49:39.709Z,98.60
2019-05-19T12:52:08.270Z,97.80
2019-05-19T12:54:37.047Z,98.30
2019-05-19T12:57:05.671Z,98.30
2019-05-19T12:59:34.299Z,97.60
2019-05-19T13:02:03.044Z,97.00
2019-05-19T13:04:31.722Z,96.70
2019-05-19T13:07:00.286Z,96.00
2019-05-19T13:09:28.950Z,97.00
2019-05-19T13:11:57.567Z,96.50
2019-05-19T13:14:26.258Z,95.90
2019-05-19T13:16:54.975Z,97.40
2019-05-19T13:19:23.577Z,96.50
2019-05-19T13:21:52.230Z,96.60
2019-05-19T13:24:21.019Z,97.50
2019-05-19T13:26:56.501Z,98.50
2019-05-19T13:29:19.835Z,98.80
2019-05-19T13:31:48.446Z,98.10
2019-05-19T13:34:16.994Z,97.80
2019-05-19T13:36:45.578Z,98.20
2019-05-19T13:39:14.125Z,97.60
2019-05-19T13:41:42.750Z,96.80
2019-05-19T13:44:11.442Z,97.20
2019-05-19T13:46:40.119Z,97.70
2019-05-19T13:49:08.741Z,98.30
2019-05-19T13:51:37.434Z,98.70
2019-05-19T13:54:06.097Z,99.50
2019-05-19T13:56:34.717Z,98.50
2019-05-19T13:59:03.650Z,98.40
2019-05-19T14:01:32.272Z,98.70
2019-05-19T14:04:01.004Z,99.60
2019-05-19T14:06:29.715Z,99.90
2019-05-19T14:08:58.391Z,99.50
2019-05-19T14:11:26.960Z,99.70
2019-05-19T14:13:55.668Z,98.70
2019-05-19T14:16:24.436Z,99.10
2019-05-19T14:18:53.151Z,98.90
2019-05-19T14:21:21.987Z,99.00
2019-05-19T14:23:50.820Z,98.60
2019-05-19T14:26:19.447Z,97.80
2019-05-19T14:28:48.155Z,97.30
2019-05-19T14:31:16.914Z,96.30
2019-05-19T14:33:45.599Z,95.40
2019-05-19T14:36:14.311Z,95.00
2019-05-19T14:38:44.653Z,94.60
2019-05-19T14:41:13.551Z,95.60
2019-05-19T14:43:42.685Z,95.90
2019-05-19T14:46:11.492Z,96.50
2019-05-19T14:48:40.203Z,95.90
2019-05-19T14:51:09.075Z,96.30
2019-05-19T14:53:37.647Z,96.50
2019-05-19T14:56:06.352Z,94.70
2019-05-19T14:58:35.057Z,95.80
2019-05-19T15:01:03.731Z,94.60
2019-05-19T15:03:32.306Z,95.60
2019-05-19T15:06:00.872Z,95.10
2019-05-19T15:08:29.634Z,94.90
2019-05-19T15:10:58.340Z,95.60
2019-05-19T15:13:27.092Z,96.00
2019-05-19T15:15:58.022Z,95.40
2019-05-19T15:18:26.055Z,95.70
2019-05-19T15:20:54.684Z,95.90
2019-05-19T15:23:23.431Z,94.80
2019-05-19T15:25:52.138Z,94.90
2019-05-19T15:28:20.839Z,94.40
2019-05-19T15:30:49.504Z,93.50
2019-05-19T15:33:18.243Z,93.70
2019-05-19T15:35:46.927Z,93.60
2019-05-19T15:38:15.583Z,92.80
2019-05-19T15:40:44.260Z,91.30
2019-05-19T15:43:12.862Z,92.30
2019-05-19T15:45:41.598Z,92.30
2019-05-19T15:48:10.231Z,92.50
2019-05-19T15:50:38.947Z,91.30
2019-05-19T15:53:07.823Z,91.80
2019-05-19T15:55:36.555Z,92.40
2019-05-19T15:58:16.081Z,92.60
2019-05-19T16:00:35.615Z,93.50
2019-05-19T16:03:04.390Z,93.40
2019-05-19T16:05:33.059Z,94.40
2019-05-19T16:08:01.600Z,95.10
2019-05-19T16:10:31.270Z,95.80
2019-05-19T16:12:59.835Z,96.10
2019-05-19T16:15:28.473Z,96.10
2019-05-19T16:17:57.043Z,96.80
2019-05-19T16:20:25.669Z,97.90
2019-05-19T16:22:54.219Z,97.60
2019-05-19T16:25:22.897Z,98.20
2019-05-19T16:27:51.450Z,98.60
2019-05-19T16:30:20.346Z,98.30
2019-05-19T16:32:48.999Z,96.40
2019-05-19T16:35:17.682Z,96.10
2019-05-19T16:37:47.339Z,96.60
2019-05-19T16:40:17.670Z,96.30
2019-05-19T16:42:46.231Z,96.10
2019-05-19T16:45:15.028Z,96.30
2019-05-19T16:47:43.754Z,96.70
2019-05-19T16:50:12.542Z,96.90
2019-05-19T16:52:41.096Z,96.30
2019-05-19T16:55:20.699Z,97.30
2019-05-19T16:57:49.318Z,98.90
2019-05-19T17:00:18.327Z,99.80
2019-05-19T17:02:46.943Z,99.90
2019-05-19T17:05:15.866Z,99.90
2019-05-19T17:07:44.480Z,99.90
2019-05-19T17:10:13.374Z,99.90
2019-05-19T17:12:41.993Z,99.90
2019-05-19T17:15:11.136Z,99.90
2019-05-19T17:17:39.807Z,99.90
2019-05-19T17:20:08.790Z,99.90
2019-05-19T17:22:37.388Z,99.90
2019-05-19T17:25:08.047Z,99.90
2019-05-19T17:27:36.594Z,99.90
2019-05-19T17:30:09.454Z,99.90
2019-05-19T17:32:38.246Z,99.90
2019-05-19T17:35:07.245Z,99.90
2019-05-19T17:37:35.898Z,99.90
2019-05-19T17:40:06.188Z,99.90
2019-05-19T17:42:37.229Z,99.90
2019-05-19T17:45:08.283Z,99.90
2019-05-19T17:47:36.878Z,99.90
2019-05-19T17:50:07.378Z,99.90
2019-05-19T17:52:36.111Z,99.90
2019-05-19T17:55:07.055Z,99.90
2019-05-19T17:57:36.825Z,99.90
2019-05-19T18:00:10.144Z,99.90
2019-05-19T18:02:38.402Z,99.90
2019-05-19T18:05:07.018Z,99.90
2019-05-19T18:07:35.774Z,99.90
2019-05-19T18:10:06.758Z,99.90
2019-05-19T18:12:35.459Z,99.90
2019-05-19T18:15:05.792Z,99.90
2019-05-19T18:17:34.479Z,99.90
2019-05-19T18:20:04.048Z,99.90
2019-05-19T18:22:32.634Z,99.90
2019-05-19T18:25:01.190Z,99.90
2019-05-19T18:27:29.814Z,99.90
2019-05-19T18:29:58.479Z,99.90
2019-05-19T18:32:27.053Z,99.90
2019-05-19T18:34:55.593Z,99.90
2019-05-19T18:37:24.343Z,99.90
2019-05-19T18:39:52.907Z,99.90
2019-05-19T18:42:21.539Z,99.90
2019-05-19T18:44:50.215Z,99.90
2019-05-19T18:47:18.838Z,99.90
2019-05-19T18:49:47.386Z,99.90
2019-05-19T18:52:15.907Z,99.90
2019-05-19T18:54:44.455Z,99.90
2019-05-19T18:57:13.078Z,99.90
2019-05-19T18:59:47.502Z,99.90
2019-05-19T19:02:12.111Z,99.90
2019-05-19T19:04:40.664Z,99.90
2019-05-19T19:07:09.379Z,99.90
2019-05-19T19:09:37.935Z,99.90
2019-05-19T19:12:07.852Z,99.90
2019-05-19T19:14:36.407Z,99.90
2019-05-19T19:17:05.031Z,99.90
2019-05-19T19:19:34.873Z,99.90
2019-05-19T19:22:03.438Z,99.90
2019-05-19T19:24:31.987Z,99.90
2019-05-19T19:27:00.543Z,99.90
2019-05-19T19:29:29.054Z,99.90
2019-05-19T19:31:57.929Z,99.90
2019-05-19T19:34:26.515Z,99.90
2019-05-19T19:36:55.190Z,99.90
2019-05-19T19:39:23.743Z,99.90
2019-05-19T19:41:52.230Z,99.90
2019-05-19T19:44:20.891Z,99.90
2019-05-19T19:46:49.570Z,99.90
2019-05-19T19:49:19.100Z,99.90
2019-05-19T19:51:47.685Z,99.90
2019-05-19T19:54:16.228Z,99.90
2019-05-19T19:56:44.787Z,99.90
2019-05-19T19:59:13.372Z,99.90
2019-05-19T20:01:41.918Z,99.90
2019-05-19T20:04:10.482Z,99.90
2019-05-19T20:06:39.126Z,99.90
2019-05-19T20:09:07.814Z,99.90
2019-05-19T20:11:36.445Z,99.90
2019-05-19T20:14:05.019Z,99.90
2019-05-19T20:16:33.638Z,99.90
2019-05-19T20:19:02.186Z,99.90
2019-05-19T20:21:30.794Z,99.90
2019-05-19T20:23:59.427Z,99.90
2019-05-19T20:26:29.362Z,99.90
2019-05-19T20:29:00.504Z,99.90
2019-05-19T20:31:31.436Z,99.90
2019-05-19T20:34:00.544Z,99.90
2019-05-19T20:36:29.326Z,99.90
2019-05-19T20:38:57.842Z,99.90
2019-05-19T20:41:26.390Z,99.90
2019-05-19T20:43:55.044Z,99.90
2019-05-19T20:46:23.654Z,99.90
2019-05-19T20:48:52.206Z,99.90
2019-05-19T20:51:20.808Z,99.90
2019-05-19T20:53:49.341Z,99.90
2019-05-19T20:56:17.961Z,99.90
2019-05-19T20:58:46.602Z,99.90
2019-05-19T21:01:16.146Z,99.90
2019-05-19T21:03:44.696Z,99.90
2019-05-19T21:06:13.324Z,99.90
2019-05-19T21:08:41.971Z,99.90
2019-05-19T21:11:10.522Z,99.90
2019-05-19T21:13:39.074Z,99.90
2019-05-19T21:16:09.201Z,99.90
2019-05-19T21:18:37.746Z,99.90
2019-05-19T21:21:06.470Z,99.90
2019-05-19T21:23:35.148Z,99.90
2019-05-19T21:26:03.789Z,99.90
2019-05-19T21:28:32.311Z,99.90
2019-05-19T21:31:05.731Z,99.90
2019-05-19T21:33:31.269Z,99.90
2019-05-19T21:35:59.810Z,99.90
2019-05-19T21:38:28.387Z,99.90
2019-05-19T21:40:56.934Z,99.90
2019-05-19T21:43:25.622Z,99.90
2019-05-19T21:45:54.266Z,99.90
2019-05-19T21:48:33.041Z,99.90
2019-05-19T21:51:02.381Z,99.90
2019-05-19T21:53:32.629Z,99.90
2019-05-19T21:56:03.275Z,99.90
2019-05-19T21:58:32.038Z,99.90
2019-05-19T22:01:00.721Z,99.90
2019-05-19T22:03:29.551Z,99.90
2019-05-19T22:05:58.359Z,99.90
2019-05-19T22:08:27.175Z,99.90
2019-05-19T22:10:55.718Z,99.90
2019-05-19T22:13:24.411Z,99.90
2019-05-19T22:15:52.959Z,99.90
2019-05-19T22:18:21.582Z,99.90
2019-05-19T22:20:50.186Z,99.90
2019-05-19T22:23:18.711Z,99.90
2019-05-19T22:25:47.259Z,99.90
2019-05-19T22:28:15.849Z,99.90
2019-05-19T22:30:44.384Z,99.90
2019-05-19T22:33:13.005Z,99.90
2019-05-19T22:35:41.643Z,99.90
2019-05-19T22:38:10.274Z,99.90
2019-05-19T22:40:38.886Z,99.90
2019-05-19T22:43:07.477Z,99.90
2019-05-19T22:45:36.150Z,99.90
2019-05-19T22:48:04.806Z,99.90
2019-05-19T22:50:33.415Z,99.90
2019-05-19T22:53:02.108Z,99.90
2019-05-19T22:55:30.651Z,99.90
2019-05-19T22:57:59.230Z,99.90
2019-05-19T23:00:28.681Z,99.90
2019-05-19T23:02:57.234Z,99.90
2019-05-19T23:05:32.350Z,99.90
2019-05-19T23:08:01.042Z,99.90
2019-05-19T23:10:29.598Z,99.90
2019-05-19T23:12:58.251Z,99.90
2019-05-19T23:15:26.951Z,99.90
2019-05-19T23:17:55.570Z,99.90
2019-05-19T23:20:24.354Z,99.90
2019-05-19T23:22:52.832Z,99.90
2019-05-19T23:25:21.459Z,99.90
2019-05-19T23:27:50.163Z,99.90
2019-05-19T23:30:18.779Z,99.90
2019-05-19T23:32:47.407Z,99.90
2019-05-19T23:35:16.155Z,99.90
2019-05-19T23:37:44.695Z,99.90
2019-05-19T23:40:13.582Z,99.90
2019-05-19T23:42:42.256Z,99.90
2019-05-19T23:45:11.046Z,99.90
2019-05-19T23:47:39.605Z,99.90
2019-05-19T23:50:08.359Z,99.90
2019-05-19T23:52:36.905Z,99.90
2019-05-19T23:55:06.728Z,99.90
2019-05-19T23:57:35.282Z,99.90
