createdAt,value
2023-04-12T00:04:43.160Z,6.70
2023-04-12T00:09:46.930Z,6.70
2023-04-12T00:14:50.441Z,6.60
2023-04-12T00:19:53.895Z,6.70
2023-04-12T00:24:57.593Z,6.60
2023-04-12T00:30:00.844Z,6.50
2023-04-12T00:35:04.795Z,6.50
2023-04-12T00:40:10.321Z,6.50
2023-04-12T00:45:14.251Z,6.40
2023-04-12T00:50:17.734Z,6.30
2023-04-12T00:55:21.029Z,6.30
2023-04-12T01:00:24.367Z,6.20
2023-04-12T01:05:28.007Z,6.20
2023-04-12T01:10:49.956Z,6.20
2023-04-12T01:16:06.124Z,6.30
2023-04-12T01:21:14.258Z,6.30
2023-04-12T01:26:26.944Z,6.30
2023-04-12T01:31:32.099Z,6.30
2023-04-12T01:36:36.474Z,6.20
2023-04-12T01:41:45.702Z,6.10
2023-04-12T01:46:49.704Z,6.10
2023-04-12T01:52:04.427Z,6.10
2023-04-12T01:57:08.920Z,6.00
2023-04-12T02:02:13.661Z,6.00
2023-04-12T02:07:19.255Z,5.90
2023-04-12T02:12:23.989Z,5.90
2023-04-12T02:17:27.719Z,5.80
2023-04-12T02:22:31.450Z,5.80
2023-04-12T02:27:35.044Z,5.90
2023-04-12T02:32:44.554Z,5.90
2023-04-12T02:37:48.891Z,5.90
2023-04-12T02:42:52.107Z,5.90
2023-04-12T02:47:55.409Z,5.90
2023-04-12T02:52:58.657Z,5.90
2023-04-12T02:58:02.017Z,5.90
2023-04-12T03:03:05.761Z,5.90
2023-04-12T03:08:09.379Z,5.90
2023-04-12T03:13:12.648Z,6.00
2023-04-12T03:18:16.323Z,6.00
2023-04-12T03:23:20.610Z,6.00
2023-04-12T03:28:23.799Z,6.10
2023-04-12T03:33:27.842Z,6.10
2023-04-12T03:38:31.161Z,6.10
2023-04-12T03:43:36.560Z,6.10
2023-04-12T03:48:39.995Z,6.20
2023-04-12T03:53:43.273Z,6.20
2023-04-12T03:58:46.911Z,6.30
2023-04-12T04:03:50.848Z,6.30
2023-04-12T04:08:54.773Z,6.40
2023-04-12T04:13:58.862Z,6.40
2023-04-12T04:19:02.378Z,6.40
2023-04-12T04:24:07.377Z,6.40
2023-04-12T04:29:12.329Z,6.40
2023-04-12T04:34:16.673Z,6.50
2023-04-12T04:39:19.955Z,6.50
2023-04-12T04:44:23.541Z,6.50
2023-04-12T04:49:27.363Z,6.50
2023-04-12T04:54:31.323Z,6.50
2023-04-12T04:59:34.686Z,6.60
2023-04-12T05:04:38.222Z,6.60
2023-04-12T05:09:41.694Z,6.70
2023-04-12T05:14:48.046Z,6.70
2023-04-12T05:19:54.725Z,6.80
2023-04-12T05:24:57.919Z,6.80
2023-04-12T05:30:01.364Z,6.90
2023-04-12T05:35:07.716Z,7.00
2023-04-12T05:40:13.136Z,7.10
2023-04-12T05:45:16.498Z,7.30
2023-04-12T05:50:21.076Z,7.40
2023-04-12T05:55:24.339Z,7.50
2023-04-12T06:00:28.170Z,7.60
2023-04-12T06:05:31.874Z,7.70
2023-04-12T06:10:35.374Z,7.70
2023-04-12T06:15:38.982Z,7.80
2023-04-12T06:20:42.481Z,7.90
2023-04-12T06:25:45.803Z,7.90
2023-04-12T06:30:49.571Z,8.00
2023-04-12T06:35:52.900Z,8.00
2023-04-12T06:40:56.088Z,8.10
2023-04-12T06:46:00.432Z,8.10
2023-04-12T06:51:03.904Z,8.20
2023-04-12T06:56:07.646Z,8.30
2023-04-12T07:01:10.932Z,8.40
2023-04-12T07:06:24.920Z,8.50
2023-04-12T07:11:29.333Z,8.60
2023-04-12T07:16:33.096Z,8.70
2023-04-12T07:21:36.867Z,8.80
2023-04-12T07:26:40.149Z,8.90
2023-04-12T07:31:43.528Z,9.00
2023-04-12T07:36:46.745Z,8.90
2023-04-12T07:41:50.489Z,8.90
2023-04-12T07:46:53.671Z,8.90
2023-04-12T07:51:57.838Z,8.90
2023-04-12T07:57:05.811Z,8.90
2023-04-12T08:02:10.262Z,8.90
2023-04-12T08:07:13.870Z,8.90
2023-04-12T08:12:17.296Z,8.90
2023-04-12T08:17:20.507Z,9.00
2023-04-12T08:22:23.751Z,9.00
2023-04-12T08:27:27.580Z,9.00
2023-04-12T08:32:31.625Z,9.00
2023-04-12T08:37:35.474Z,8.80
2023-04-12T08:42:38.811Z,8.90
2023-04-12T08:47:47.519Z,9.10
2023-04-12T08:52:52.432Z,9.20
2023-04-12T08:57:57.256Z,9.30
2023-04-12T09:03:01.041Z,9.40
2023-04-12T09:08:05.514Z,9.50
2023-04-12T09:13:09.508Z,9.70
2023-04-12T09:18:17.133Z,9.90
2023-04-12T09:23:25.022Z,10.00
2023-04-12T09:28:30.357Z,10.20
2023-04-12T09:33:36.040Z,10.30
2023-04-12T09:38:39.944Z,10.30
2023-04-12T09:43:43.192Z,10.40
2023-04-12T09:48:59.380Z,10.30
2023-04-12T09:54:04.928Z,10.30
2023-04-12T09:59:08.974Z,10.30
2023-04-12T10:04:12.612Z,10.20
2023-04-12T10:09:16.295Z,10.30
2023-04-12T10:14:21.735Z,10.40
2023-04-12T10:19:29.793Z,10.60
2023-04-12T10:24:33.215Z,10.50
2023-04-12T10:29:38.895Z,10.50
2023-04-12T10:34:43.401Z,10.70
2023-04-12T10:39:53.928Z,11.10
2023-04-12T10:45:18.109Z,11.40
2023-04-12T10:50:30.507Z,11.60
2023-04-12T10:55:34.285Z,12.10
2023-04-12T11:01:10.967Z,12.30
2023-04-12T11:11:23.375Z,12.50
2023-04-12T11:16:27.019Z,12.50
2023-04-12T11:21:31.386Z,12.40
2023-04-12T11:26:36.369Z,12.60
2023-04-12T11:31:39.932Z,12.70
2023-04-12T11:36:43.294Z,12.70
2023-04-12T11:41:48.092Z,12.60
2023-04-12T11:46:51.735Z,12.40
2023-04-12T11:52:05.468Z,12.60
2023-04-12T11:57:11.417Z,12.90
2023-04-12T12:02:23.259Z,12.90
2023-04-12T12:07:27.994Z,12.90
2023-04-12T12:12:37.646Z,12.40
2023-04-12T12:17:43.139Z,12.30
2023-04-12T12:22:47.351Z,12.10
2023-04-12T12:27:58.251Z,11.90
2023-04-12T12:33:01.789Z,11.70
2023-04-12T12:38:08.985Z,11.60
2023-04-12T12:43:21.371Z,12.10
2023-04-12T12:48:24.600Z,12.20
2023-04-12T12:53:29.066Z,12.40
2023-04-12T12:58:32.782Z,12.60
2023-04-12T13:03:37.382Z,12.70
2023-04-12T13:08:41.492Z,12.60
2023-04-12T13:13:47.920Z,12.30
2023-04-12T13:18:51.155Z,12.00
2023-04-12T13:23:54.392Z,12.00
2023-04-12T13:28:58.288Z,12.00
2023-04-12T13:34:01.785Z,11.90
2023-04-12T13:39:05.349Z,11.80
2023-04-12T13:44:08.408Z,11.70
2023-04-12T13:49:11.805Z,11.50
2023-04-12T13:54:16.305Z,11.40
2023-04-12T13:59:19.710Z,11.40
2023-04-12T14:04:24.679Z,11.40
2023-04-12T14:09:32.486Z,11.40
2023-04-12T14:14:35.690Z,11.40
2023-04-12T14:19:38.842Z,11.50
2023-04-12T14:24:42.127Z,11.50
2023-04-12T14:29:45.379Z,11.50
2023-04-12T14:34:49.473Z,11.50
2023-04-12T14:39:55.899Z,11.60
2023-04-12T14:44:59.257Z,11.60
2023-04-12T14:50:05.886Z,11.50
2023-04-12T14:55:11.110Z,11.60
2023-04-12T15:00:15.856Z,11.50
2023-04-12T15:05:19.293Z,11.60
2023-04-12T15:10:23.651Z,11.70
2023-04-12T15:15:27.886Z,11.60
2023-04-12T15:20:31.216Z,11.50
2023-04-12T15:25:36.258Z,11.60
2023-04-12T15:30:40.022Z,11.50
2023-04-12T15:35:43.321Z,11.50
2023-04-12T15:40:47.042Z,11.70
2023-04-12T15:45:55.263Z,11.70
2023-04-12T15:50:58.537Z,11.60
2023-04-12T15:56:02.774Z,11.60
2023-04-12T16:01:07.615Z,11.40
2023-04-12T16:06:10.769Z,11.50
2023-04-12T16:11:16.649Z,11.20
2023-04-12T16:16:22.209Z,11.10
2023-04-12T16:21:26.896Z,11.20
2023-04-12T16:26:30.002Z,11.10
2023-04-12T16:31:33.269Z,11.00
2023-04-12T16:36:37.054Z,11.20
2023-04-12T16:41:42.056Z,11.50
2023-04-12T16:46:48.308Z,11.70
2023-04-12T16:51:53.384Z,12.50
2023-04-12T16:56:58.553Z,12.80
2023-04-12T17:02:03.849Z,13.20
2023-04-12T17:07:09.822Z,14.00
2023-04-12T17:12:14.767Z,13.30
2023-04-12T17:17:21.599Z,12.30
2023-04-12T17:22:25.933Z,11.50
2023-04-12T17:27:31.926Z,11.00
2023-04-12T17:32:37.841Z,10.50
2023-04-12T17:37:44.578Z,9.90
2023-04-12T17:42:49.692Z,9.70
2023-04-12T17:47:55.738Z,9.70
2023-04-12T17:53:00.928Z,9.80
2023-04-12T17:58:06.118Z,9.60
2023-04-12T18:03:13.586Z,9.40
2023-04-12T18:08:18.692Z,9.00
2023-04-12T18:13:24.321Z,8.80
2023-04-12T18:18:30.142Z,8.60
2023-04-12T18:23:34.709Z,8.60
2023-04-12T18:28:41.481Z,8.50
2023-04-12T18:33:47.019Z,8.10
2023-04-12T18:38:53.295Z,8.10
2023-04-12T18:43:57.774Z,8.00
2023-04-12T18:49:10.714Z,8.00
2023-04-12T18:54:21.576Z,7.90
2023-04-12T18:59:27.819Z,7.80
2023-04-12T19:04:35.601Z,7.60
2023-04-12T19:09:42.034Z,7.50
2023-04-12T19:14:49.461Z,7.30
2023-04-12T19:19:56.029Z,7.10
2023-04-12T19:25:04.044Z,7.00
2023-04-12T19:30:12.368Z,6.80
2023-04-12T19:35:20.168Z,6.70
2023-04-12T19:40:27.634Z,6.60
2023-04-12T19:45:35.282Z,6.50
2023-04-12T19:50:42.630Z,6.40
2023-04-12T19:55:49.561Z,6.30
2023-04-12T20:00:58.971Z,6.30
2023-04-12T20:06:06.064Z,6.30
2023-04-12T20:11:10.564Z,6.30
2023-04-12T20:16:17.137Z,6.30
2023-04-12T20:21:22.619Z,6.30
2023-04-12T20:26:32.569Z,6.30
2023-04-12T20:31:38.197Z,6.20
2023-04-12T20:36:45.520Z,6.20
2023-04-12T20:41:51.737Z,6.20
2023-04-12T20:46:58.235Z,6.10
2023-04-12T20:52:02.967Z,5.90
2023-04-12T20:57:08.531Z,5.60
2023-04-12T21:02:13.555Z,5.40
2023-04-12T21:07:20.220Z,5.50
2023-04-12T21:12:24.212Z,5.50
2023-04-12T21:17:27.807Z,5.20
2023-04-12T21:22:31.602Z,5.10
2023-04-12T21:27:35.693Z,5.20
2023-04-12T21:32:39.817Z,5.20
2023-04-12T21:37:43.322Z,5.20
2023-04-12T21:42:46.664Z,5.30
2023-04-12T21:47:49.891Z,5.30
2023-04-12T21:52:55.207Z,5.40
2023-04-12T21:57:58.452Z,5.40
2023-04-12T22:03:02.365Z,5.30
2023-04-12T22:08:08.771Z,5.20
2023-04-12T22:13:13.144Z,5.10
2023-04-12T22:18:16.453Z,5.10
2023-04-12T22:23:19.864Z,5.20
2023-04-12T22:28:23.424Z,5.10
2023-04-12T22:33:27.633Z,5.10
2023-04-12T22:38:30.979Z,5.10
2023-04-12T22:43:42.438Z,5.10
2023-04-12T22:48:49.598Z,5.10
2023-04-12T22:53:52.902Z,5.20
2023-04-12T22:58:56.582Z,5.20
2023-04-12T23:04:01.388Z,5.30
2023-04-12T23:09:06.950Z,5.40
2023-04-12T23:14:10.656Z,5.30
2023-04-12T23:19:15.012Z,5.00
2023-04-12T23:24:18.991Z,4.80
2023-04-12T23:29:25.990Z,4.80
2023-04-12T23:34:31.118Z,4.90
2023-04-12T23:39:35.001Z,4.80
2023-04-12T23:44:38.279Z,4.80
2023-04-12T23:49:41.542Z,4.80
2023-04-12T23:54:45.118Z,4.90
2023-04-12T23:59:48.333Z,4.80
