createdAt,value
2022-08-14T00:01:12.323Z,12.10
2022-08-14T00:03:41.426Z,12.10
2022-08-14T00:06:25.288Z,12.00
2022-08-14T00:11:49.906Z,11.90
2022-08-14T00:14:22.155Z,11.90
2022-08-14T00:17:38.088Z,11.80
2022-08-14T00:20:42.911Z,11.80
2022-08-14T00:23:16.995Z,11.70
2022-08-14T00:25:58.669Z,11.60
2022-08-14T00:28:36.998Z,11.60
2022-08-14T00:31:09.658Z,11.60
2022-08-14T00:33:51.482Z,11.50
2022-08-14T00:36:35.514Z,11.50
2022-08-14T00:39:18.769Z,11.50
2022-08-14T00:41:48.721Z,11.40
2022-08-14T00:44:21.497Z,11.40
2022-08-14T00:47:01.441Z,11.40
2022-08-14T00:49:37.926Z,11.30
2022-08-14T00:52:11.521Z,11.30
2022-08-14T00:54:45.503Z,11.20
2022-08-14T00:57:14.839Z,11.20
2022-08-14T00:59:43.656Z,11.10
2022-08-14T01:02:17.747Z,11.00
2022-08-14T01:04:53.728Z,11.00
2022-08-14T01:07:27.191Z,11.00
2022-08-14T01:10:02.066Z,11.10
2022-08-14T01:12:31.168Z,11.10
2022-08-14T01:15:01.898Z,11.00
2022-08-14T01:17:49.582Z,11.00
2022-08-14T01:20:39.666Z,10.90
2022-08-14T01:23:15.712Z,10.90
2022-08-14T01:25:46.042Z,10.90
2022-08-14T01:28:46.230Z,10.90
2022-08-14T01:35:20.773Z,10.90
2022-08-14T01:37:03.300Z,10.80
2022-08-14T01:39:37.955Z,10.80
2022-08-14T01:42:06.766Z,10.80
2022-08-14T01:44:38.977Z,10.70
2022-08-14T01:47:21.358Z,10.70
2022-08-14T01:50:01.145Z,10.70
2022-08-14T01:52:34.377Z,10.70
2022-08-14T01:55:24.367Z,10.60
2022-08-14T01:58:01.761Z,10.60
2022-08-14T02:00:41.252Z,10.50
2022-08-14T02:03:09.532Z,10.50
2022-08-14T02:05:39.038Z,10.40
2022-08-14T02:08:10.179Z,10.40
2022-08-14T02:10:46.026Z,10.40
2022-08-14T02:13:16.216Z,10.40
2022-08-14T02:15:45.775Z,10.30
2022-08-14T02:18:24.403Z,10.30
2022-08-14T02:20:54.497Z,10.30
2022-08-14T02:23:31.920Z,10.30
2022-08-14T02:26:24.224Z,10.30
2022-08-14T02:29:15.525Z,10.20
2022-08-14T02:31:47.323Z,10.10
2022-08-14T02:34:22.305Z,10.10
2022-08-14T02:37:05.097Z,10.10
2022-08-14T02:39:37.543Z,10.10
2022-08-14T02:42:12.850Z,10.10
2022-08-14T02:44:49.430Z,10.00
2022-08-14T02:47:20.957Z,10.00
2022-08-14T02:49:54.867Z,9.90
2022-08-14T02:52:56.190Z,9.90
2022-08-14T02:55:15.702Z,9.90
2022-08-14T02:58:02.902Z,9.80
2022-08-14T03:00:39.693Z,9.80
2022-08-14T03:03:09.145Z,9.70
2022-08-14T03:05:41.723Z,9.70
2022-08-14T03:08:16.142Z,9.70
2022-08-14T03:10:49.201Z,9.70
2022-08-14T03:13:21.243Z,9.60
2022-08-14T03:15:55.665Z,9.60
2022-08-14T03:18:31.309Z,9.50
2022-08-14T03:21:03.251Z,9.60
2022-08-14T03:23:38.050Z,9.60
2022-08-14T03:26:08.542Z,9.60
2022-08-14T03:28:40.492Z,9.50
2022-08-14T03:31:13.367Z,9.60
2022-08-14T03:33:43.260Z,9.60
2022-08-14T03:37:28.766Z,9.60
2022-08-14T03:39:15.351Z,9.60
2022-08-14T03:41:50.720Z,9.60
2022-08-14T03:45:19.986Z,9.60
2022-08-14T03:47:08.807Z,9.60
2022-08-14T03:49:42.360Z,9.70
2022-08-14T03:52:18.065Z,9.80
2022-08-14T03:55:01.038Z,9.70
2022-08-14T03:57:32.532Z,9.70
2022-08-14T04:00:04.863Z,9.70
2022-08-14T04:02:46.723Z,9.80
2022-08-14T04:05:16.698Z,9.90
2022-08-14T04:08:08.157Z,10.00
2022-08-14T04:10:35.845Z,10.00
2022-08-14T04:13:06.305Z,10.10
2022-08-14T04:15:56.264Z,10.20
2022-08-14T04:18:26.654Z,10.30
2022-08-14T04:20:57.213Z,10.20
2022-08-14T04:23:29.806Z,10.20
2022-08-14T04:26:03.794Z,10.30
2022-08-14T04:29:08.562Z,10.70
2022-08-14T04:31:25.084Z,11.40
2022-08-14T04:34:20.618Z,12.10
2022-08-14T04:37:07.652Z,12.90
2022-08-14T04:39:56.738Z,13.50
2022-08-14T04:42:47.517Z,14.50
2022-08-14T04:45:21.250Z,15.50
2022-08-14T04:48:10.077Z,16.10
2022-08-14T04:50:44.030Z,17.40
2022-08-14T04:53:15.603Z,18.70
2022-08-14T04:55:49.807Z,19.10
2022-08-14T04:58:32.890Z,19.00
2022-08-14T05:01:03.062Z,19.30
2022-08-14T05:03:35.819Z,20.00
2022-08-14T05:06:37.677Z,20.20
2022-08-14T05:09:00.165Z,20.40
2022-08-14T05:11:34.580Z,20.90
2022-08-14T05:14:34.201Z,21.30
2022-08-14T05:16:53.483Z,21.80
2022-08-14T05:19:29.243Z,22.10
2022-08-14T05:22:17.421Z,22.60
2022-08-14T05:24:49.766Z,23.00
2022-08-14T05:27:23.153Z,23.50
2022-08-14T05:29:55.180Z,24.70
2022-08-14T05:32:27.713Z,25.70
2022-08-14T05:34:59.487Z,26.50
2022-08-14T05:37:30.320Z,27.20
2022-08-14T05:40:02.280Z,27.80
2022-08-14T05:42:34.099Z,27.40
2022-08-14T05:45:04.705Z,27.30
2022-08-14T05:47:39.556Z,27.30
2022-08-14T05:50:18.668Z,28.20
2022-08-14T05:52:49.502Z,28.90
2022-08-14T05:55:22.209Z,28.20
2022-08-14T05:57:59.425Z,27.20
2022-08-14T06:00:33.657Z,27.40
2022-08-14T06:03:09.517Z,26.70
2022-08-14T06:05:39.487Z,27.30
2022-08-14T06:08:31.359Z,27.50
2022-08-14T06:11:06.381Z,28.10
2022-08-14T06:13:44.740Z,28.80
2022-08-14T06:16:15.561Z,29.60
2022-08-14T06:18:48.334Z,29.80
2022-08-14T06:21:17.947Z,29.70
2022-08-14T06:23:49.091Z,29.60
2022-08-14T06:26:20.688Z,29.60
2022-08-14T06:28:52.103Z,29.40
2022-08-14T06:31:22.880Z,28.70
2022-08-14T06:35:09.255Z,28.10
2022-08-14T06:36:40.980Z,27.10
2022-08-14T06:39:10.762Z,26.10
2022-08-14T06:41:59.484Z,25.80
2022-08-14T06:44:30.848Z,26.00
2022-08-14T06:47:03.208Z,25.30
2022-08-14T06:49:40.036Z,25.10
2022-08-14T06:52:15.129Z,25.30
2022-08-14T06:54:44.834Z,25.10
2022-08-14T06:57:13.283Z,24.80
2022-08-14T06:59:42.497Z,24.10
2022-08-14T07:02:29.421Z,23.80
2022-08-14T07:05:20.961Z,23.60
2022-08-14T07:07:52.854Z,23.20
2022-08-14T07:10:22.373Z,22.90
2022-08-14T07:13:01.471Z,23.10
2022-08-14T07:15:33.963Z,23.20
2022-08-14T07:18:09.395Z,23.50
2022-08-14T07:20:38.714Z,23.40
2022-08-14T07:23:19.742Z,23.40
2022-08-14T07:25:51.645Z,23.30
2022-08-14T07:28:23.512Z,23.10
2022-08-14T07:30:56.257Z,23.10
2022-08-14T07:33:29.497Z,23.10
2022-08-14T07:36:00.955Z,23.30
2022-08-14T07:38:37.490Z,23.50
2022-08-14T07:41:14.859Z,23.50
2022-08-14T07:43:55.117Z,23.60
2022-08-14T07:46:29.387Z,23.60
2022-08-14T07:48:59.379Z,23.50
2022-08-14T07:51:34.235Z,23.60
2022-08-14T07:54:04.963Z,23.80
2022-08-14T07:56:46.900Z,23.90
2022-08-14T07:59:18.460Z,23.80
2022-08-14T08:01:51.529Z,24.00
2022-08-14T08:04:39.118Z,24.10
2022-08-14T08:07:10.617Z,24.20
2022-08-14T08:09:45.818Z,24.00
2022-08-14T08:12:15.917Z,24.00
2022-08-14T08:14:56.064Z,24.00
2022-08-14T08:17:34.884Z,23.90
2022-08-14T08:20:11.713Z,24.00
2022-08-14T08:22:43.467Z,24.10
2022-08-14T08:25:17.984Z,24.10
2022-08-14T08:27:56.784Z,24.30
2022-08-14T08:30:27.165Z,24.30
2022-08-14T08:32:59.082Z,24.40
2022-08-14T08:35:46.379Z,24.60
2022-08-14T08:39:16.525Z,24.70
2022-08-14T08:41:09.685Z,24.70
2022-08-14T08:43:46.773Z,24.60
2022-08-14T08:46:21.583Z,24.70
2022-08-14T08:51:25.072Z,24.80
2022-08-14T08:54:00.755Z,24.80
2022-08-14T08:56:42.268Z,25.00
2022-08-14T08:59:20.423Z,25.10
2022-08-14T09:01:52.312Z,25.20
2022-08-14T09:04:24.771Z,25.20
2022-08-14T09:07:09.270Z,25.30
2022-08-14T09:09:53.987Z,25.20
2022-08-14T09:12:31.469Z,25.20
2022-08-14T09:15:02.756Z,25.30
2022-08-14T09:17:31.253Z,25.30
2022-08-14T09:20:02.197Z,25.30
2022-08-14T09:22:47.839Z,25.40
2022-08-14T09:25:19.503Z,25.60
2022-08-14T09:27:49.935Z,25.60
2022-08-14T09:30:32.608Z,25.70
2022-08-14T09:33:56.380Z,25.80
2022-08-14T09:37:01.229Z,25.80
2022-08-14T09:39:43.988Z,25.70
2022-08-14T09:42:36.202Z,25.80
2022-08-14T09:45:53.526Z,25.80
2022-08-14T09:48:30.588Z,25.90
2022-08-14T09:54:19.006Z,25.90
2022-08-14T09:56:30.893Z,26.00
2022-08-14T09:59:15.028Z,26.10
2022-08-14T10:01:46.055Z,26.20
2022-08-14T10:04:35.977Z,26.30
2022-08-14T10:07:08.145Z,26.40
2022-08-14T10:09:57.523Z,26.50
2022-08-14T10:12:46.473Z,26.50
2022-08-14T10:15:25.152Z,26.50
2022-08-14T10:18:13.228Z,26.50
2022-08-14T10:20:55.273Z,26.60
2022-08-14T10:23:26.363Z,26.50
2022-08-14T10:25:59.082Z,26.40
2022-08-14T10:28:39.552Z,26.50
2022-08-14T10:31:25.430Z,26.50
2022-08-14T10:34:06.430Z,26.40
2022-08-14T10:36:47.464Z,26.40
2022-08-14T10:39:19.706Z,26.40
2022-08-14T10:41:53.865Z,26.60
2022-08-14T10:44:30.029Z,26.60
2022-08-14T10:47:40.778Z,26.60
2022-08-14T10:50:01.840Z,26.70
2022-08-14T10:52:35.827Z,26.70
2022-08-14T10:55:09.075Z,26.50
2022-08-14T10:57:49.792Z,26.50
2022-08-14T11:00:30.083Z,26.60
2022-08-14T11:03:07.892Z,26.80
2022-08-14T11:05:46.282Z,26.90
2022-08-14T11:08:16.123Z,26.90
2022-08-14T11:10:46.790Z,26.90
2022-08-14T11:13:23.901Z,26.70
2022-08-14T11:15:54.411Z,26.70
2022-08-14T11:18:32.545Z,26.80
2022-08-14T11:21:10.772Z,26.80
2022-08-14T11:23:44.086Z,26.90
2022-08-14T11:26:14.390Z,27.00
2022-08-14T11:28:48.748Z,27.00
2022-08-14T11:31:23.574Z,27.00
2022-08-14T11:33:55.510Z,27.10
2022-08-14T11:36:35.115Z,27.20
2022-08-14T11:39:23.221Z,27.20
2022-08-14T11:42:55.326Z,27.30
2022-08-14T11:44:59.717Z,27.40
2022-08-14T11:47:35.324Z,27.40
2022-08-14T11:50:25.186Z,27.40
2022-08-14T11:53:08.608Z,27.30
2022-08-14T11:55:39.261Z,27.20
2022-08-14T11:58:10.369Z,27.20
2022-08-14T12:00:48.875Z,27.10
2022-08-14T12:03:27.337Z,27.00
2022-08-14T12:06:27.963Z,27.10
2022-08-14T12:08:59.892Z,27.30
2022-08-14T12:11:43.370Z,27.40
2022-08-14T12:14:13.602Z,27.40
2022-08-14T12:17:04.182Z,27.40
2022-08-14T12:19:35.141Z,27.40
2022-08-14T12:22:04.128Z,27.50
2022-08-14T12:24:40.293Z,27.60
2022-08-14T12:27:09.172Z,27.80
2022-08-14T12:29:37.789Z,27.80
2022-08-14T12:32:08.922Z,27.70
2022-08-14T12:34:45.007Z,27.60
2022-08-14T12:37:13.686Z,27.40
2022-08-14T12:39:44.420Z,27.40
2022-08-14T12:42:27.216Z,27.30
2022-08-14T12:45:03.927Z,27.40
2022-08-14T12:47:32.734Z,27.50
2022-08-14T12:50:02.491Z,27.70
2022-08-14T12:52:43.034Z,27.80
2022-08-14T12:55:22.607Z,27.80
2022-08-14T12:58:06.123Z,28.00
2022-08-14T13:01:12.608Z,28.00
2022-08-14T13:03:43.085Z,27.90
2022-08-14T13:06:14.631Z,27.90
2022-08-14T13:08:53.396Z,27.90
2022-08-14T13:11:29.344Z,28.00
2022-08-14T13:14:00.663Z,28.10
2022-08-14T13:16:38.355Z,28.20
2022-08-14T13:19:11.106Z,28.30
2022-08-14T13:21:58.917Z,28.20
2022-08-14T13:24:33.365Z,28.20
2022-08-14T13:27:05.089Z,28.10
2022-08-14T13:29:40.559Z,28.20
2022-08-14T13:32:10.375Z,28.40
2022-08-14T13:34:41.147Z,28.20
2022-08-14T13:37:09.912Z,28.00
2022-08-14T13:39:38.574Z,28.20
2022-08-14T13:42:13.447Z,28.10
2022-08-14T13:44:43.376Z,28.10
2022-08-14T13:47:14.898Z,28.20
2022-08-14T13:49:56.858Z,28.30
2022-08-14T13:52:59.018Z,28.40
2022-08-14T13:55:29.683Z,28.40
2022-08-14T13:58:03.762Z,28.40
2022-08-14T14:00:36.042Z,28.50
2022-08-14T14:03:21.750Z,28.50
2022-08-14T14:05:54.356Z,28.60
2022-08-14T14:08:47.598Z,28.50
2022-08-14T14:11:15.710Z,28.40
2022-08-14T14:13:48.085Z,28.30
2022-08-14T14:16:26.218Z,28.30
2022-08-14T14:19:06.773Z,28.30
2022-08-14T14:21:40.825Z,28.20
2022-08-14T14:24:14.725Z,28.30
2022-08-14T14:26:46.879Z,28.50
2022-08-14T14:29:19.283Z,28.40
2022-08-14T14:31:58.739Z,28.40
2022-08-14T14:34:30.866Z,28.40
2022-08-14T14:37:03.037Z,28.30
2022-08-14T14:39:37.711Z,28.30
2022-08-14T14:42:31.791Z,28.30
2022-08-14T14:45:14.518Z,28.20
2022-08-14T14:47:44.779Z,28.20
2022-08-14T14:50:14.855Z,28.20
2022-08-14T14:52:45.701Z,28.20
2022-08-14T14:55:17.143Z,28.10
2022-08-14T14:57:52.205Z,28.10
2022-08-14T15:00:24.760Z,28.10
2022-08-14T15:02:59.991Z,27.90
2022-08-14T15:05:28.746Z,27.90
2022-08-14T15:07:57.822Z,28.00
2022-08-14T15:10:31.868Z,28.00
2022-08-14T15:13:05.345Z,27.90
2022-08-14T15:15:37.914Z,27.90
2022-08-14T15:18:35.912Z,27.80
2022-08-14T15:20:58.180Z,27.80
2022-08-14T15:23:44.526Z,27.80
2022-08-14T15:26:24.107Z,27.70
2022-08-14T15:29:02.801Z,27.60
2022-08-14T15:31:36.081Z,27.60
2022-08-14T15:34:40.960Z,27.30
2022-08-14T15:37:01.501Z,27.30
2022-08-14T15:39:35.416Z,27.30
2022-08-14T15:42:14.611Z,27.30
2022-08-14T15:44:57.527Z,27.40
2022-08-14T15:50:13.161Z,27.30
2022-08-14T15:52:42.947Z,27.20
2022-08-14T15:55:14.923Z,27.00
2022-08-14T15:58:01.769Z,27.00
2022-08-14T16:00:51.683Z,27.00
2022-08-14T16:03:27.062Z,27.00
2022-08-14T16:06:03.023Z,27.00
2022-08-14T16:08:31.332Z,26.90
2022-08-14T16:11:01.489Z,26.90
2022-08-14T16:13:41.398Z,26.80
2022-08-14T16:16:47.462Z,26.80
2022-08-14T16:19:14.070Z,26.80
2022-08-14T16:22:02.486Z,26.80
2022-08-14T16:24:59.953Z,26.80
2022-08-14T16:27:33.592Z,26.70
2022-08-14T16:30:20.750Z,26.60
2022-08-14T16:32:56.259Z,26.50
2022-08-14T16:35:43.099Z,26.40
2022-08-14T16:38:19.539Z,26.40
2022-08-14T16:41:26.438Z,26.40
2022-08-14T16:43:59.420Z,26.30
2022-08-14T16:46:31.429Z,26.40
2022-08-14T16:49:01.663Z,26.30
2022-08-14T16:51:36.227Z,26.30
2022-08-14T16:54:20.803Z,26.10
2022-08-14T16:56:56.432Z,26.00
2022-08-14T16:59:51.774Z,26.10
2022-08-14T17:02:14.373Z,26.10
2022-08-14T17:04:49.264Z,25.90
2022-08-14T17:07:18.904Z,25.80
2022-08-14T17:09:48.922Z,25.60
2022-08-14T17:12:29.084Z,25.60
2022-08-14T17:15:10.522Z,25.50
2022-08-14T17:17:58.053Z,25.40
2022-08-14T17:20:39.518Z,25.40
2022-08-14T17:23:19.544Z,25.40
2022-08-14T17:25:50.750Z,25.20
2022-08-14T17:28:52.427Z,25.10
2022-08-14T17:31:12.406Z,24.90
2022-08-14T17:33:44.582Z,24.90
2022-08-14T17:36:22.438Z,24.80
2022-08-14T17:39:02.796Z,24.60
2022-08-14T17:41:38.756Z,24.50
2022-08-14T17:44:21.718Z,24.30
2022-08-14T17:46:55.131Z,24.20
2022-08-14T17:49:28.160Z,24.10
2022-08-14T17:52:03.749Z,23.90
2022-08-14T17:54:39.991Z,23.70
2022-08-14T17:57:14.951Z,23.60
2022-08-14T17:59:45.501Z,23.50
2022-08-14T18:02:16.913Z,23.40
2022-08-14T18:04:45.845Z,23.20
2022-08-14T18:08:00.010Z,23.00
2022-08-14T18:10:55.423Z,22.90
2022-08-14T18:12:57.969Z,22.70
2022-08-14T18:15:37.033Z,22.60
2022-08-14T18:18:09.009Z,22.50
2022-08-14T18:21:41.814Z,22.40
2022-08-14T18:23:28.370Z,22.30
2022-08-14T18:25:59.514Z,22.10
2022-08-14T18:28:51.271Z,21.80
2022-08-14T18:31:44.208Z,21.70
2022-08-14T18:34:31.097Z,21.50
2022-08-14T18:37:15.302Z,21.30
2022-08-14T18:40:02.221Z,21.30
2022-08-14T18:42:45.752Z,21.20
2022-08-14T18:45:18.715Z,21.10
2022-08-14T18:48:28.671Z,20.90
2022-08-14T18:51:25.757Z,20.80
2022-08-14T18:54:29.700Z,20.70
2022-08-14T18:57:02.875Z,20.50
2022-08-14T18:59:36.204Z,20.40
2022-08-14T19:02:42.815Z,20.30
2022-08-14T19:05:12.309Z,20.10
2022-08-14T19:07:40.966Z,20.00
2022-08-14T19:10:17.105Z,19.90
2022-08-14T19:13:05.342Z,19.90
2022-08-14T19:15:43.913Z,19.70
2022-08-14T19:18:28.208Z,19.60
2022-08-14T19:20:59.951Z,19.50
2022-08-14T19:23:42.197Z,19.30
2022-08-14T19:26:34.108Z,19.20
2022-08-14T19:29:26.707Z,19.10
2022-08-14T19:32:40.728Z,18.90
2022-08-14T19:35:55.569Z,18.80
2022-08-14T19:38:49.408Z,18.70
2022-08-14T19:41:22.269Z,18.50
2022-08-14T19:43:56.897Z,18.40
2022-08-14T19:46:38.656Z,18.40
2022-08-14T19:49:23.062Z,18.40
2022-08-14T19:52:17.520Z,18.40
2022-08-14T19:54:51.236Z,18.30
2022-08-14T19:57:21.786Z,18.30
2022-08-14T20:00:00.345Z,18.20
2022-08-14T20:02:30.100Z,18.10
2022-08-14T20:05:03.658Z,17.90
2022-08-14T20:07:59.386Z,17.70
2022-08-14T20:11:03.429Z,17.60
2022-08-14T20:13:29.418Z,17.40
2022-08-14T20:16:12.018Z,17.40
2022-08-14T20:18:49.905Z,17.30
2022-08-14T20:21:21.517Z,17.20
2022-08-14T20:23:50.368Z,17.10
2022-08-14T20:26:31.308Z,16.90
2022-08-14T20:29:04.689Z,16.80
2022-08-14T20:31:37.173Z,16.70
2022-08-14T20:34:18.947Z,16.60
2022-08-14T20:37:04.731Z,16.50
2022-08-14T20:39:44.894Z,16.40
2022-08-14T20:42:33.132Z,16.30
2022-08-14T20:45:19.752Z,16.10
2022-08-14T20:47:51.091Z,15.90
2022-08-14T20:50:28.398Z,15.80
2022-08-14T20:53:00.147Z,15.70
2022-08-14T20:55:32.355Z,15.60
2022-08-14T20:58:09.695Z,15.50
2022-08-14T21:00:52.652Z,15.40
2022-08-14T21:03:56.535Z,15.30
2022-08-14T21:06:29.514Z,15.30
2022-08-14T21:09:02.842Z,15.20
2022-08-14T21:11:32.975Z,15.10
2022-08-14T21:14:26.473Z,15.10
2022-08-14T21:16:58.561Z,15.00
2022-08-14T21:19:30.214Z,14.90
2022-08-14T21:22:01.382Z,14.90
2022-08-14T21:24:47.251Z,14.80
2022-08-14T21:27:21.941Z,14.70
2022-08-14T21:29:53.984Z,14.60
2022-08-14T21:32:35.072Z,14.50
2022-08-14T21:35:09.913Z,14.40
2022-08-14T21:37:46.057Z,14.30
2022-08-14T21:40:40.736Z,14.20
2022-08-14T21:43:17.400Z,14.20
2022-08-14T21:45:53.130Z,14.30
2022-08-14T21:48:25.214Z,14.30
2022-08-14T21:51:01.080Z,14.20
2022-08-14T21:53:58.834Z,14.10
2022-08-14T21:56:37.272Z,13.90
2022-08-14T21:59:11.392Z,13.80
2022-08-14T22:02:00.726Z,13.80
2022-08-14T22:04:33.110Z,13.70
2022-08-14T22:07:07.171Z,13.60
2022-08-14T22:09:36.684Z,13.50
2022-08-14T22:12:07.266Z,13.50
2022-08-14T22:14:43.632Z,13.50
2022-08-14T22:17:16.184Z,13.50
2022-08-14T22:19:47.585Z,13.40
2022-08-14T22:22:25.949Z,13.30
2022-08-14T22:25:00.212Z,13.30
2022-08-14T22:27:31.270Z,13.30
2022-08-14T22:30:02.242Z,13.20
2022-08-14T22:32:56.056Z,13.30
2022-08-14T22:35:23.468Z,13.30
2022-08-14T22:38:35.062Z,13.30
2022-08-14T22:41:14.909Z,13.30
2022-08-14T22:43:35.046Z,13.30
2022-08-14T22:46:15.080Z,13.30
2022-08-14T22:48:49.564Z,13.30
2022-08-14T22:51:21.589Z,13.30
2022-08-14T22:53:54.128Z,13.40
2022-08-14T22:56:29.653Z,13.30
2022-08-14T22:59:01.158Z,13.30
2022-08-14T23:01:56.122Z,13.30
2022-08-14T23:04:34.236Z,13.30
2022-08-14T23:07:07.434Z,13.20
2022-08-14T23:09:55.862Z,13.10
2022-08-14T23:12:28.679Z,13.10
2022-08-14T23:14:58.365Z,13.10
2022-08-14T23:17:27.790Z,13.10
2022-08-14T23:20:18.805Z,13.20
2022-08-14T23:22:51.118Z,13.30
2022-08-14T23:25:56.921Z,13.40
2022-08-14T23:28:33.431Z,13.40
2022-08-14T23:31:02.308Z,13.50
2022-08-14T23:33:34.944Z,13.50
2022-08-14T23:36:31.800Z,13.50
2022-08-14T23:38:53.692Z,13.50
2022-08-14T23:41:23.289Z,13.50
2022-08-14T23:43:54.580Z,13.50
2022-08-14T23:46:34.828Z,13.70
2022-08-14T23:49:04.142Z,13.80
2022-08-14T23:51:36.532Z,14.00
2022-08-14T23:54:48.714Z,14.10
2022-08-14T23:57:02.699Z,14.30
2022-08-14T23:59:32.135Z,14.60
