createdAt,value
2022-12-18T00:01:32.438Z,34.17
2022-12-18T00:04:02.523Z,25.90
2022-12-18T00:06:31.367Z,28.17
2022-12-18T00:09:00.327Z,26.23
2022-12-18T00:11:31.204Z,25.50
2022-12-18T00:14:00.826Z,27.35
2022-12-18T00:16:31.336Z,24.70
2022-12-18T00:19:00.948Z,24.88
2022-12-18T00:21:29.709Z,26.23
2022-12-18T00:23:58.110Z,25.02
2022-12-18T00:26:31.462Z,25.13
2022-12-18T00:29:07.238Z,24.83
2022-12-18T00:31:36.062Z,26.58
2022-12-18T00:34:04.546Z,24.70
2022-12-18T00:36:35.086Z,29.05
2022-12-18T00:39:05.833Z,27.80
2022-12-18T00:41:52.773Z,24.63
2022-12-18T00:44:20.837Z,27.42
2022-12-18T00:46:49.302Z,27.42
2022-12-18T00:49:20.411Z,28.35
2022-12-18T00:51:49.123Z,27.13
2022-12-18T00:54:17.805Z,26.63
2022-12-18T00:56:49.419Z,32.97
2022-12-18T00:59:19.188Z,29.00
2022-12-18T01:01:47.784Z,27.33
2022-12-18T01:04:16.061Z,28.00
2022-12-18T01:06:46.465Z,29.38
2022-12-18T01:09:14.708Z,24.40
2022-12-18T01:11:45.107Z,23.80
2022-12-18T01:14:12.631Z,23.55
2022-12-18T01:16:40.558Z,24.80
2022-12-18T01:19:08.583Z,23.02
2022-12-18T01:21:36.583Z,25.42
2022-12-18T01:24:05.883Z,22.20
2022-12-18T01:26:34.055Z,22.80
2022-12-18T01:29:01.611Z,20.58
2022-12-18T01:31:32.950Z,22.45
2022-12-18T01:34:05.472Z,21.25
2022-12-18T01:36:36.264Z,20.42
2022-12-18T01:39:07.896Z,22.83
2022-12-18T01:41:55.554Z,23.23
2022-12-18T01:44:54.031Z,21.90
2022-12-18T01:47:51.051Z,22.55
2022-12-18T01:50:29.943Z,23.00
2022-12-18T01:53:12.638Z,24.00
2022-12-18T01:56:00.708Z,22.90
2022-12-18T01:59:06.430Z,20.67
2022-12-18T02:01:34.942Z,20.90
2022-12-18T02:04:22.732Z,19.92
2022-12-18T02:07:10.561Z,20.48
2022-12-18T02:10:03.433Z,20.33
2022-12-18T02:13:21.987Z,21.33
2022-12-18T02:15:55.885Z,20.52
2022-12-18T02:18:33.384Z,23.55
2022-12-18T02:21:14.517Z,19.83
2022-12-18T02:23:59.358Z,18.70
2022-12-18T02:29:57.594Z,19.40
2022-12-18T02:32:30.117Z,19.60
2022-12-18T02:35:26.319Z,21.50
2022-12-18T02:37:57.788Z,19.02
2022-12-18T02:40:29.010Z,18.45
2022-12-18T02:43:03.032Z,19.40
2022-12-18T02:45:30.676Z,20.55
2022-12-18T02:48:00.397Z,18.67
2022-12-18T02:50:46.652Z,20.17
2022-12-18T02:53:25.330Z,17.42
2022-12-18T02:56:13.450Z,19.02
2022-12-18T02:59:07.762Z,19.00
2022-12-18T03:02:03.398Z,16.83
2022-12-18T03:04:50.630Z,20.63
2022-12-18T03:07:35.083Z,19.55
2022-12-18T03:10:03.587Z,18.52
2022-12-18T03:12:39.012Z,16.13
2022-12-18T03:15:19.697Z,16.23
2022-12-18T03:18:02.988Z,18.85
2022-12-18T03:20:35.455Z,16.35
2022-12-18T03:23:12.585Z,14.20
2022-12-18T03:25:44.001Z,13.30
2022-12-18T03:28:16.316Z,14.18
2022-12-18T03:30:47.194Z,13.63
2022-12-18T03:33:21.019Z,14.63
2022-12-18T03:35:51.686Z,13.70
2022-12-18T03:38:20.459Z,13.05
2022-12-18T03:41:04.235Z,13.45
2022-12-18T03:43:50.827Z,13.48
2022-12-18T03:46:29.558Z,11.15
2022-12-18T03:49:06.237Z,13.13
2022-12-18T03:51:39.808Z,11.07
2022-12-18T03:54:11.178Z,11.88
2022-12-18T03:56:48.570Z,12.18
2022-12-18T03:59:19.485Z,11.40
2022-12-18T04:01:50.870Z,14.15
2022-12-18T04:04:20.151Z,11.77
2022-12-18T04:06:50.174Z,11.80
2022-12-18T04:09:21.840Z,11.98
2022-12-18T04:11:50.369Z,15.07
2022-12-18T04:14:18.613Z,11.38
2022-12-18T04:16:50.230Z,12.60
2022-12-18T04:19:20.306Z,10.38
2022-12-18T04:21:52.161Z,9.93
2022-12-18T04:24:19.681Z,10.02
2022-12-18T04:27:02.046Z,10.80
2022-12-18T04:29:34.617Z,10.30
2022-12-18T04:32:02.628Z,10.93
2022-12-18T04:34:32.239Z,9.35
2022-12-18T04:37:00.076Z,11.07
2022-12-18T04:39:27.861Z,10.63
2022-12-18T04:41:58.857Z,9.80
2022-12-18T04:44:26.866Z,11.48
2022-12-18T04:46:54.785Z,12.25
2022-12-18T04:49:23.257Z,12.13
2022-12-18T04:51:50.885Z,11.00
2022-12-18T04:54:18.347Z,10.63
2022-12-18T04:56:45.894Z,11.00
2022-12-18T04:59:14.876Z,11.35
2022-12-18T05:01:42.516Z,10.95
2022-12-18T05:04:10.657Z,10.48
2022-12-18T05:06:38.362Z,10.07
2022-12-18T05:09:05.934Z,9.57
2022-12-18T05:11:33.707Z,10.27
2022-12-18T05:14:01.414Z,8.82
2022-12-18T05:16:29.021Z,10.68
2022-12-18T05:18:56.733Z,7.90
2022-12-18T05:21:24.356Z,8.82
2022-12-18T05:23:51.941Z,9.43
2022-12-18T05:26:20.047Z,10.88
2022-12-18T05:28:48.446Z,10.43
2022-12-18T05:31:16.240Z,10.02
2022-12-18T05:33:44.501Z,9.35
2022-12-18T05:36:12.803Z,9.82
2022-12-18T05:38:40.881Z,9.38
2022-12-18T05:41:09.401Z,8.18
2022-12-18T05:43:38.824Z,9.07
2022-12-18T05:46:08.696Z,10.15
2022-12-18T05:48:37.154Z,10.05
2022-12-18T05:51:11.482Z,9.52
2022-12-18T05:53:40.590Z,11.75
2022-12-18T05:56:12.116Z,9.65
2022-12-18T05:58:39.988Z,12.50
2022-12-18T06:01:20.143Z,10.40
2022-12-18T06:03:48.032Z,10.25
2022-12-18T06:06:23.226Z,12.13
2022-12-18T06:08:51.577Z,11.60
2022-12-18T06:11:22.203Z,10.95
2022-12-18T06:13:58.870Z,10.48
2022-12-18T06:16:29.495Z,10.18
2022-12-18T06:18:58.717Z,11.10
2022-12-18T06:21:28.237Z,10.70
2022-12-18T06:23:56.207Z,11.30
2022-12-18T06:26:28.114Z,12.77
2022-12-18T06:28:56.651Z,11.23
2022-12-18T06:31:24.420Z,11.73
2022-12-18T06:33:52.582Z,12.10
2022-12-18T06:36:21.172Z,12.63
2022-12-18T06:38:48.774Z,13.10
2022-12-18T06:41:19.438Z,13.60
2022-12-18T06:43:47.584Z,14.30
2022-12-18T06:46:16.217Z,11.35
2022-12-18T06:48:44.225Z,14.02
2022-12-18T06:51:18.048Z,14.88
2022-12-18T06:53:45.702Z,14.35
2022-12-18T06:56:13.208Z,13.45
2022-12-18T06:58:41.414Z,13.52
2022-12-18T07:01:12.481Z,14.13
2022-12-18T07:03:42.249Z,13.18
2022-12-18T07:06:19.189Z,12.82
2022-12-18T07:08:47.660Z,12.40
2022-12-18T07:11:16.268Z,12.55
2022-12-18T07:13:43.980Z,13.50
2022-12-18T07:16:24.400Z,11.32
2022-12-18T07:18:56.256Z,13.55
2022-12-18T07:21:25.603Z,10.77
2022-12-18T07:23:53.554Z,11.10
2022-12-18T07:26:22.986Z,13.20
2022-12-18T07:28:51.453Z,10.93
2022-12-18T07:31:22.822Z,11.90
2022-12-18T07:33:52.062Z,10.65
2022-12-18T07:36:20.483Z,10.80
2022-12-18T07:38:50.091Z,12.73
2022-12-18T07:41:18.183Z,10.20
2022-12-18T07:43:46.165Z,11.05
2022-12-18T07:46:15.216Z,10.85
2022-12-18T07:48:46.129Z,12.18
2022-12-18T07:51:19.499Z,10.98
2022-12-18T07:53:49.564Z,12.05
2022-12-18T07:56:30.084Z,11.25
2022-12-18T07:59:00.680Z,10.85
2022-12-18T08:01:29.077Z,11.15
2022-12-18T08:03:58.461Z,11.02
2022-12-18T08:06:26.057Z,11.85
2022-12-18T08:08:56.393Z,11.18
2022-12-18T08:11:26.010Z,11.80
2022-12-18T08:13:54.680Z,11.70
2022-12-18T08:16:23.428Z,10.63
2022-12-18T08:18:53.578Z,10.93
2022-12-18T08:21:24.822Z,11.63
2022-12-18T08:23:54.252Z,11.30
2022-12-18T08:26:22.818Z,12.10
2022-12-18T08:28:51.632Z,11.20
2022-12-18T08:31:20.026Z,15.25
2022-12-18T08:33:53.296Z,14.77
2022-12-18T08:36:22.291Z,14.20
2022-12-18T08:38:49.846Z,14.30
2022-12-18T08:41:19.185Z,14.75
2022-12-18T08:44:25.525Z,14.07
2022-12-18T08:46:53.428Z,14.00
2022-12-18T08:49:21.409Z,13.75
2022-12-18T08:51:49.300Z,14.95
2022-12-18T08:54:16.907Z,14.80
2022-12-18T08:56:44.775Z,13.77
2022-12-18T08:59:19.194Z,14.25
2022-12-18T09:01:48.356Z,13.18
2022-12-18T09:04:17.557Z,15.32
2022-12-18T09:06:45.203Z,13.98
2022-12-18T09:09:13.304Z,15.68
2022-12-18T09:11:40.942Z,13.93
2022-12-18T09:14:10.892Z,15.50
2022-12-18T09:16:38.605Z,15.70
2022-12-18T09:19:06.829Z,15.82
2022-12-18T09:21:42.183Z,15.35
2022-12-18T09:24:14.530Z,14.07
2022-12-18T09:26:43.214Z,15.77
2022-12-18T09:29:12.883Z,15.75
2022-12-18T09:31:40.811Z,16.15
2022-12-18T09:34:08.832Z,15.35
2022-12-18T09:36:36.331Z,15.85
2022-12-18T09:39:08.096Z,15.40
2022-12-18T09:41:47.272Z,14.45
2022-12-18T09:44:45.029Z,14.32
2022-12-18T09:47:18.572Z,13.52
2022-12-18T09:49:48.583Z,13.27
2022-12-18T09:52:31.625Z,13.52
2022-12-18T09:55:06.742Z,12.90
2022-12-18T09:57:40.678Z,12.15
2022-12-18T10:02:40.892Z,13.70
2022-12-18T10:05:15.244Z,13.40
2022-12-18T10:07:54.406Z,13.27
2022-12-18T10:10:48.849Z,12.68
2022-12-18T10:13:27.983Z,15.05
2022-12-18T10:16:14.663Z,14.10
2022-12-18T10:19:01.068Z,12.10
2022-12-18T10:21:39.792Z,12.88
2022-12-18T10:24:13.201Z,11.57
2022-12-18T10:26:42.594Z,11.98
2022-12-18T10:29:15.744Z,13.07
2022-12-18T10:31:44.512Z,12.25
2022-12-18T10:34:13.050Z,11.75
2022-12-18T10:36:40.851Z,11.93
2022-12-18T10:39:23.771Z,12.60
2022-12-18T10:41:52.929Z,11.30
2022-12-18T10:44:24.920Z,11.90
2022-12-18T10:46:59.962Z,12.35
2022-12-18T10:49:30.669Z,11.82
2022-12-18T10:52:19.491Z,12.63
2022-12-18T10:55:04.617Z,11.40
2022-12-18T10:57:41.505Z,10.02
2022-12-18T11:00:25.563Z,11.55
2022-12-18T11:02:53.817Z,11.18
2022-12-18T11:05:34.478Z,12.90
2022-12-18T11:08:03.112Z,11.25
2022-12-18T11:10:38.460Z,11.10
2022-12-18T11:13:25.334Z,12.77
2022-12-18T11:16:00.428Z,11.20
2022-12-18T11:19:33.673Z,11.07
2022-12-18T11:22:05.257Z,11.40
2022-12-18T11:24:35.874Z,11.48
2022-12-18T11:27:05.991Z,11.20
2022-12-18T11:29:36.448Z,9.13
2022-12-18T11:32:16.379Z,11.25
2022-12-18T11:34:50.929Z,10.93
2022-12-18T11:37:20.386Z,10.35
2022-12-18T11:39:57.588Z,10.95
2022-12-18T11:42:45.800Z,11.40
2022-12-18T11:45:16.544Z,11.18
2022-12-18T11:48:13.849Z,10.52
2022-12-18T11:50:56.801Z,11.02
2022-12-18T11:53:27.230Z,11.02
2022-12-18T11:56:19.468Z,12.40
2022-12-18T11:58:56.171Z,11.57
2022-12-18T12:01:33.128Z,10.60
2022-12-18T12:04:07.610Z,11.98
2022-12-18T12:06:37.900Z,10.38
2022-12-18T12:09:27.635Z,12.15
2022-12-18T12:12:16.618Z,12.30
2022-12-18T12:14:44.046Z,10.85
2022-12-18T12:17:17.724Z,10.38
2022-12-18T12:23:11.045Z,13.00
2022-12-18T12:25:40.778Z,11.48
2022-12-18T12:28:29.741Z,11.55
2022-12-18T12:31:04.190Z,12.07
2022-12-18T12:34:16.568Z,11.50
2022-12-18T12:37:07.830Z,11.77
2022-12-18T12:39:39.452Z,12.30
2022-12-18T12:42:54.678Z,12.02
2022-12-18T12:45:50.502Z,10.65
2022-12-18T12:48:41.320Z,9.70
2022-12-18T12:51:34.945Z,10.10
2022-12-18T12:54:05.686Z,10.23
2022-12-18T12:56:51.605Z,11.02
2022-12-18T12:59:50.841Z,9.82
2022-12-18T13:02:24.578Z,11.50
2022-12-18T13:05:20.854Z,12.77
2022-12-18T13:08:02.071Z,10.60
2022-12-18T13:10:34.345Z,11.23
2022-12-18T13:13:04.330Z,10.77
2022-12-18T13:15:38.564Z,10.70
2022-12-18T13:18:10.607Z,10.95
2022-12-18T13:20:52.447Z,10.93
2022-12-18T13:23:25.279Z,10.55
2022-12-18T13:26:27.929Z,9.77
2022-12-18T13:28:58.382Z,9.82
2022-12-18T13:31:41.785Z,9.95
2022-12-18T13:37:28.298Z,9.07
2022-12-18T13:39:55.921Z,9.32
2022-12-18T13:42:57.624Z,9.05
2022-12-18T13:45:41.505Z,8.65
2022-12-18T13:48:18.562Z,8.40
2022-12-18T13:50:50.923Z,9.23
2022-12-18T13:53:35.360Z,8.40
2022-12-18T13:56:05.137Z,9.70
2022-12-18T13:58:33.007Z,8.65
2022-12-18T14:01:03.055Z,9.80
2022-12-18T14:03:31.697Z,10.63
2022-12-18T14:06:07.634Z,10.27
2022-12-18T14:08:40.556Z,9.65
2022-12-18T14:11:14.210Z,9.68
2022-12-18T14:13:43.930Z,10.60
2022-12-18T14:16:16.139Z,10.23
2022-12-18T14:18:50.037Z,9.38
2022-12-18T14:24:05.189Z,11.07
2022-12-18T14:26:34.305Z,10.65
2022-12-18T14:29:19.870Z,9.70
2022-12-18T14:32:05.718Z,10.38
