createdAt,value
2023-04-12T00:00:18.855Z,0.50
2023-04-12T00:01:18.855Z,0.50
2023-04-12T00:02:18.974Z,0.50
2023-04-12T00:03:19.005Z,0.37
2023-04-12T00:04:19.016Z,0.34
2023-04-12T00:05:18.992Z,0.34
2023-04-12T00:06:18.917Z,0.34
2023-04-12T00:07:18.956Z,0.34
2023-04-12T00:08:19.006Z,0.34
2023-04-12T00:09:19.038Z,0.34
2023-04-12T00:10:19.083Z,0.34
2023-04-12T00:11:19.101Z,0.37
2023-04-12T00:12:19.142Z,0.43
2023-04-12T00:13:19.193Z,0.48
2023-04-12T00:14:19.181Z,0.50
2023-04-12T00:15:19.199Z,0.50
2023-04-12T00:16:19.296Z,0.50
2023-04-12T00:17:19.408Z,0.50
2023-04-12T00:18:19.295Z,0.50
2023-04-12T00:19:19.629Z,0.50
2023-04-12T00:20:19.367Z,0.50
2023-04-12T00:21:19.471Z,0.50
2023-04-12T00:22:19.457Z,0.51
2023-04-12T00:23:19.502Z,0.50
2023-04-12T00:24:19.525Z,0.50
2023-04-12T00:25:19.538Z,0.50
2023-04-12T00:26:19.559Z,0.50
2023-04-12T00:27:19.602Z,0.50
2023-04-12T00:28:19.643Z,0.50
2023-04-12T00:29:19.840Z,0.50
2023-04-12T00:30:19.726Z,0.50
2023-04-12T00:31:19.841Z,0.51
2023-04-12T00:32:19.788Z,0.50
2023-04-12T00:33:19.772Z,0.50
2023-04-12T00:34:19.796Z,0.50
2023-04-12T00:35:19.847Z,0.51
2023-04-12T00:36:20.025Z,0.50
2023-04-12T00:37:20.019Z,0.50
2023-04-12T00:38:20.050Z,0.51
2023-04-12T00:39:20.036Z,0.51
2023-04-12T00:40:20.043Z,0.50
2023-04-12T00:41:20.095Z,0.50
2023-04-12T00:42:20.119Z,0.50
2023-04-12T00:43:20.166Z,0.51
2023-04-12T00:44:20.204Z,0.51
2023-04-12T00:45:20.345Z,0.52
2023-04-12T00:46:20.375Z,0.52
2023-04-12T00:47:20.425Z,0.52
2023-04-12T00:48:20.344Z,0.51
2023-04-12T00:49:20.382Z,0.51
2023-04-12T00:50:20.423Z,0.51
2023-04-12T00:51:20.464Z,0.51
2023-04-12T00:52:20.520Z,0.50
2023-04-12T00:53:20.554Z,0.51
2023-04-12T00:54:20.576Z,0.50
2023-04-12T00:55:20.602Z,0.51
2023-04-12T00:56:20.621Z,0.51
2023-04-12T00:57:20.641Z,0.51
2023-04-12T00:58:20.654Z,0.50
2023-04-12T00:59:20.672Z,0.52
2023-04-12T01:00:20.725Z,0.52
2023-04-12T01:01:20.797Z,0.51
2023-04-12T01:02:20.859Z,0.51
2023-04-12T01:03:20.868Z,0.51
2023-04-12T01:04:20.825Z,0.50
2023-04-12T01:05:20.865Z,0.52
2023-04-12T01:06:20.900Z,0.51
2023-04-12T01:07:20.952Z,0.50
2023-04-12T01:08:20.986Z,0.51
2023-04-12T01:09:21.059Z,0.51
2023-04-12T01:10:21.059Z,0.51
2023-04-12T01:11:21.095Z,0.50
2023-04-12T01:12:21.137Z,0.51
2023-04-12T01:13:21.181Z,0.51
2023-04-12T01:14:21.222Z,0.50
2023-04-12T01:15:21.284Z,0.51
2023-04-12T01:16:21.356Z,0.50
2023-04-12T01:17:21.411Z,0.51
2023-04-12T01:18:21.393Z,0.50
2023-04-12T01:19:21.449Z,0.50
2023-04-12T01:20:21.460Z,0.51
2023-04-12T01:21:21.484Z,0.51
2023-04-12T01:22:21.496Z,0.51
2023-04-12T01:23:21.514Z,0.51
2023-04-12T01:24:21.529Z,0.50
2023-04-12T01:25:21.560Z,0.51
2023-04-12T01:26:21.705Z,0.51
2023-04-12T01:27:21.644Z,0.51
2023-04-12T01:28:21.693Z,0.50
2023-04-12T01:29:21.747Z,0.51
2023-04-12T01:30:21.790Z,0.50
2023-04-12T01:31:21.849Z,0.51
2023-04-12T01:32:21.889Z,0.51
2023-04-12T01:33:21.935Z,0.51
2023-04-12T01:34:21.962Z,0.50
2023-04-12T01:35:22.024Z,0.51
2023-04-12T01:36:22.043Z,0.52
2023-04-12T01:37:22.058Z,0.51
2023-04-12T01:38:22.112Z,0.51
2023-04-12T01:39:22.143Z,0.51
2023-04-12T01:40:22.186Z,0.50
2023-04-12T01:41:22.240Z,0.51
2023-04-12T01:42:22.281Z,0.50
2023-04-12T01:43:22.323Z,0.51
2023-04-12T01:44:22.389Z,0.51
2023-04-12T01:45:22.458Z,0.51
2023-04-12T01:46:22.440Z,0.52
2023-04-12T01:47:22.590Z,0.52
2023-04-12T01:48:22.488Z,0.51
2023-04-12T01:49:22.551Z,0.52
2023-04-12T01:50:22.615Z,0.51
2023-04-12T01:51:22.634Z,0.53
2023-04-12T01:52:22.669Z,0.53
2023-04-12T01:53:22.716Z,0.52
2023-04-12T01:54:22.762Z,0.51
2023-04-12T01:55:22.815Z,0.51
2023-04-12T01:56:22.799Z,0.52
2023-04-12T01:57:22.824Z,0.51
2023-04-12T01:58:22.850Z,0.52
2023-04-12T01:59:22.889Z,0.50
2023-04-12T02:00:22.923Z,0.51
2023-04-12T02:01:22.987Z,0.51
2023-04-12T02:02:23.138Z,0.52
2023-04-12T02:03:23.353Z,0.51
2023-04-12T02:04:23.074Z,0.51
2023-04-12T02:05:23.149Z,0.51
2023-04-12T02:06:23.135Z,0.52
2023-04-12T02:07:23.168Z,0.51
2023-04-12T02:08:23.215Z,0.51
2023-04-12T02:09:23.256Z,0.50
2023-04-12T02:10:23.299Z,0.51
2023-04-12T02:11:23.340Z,0.51
2023-04-12T02:12:23.390Z,0.51
2023-04-12T02:13:23.435Z,0.51
2023-04-12T02:14:23.481Z,0.51
2023-04-12T02:15:23.509Z,0.50
2023-04-12T02:16:23.596Z,0.50
2023-04-12T02:17:23.577Z,0.50
2023-04-12T02:18:23.619Z,0.50
2023-04-12T02:19:23.667Z,0.51
2023-04-12T02:20:23.712Z,0.51
2023-04-12T02:21:23.777Z,0.51
2023-04-12T02:22:23.804Z,0.51
2023-04-12T02:23:23.829Z,0.50
2023-04-12T02:24:23.833Z,0.50
2023-04-12T02:25:23.857Z,0.51
2023-04-12T02:26:23.879Z,0.51
2023-04-12T02:27:23.894Z,0.50
2023-04-12T02:28:23.949Z,0.51
2023-04-12T02:29:23.995Z,0.51
2023-04-12T02:30:24.050Z,0.51
2023-04-12T02:31:24.109Z,0.51
2023-04-12T02:32:24.143Z,0.51
2023-04-12T02:33:24.149Z,0.52
2023-04-12T02:34:24.247Z,0.51
2023-04-12T02:35:24.293Z,0.51
2023-04-12T02:36:24.283Z,0.52
2023-04-12T02:37:24.353Z,0.52
2023-04-12T02:38:24.335Z,0.50
2023-04-12T02:39:24.385Z,0.51
2023-04-12T02:40:24.435Z,0.51
2023-04-12T02:41:24.488Z,0.52
2023-04-12T02:42:24.538Z,0.51
2023-04-12T02:43:24.575Z,0.50
2023-04-12T02:44:24.645Z,0.50
2023-04-12T02:45:24.653Z,0.51
2023-04-12T02:46:24.742Z,0.52
2023-04-12T02:47:24.752Z,0.51
2023-04-12T02:48:24.732Z,0.51
2023-04-12T02:49:24.800Z,0.51
2023-04-12T02:50:24.824Z,0.51
2023-04-12T02:51:24.927Z,0.52
2023-04-12T02:52:24.932Z,0.51
2023-04-12T02:53:25.008Z,0.51
2023-04-12T02:54:24.996Z,0.51
2023-04-12T02:55:25.020Z,0.52
2023-04-12T02:56:25.059Z,0.52
2023-04-12T02:57:25.108Z,0.52
2023-04-12T02:58:25.152Z,0.51
2023-04-12T02:59:25.210Z,0.51
2023-04-12T03:00:25.239Z,0.51
2023-04-12T03:01:25.311Z,0.51
2023-04-12T03:02:25.392Z,0.51
2023-04-12T03:03:25.440Z,0.51
2023-04-12T03:04:25.431Z,0.51
2023-04-12T03:05:25.372Z,0.51
2023-04-12T03:06:25.390Z,0.50
2023-04-12T03:07:25.417Z,0.51
2023-04-12T03:08:25.427Z,0.51
2023-04-12T03:09:25.467Z,0.51
2023-04-12T03:10:25.463Z,0.51
2023-04-12T03:11:25.499Z,0.51
2023-04-12T03:12:25.557Z,0.51
2023-04-12T03:13:25.587Z,0.50
2023-04-12T03:14:25.627Z,0.51
2023-04-12T03:15:25.746Z,0.51
2023-04-12T03:16:25.654Z,0.50
2023-04-12T03:17:25.712Z,0.51
2023-04-12T03:18:25.726Z,0.52
2023-04-12T03:19:25.776Z,0.52
2023-04-12T03:20:25.811Z,0.51
2023-04-12T03:21:25.833Z,0.51
2023-04-12T03:22:25.879Z,0.51
2023-04-12T03:23:25.905Z,0.53
2023-04-12T03:24:25.928Z,0.51
2023-04-12T03:25:25.999Z,0.51
2023-04-12T03:26:25.984Z,0.51
2023-04-12T03:27:26.005Z,0.52
2023-04-12T03:28:26.035Z,0.51
2023-04-12T03:29:26.060Z,0.52
2023-04-12T03:30:26.087Z,0.51
2023-04-12T03:31:26.167Z,0.52
2023-04-12T03:32:26.183Z,0.51
2023-04-12T03:33:26.202Z,0.51
2023-04-12T03:34:26.258Z,0.52
2023-04-12T03:35:26.314Z,0.51
2023-04-12T03:36:26.357Z,0.51
2023-04-12T03:37:26.443Z,0.52
2023-04-12T03:38:26.452Z,0.51
2023-04-12T03:39:26.470Z,0.51
2023-04-12T03:40:26.497Z,0.50
2023-04-12T03:41:26.610Z,0.51
2023-04-12T03:42:33.109Z,0.51
2023-04-12T03:43:26.590Z,0.52
2023-04-12T03:44:26.576Z,0.52
2023-04-12T03:45:26.581Z,0.52
2023-04-12T03:46:26.597Z,0.52
2023-04-12T03:47:26.612Z,0.52
2023-04-12T03:48:26.548Z,0.52
2023-04-12T03:49:26.543Z,0.51
2023-04-12T03:50:26.539Z,0.52
2023-04-12T03:51:26.544Z,0.51
2023-04-12T03:52:26.531Z,0.51
2023-04-12T03:53:26.513Z,0.51
2023-04-12T03:54:26.513Z,0.51
2023-04-12T03:55:26.540Z,0.51
2023-04-12T03:56:26.502Z,0.52
2023-04-12T03:57:26.541Z,0.52
2023-04-12T03:58:26.485Z,0.51
2023-04-12T03:59:26.485Z,0.51
2023-04-12T04:00:26.471Z,0.51
2023-04-12T04:01:26.460Z,0.51
2023-04-12T04:02:26.664Z,0.51
2023-04-12T04:03:26.529Z,0.51
2023-04-12T04:04:26.584Z,0.51
2023-04-12T04:05:26.442Z,0.51
2023-04-12T04:06:26.441Z,0.51
2023-04-12T04:07:26.474Z,0.51
2023-04-12T04:08:26.425Z,0.51
2023-04-12T04:09:26.422Z,0.51
2023-04-12T04:10:26.421Z,0.52
2023-04-12T04:11:26.408Z,0.51
2023-04-12T04:12:26.402Z,0.51
2023-04-12T04:13:26.418Z,0.51
2023-04-12T04:14:26.983Z,0.51
2023-04-12T04:15:26.461Z,0.52
2023-04-12T04:16:26.514Z,0.51
2023-04-12T04:17:26.573Z,0.51
2023-04-12T04:18:26.594Z,0.52
2023-04-12T04:19:26.646Z,0.51
2023-04-12T04:20:27.838Z,0.52
2023-04-12T04:21:26.719Z,0.51
2023-04-12T04:22:26.735Z,0.52
2023-04-12T04:23:26.758Z,0.51
2023-04-12T04:24:26.781Z,0.52
2023-04-12T04:25:26.817Z,0.51
2023-04-12T04:26:26.832Z,0.51
2023-04-12T04:27:26.849Z,0.52
2023-04-12T04:28:26.881Z,0.52
2023-04-12T04:29:26.925Z,0.52
2023-04-12T04:30:26.916Z,0.51
2023-04-12T04:31:27.051Z,0.51
2023-04-12T04:32:27.028Z,0.52
2023-04-12T04:33:26.987Z,0.51
2023-04-12T04:34:27.000Z,0.51
2023-04-12T04:35:27.035Z,0.52
2023-04-12T04:36:27.056Z,0.52
2023-04-12T04:37:27.082Z,0.51
2023-04-12T04:38:27.106Z,0.52
2023-04-12T04:39:27.194Z,0.52
2023-04-12T04:40:27.183Z,0.52
2023-04-12T04:41:27.224Z,0.52
2023-04-12T04:42:27.275Z,0.52
2023-04-12T04:43:27.306Z,0.52
2023-04-12T04:44:27.350Z,0.52
2023-04-12T04:45:27.424Z,0.52
2023-04-12T04:46:27.441Z,0.53
2023-04-12T04:47:27.494Z,0.53
2023-04-12T04:48:27.523Z,0.52
2023-04-12T04:49:27.568Z,0.53
2023-04-12T04:50:27.610Z,0.52
2023-04-12T04:51:27.662Z,0.53
2023-04-12T04:52:27.727Z,0.53
2023-04-12T04:53:27.771Z,0.53
2023-04-12T04:54:27.831Z,0.52
2023-04-12T04:55:27.900Z,0.52
2023-04-12T04:56:27.933Z,0.53
2023-04-12T04:57:27.986Z,0.53
2023-04-12T04:58:28.025Z,0.52
2023-04-12T04:59:28.073Z,0.53
2023-04-12T05:00:28.123Z,0.52
2023-04-12T05:01:28.644Z,0.52
2023-04-12T05:02:28.383Z,0.53
2023-04-12T05:03:30.362Z,0.53
2023-04-12T05:04:28.343Z,0.55
2023-04-12T05:05:28.255Z,0.53
2023-04-12T05:06:28.254Z,0.52
2023-04-12T05:07:28.254Z,0.54
2023-04-12T05:08:28.239Z,0.51
2023-04-12T05:09:28.233Z,0.53
2023-04-12T05:10:28.229Z,0.53
2023-04-12T05:11:28.236Z,0.52
2023-04-12T05:12:28.249Z,0.53
2023-04-12T05:13:28.226Z,0.52
2023-04-12T05:14:41.346Z,0.53
2023-04-12T05:15:28.190Z,0.53
2023-04-12T05:16:28.196Z,0.53
2023-04-12T05:17:28.302Z,0.53
2023-04-12T05:18:28.181Z,0.53
2023-04-12T05:19:28.163Z,0.53
2023-04-12T05:20:28.172Z,0.54
2023-04-12T05:21:28.161Z,0.53
2023-04-12T05:22:28.132Z,0.54
2023-04-12T05:23:28.128Z,0.54
2023-04-12T05:24:28.123Z,0.55
2023-04-12T05:25:28.110Z,0.54
2023-04-12T05:26:28.125Z,0.53
2023-04-12T05:27:28.102Z,0.55
2023-04-12T05:28:28.098Z,0.55
2023-04-12T05:29:28.090Z,0.55
2023-04-12T05:30:28.079Z,0.56
2023-04-12T05:31:28.095Z,0.56
2023-04-12T05:32:28.105Z,0.57
2023-04-12T05:33:28.097Z,0.57
2023-04-12T05:34:28.069Z,0.57
2023-04-12T05:35:28.081Z,0.57
2023-04-12T05:36:28.074Z,0.58
2023-04-12T05:37:28.554Z,0.59
2023-04-12T05:38:28.043Z,0.58
2023-04-12T05:39:28.049Z,0.59
2023-04-12T05:40:28.056Z,0.59
2023-04-12T05:41:29.003Z,0.60
2023-04-12T05:42:28.015Z,0.59
2023-04-12T05:43:28.023Z,0.59
2023-04-12T05:44:28.024Z,0.60
2023-04-12T05:45:27.995Z,0.61
2023-04-12T05:46:28.036Z,0.62
2023-04-12T05:47:28.114Z,0.63
2023-04-12T05:48:28.033Z,0.64
2023-04-12T05:49:28.594Z,0.65
2023-04-12T05:50:28.043Z,0.65
2023-04-12T05:51:39.898Z,0.68
2023-04-12T05:52:28.531Z,0.68
2023-04-12T05:53:28.218Z,0.68
2023-04-12T05:54:28.115Z,0.69
2023-04-12T05:55:28.025Z,0.69
2023-04-12T05:56:28.018Z,0.73
2023-04-12T05:57:28.051Z,0.77
2023-04-12T05:58:28.040Z,0.80
2023-04-12T05:59:28.031Z,0.84
2023-04-12T06:00:27.996Z,0.91
2023-04-12T06:01:28.799Z,0.98
2023-04-12T06:03:28.134Z,1.05
2023-04-12T06:04:42.150Z,1.07
2023-04-12T06:05:28.062Z,1.05
2023-04-12T06:06:27.954Z,1.08
2023-04-12T06:07:27.946Z,1.13
2023-04-12T06:08:28.052Z,1.26
2023-04-12T06:09:27.938Z,1.43
2023-04-12T06:10:27.957Z,1.55
2023-04-12T06:11:27.925Z,1.59
2023-04-12T06:12:27.925Z,1.61
2023-04-12T06:13:27.919Z,1.67
2023-04-12T06:14:27.904Z,1.72
2023-04-12T06:15:27.902Z,1.80
2023-04-12T06:16:27.911Z,1.85
2023-04-12T06:17:28.248Z,1.91
2023-04-12T06:18:28.079Z,1.97
2023-04-12T06:19:27.885Z,1.98
2023-04-12T06:20:27.874Z,2.01
2023-04-12T06:21:28.077Z,2.06
2023-04-12T06:22:27.877Z,2.15
2023-04-12T06:23:28.048Z,2.14
2023-04-12T06:24:27.852Z,2.25
2023-04-12T06:25:27.853Z,2.32
2023-04-12T06:26:37.305Z,2.38
2023-04-12T06:27:27.828Z,2.39
2023-04-12T06:28:28.069Z,2.42
2023-04-12T06:29:27.818Z,2.47
2023-04-12T06:30:27.796Z,2.57
2023-04-12T06:31:27.844Z,2.73
2023-04-12T06:32:28.085Z,2.83
2023-04-12T06:33:28.048Z,2.92
2023-04-12T06:34:27.773Z,2.90
2023-04-12T06:35:27.770Z,2.98
2023-04-12T06:36:27.744Z,3.06
2023-04-12T06:37:28.325Z,3.17
2023-04-12T06:38:27.732Z,3.15
2023-04-12T06:39:28.051Z,3.10
2023-04-12T06:40:27.729Z,3.18
2023-04-12T06:41:27.719Z,3.23
2023-04-12T06:42:27.722Z,3.29
2023-04-12T06:43:28.045Z,3.37
2023-04-12T06:44:27.714Z,3.34
2023-04-12T06:45:27.707Z,3.58
2023-04-12T06:46:27.912Z,3.78
2023-04-12T06:47:28.085Z,4.00
2023-04-12T06:48:28.047Z,3.72
2023-04-12T06:49:27.660Z,3.66
2023-04-12T06:50:27.652Z,3.70
2023-04-12T06:51:27.652Z,3.61
2023-04-12T06:52:27.638Z,3.63
2023-04-12T06:53:28.080Z,3.55
2023-04-12T06:54:27.652Z,3.45
2023-04-12T06:55:27.619Z,3.41
2023-04-12T06:56:27.610Z,3.35
2023-04-12T06:57:27.607Z,3.34
2023-04-12T06:58:28.050Z,3.35
2023-04-12T06:59:27.591Z,3.28
2023-04-12T07:00:27.584Z,3.26
2023-04-12T07:01:27.632Z,3.29
2023-04-12T07:02:27.628Z,3.28
2023-04-12T07:03:28.132Z,3.30
2023-04-12T07:04:27.569Z,3.28
2023-04-12T07:05:27.563Z,3.24
2023-04-12T07:06:27.549Z,3.27
2023-04-12T07:07:27.544Z,3.31
2023-04-12T07:08:29.696Z,3.23
2023-04-12T07:09:27.714Z,3.30
2023-04-12T07:10:27.525Z,3.29
2023-04-12T07:11:27.542Z,3.21
2023-04-12T07:12:27.507Z,3.16
2023-04-12T07:13:27.562Z,3.10
2023-04-12T07:14:27.718Z,3.07
2023-04-12T07:15:27.498Z,3.01
2023-04-12T07:16:27.594Z,3.05
2023-04-12T07:17:27.621Z,2.97
2023-04-12T07:18:27.478Z,2.97
2023-04-12T07:19:27.494Z,2.96
2023-04-12T07:20:27.595Z,2.88
2023-04-12T07:21:27.570Z,2.85
2023-04-12T07:22:27.469Z,2.88
2023-04-12T07:23:27.473Z,2.86
2023-04-12T07:24:27.606Z,2.81
2023-04-12T07:25:27.496Z,2.83
2023-04-12T07:26:27.491Z,2.80
2023-04-12T07:27:27.460Z,2.81
2023-04-12T07:28:27.436Z,2.80
2023-04-12T07:29:27.588Z,2.70
2023-04-12T07:30:27.467Z,2.68
2023-04-12T07:31:27.426Z,2.70
2023-04-12T07:32:27.686Z,2.64
2023-04-12T07:33:27.552Z,2.66
2023-04-12T07:34:27.731Z,2.63
2023-04-12T07:35:27.398Z,2.58
2023-04-12T07:36:27.406Z,2.62
2023-04-12T07:37:27.604Z,2.62
2023-04-12T07:38:27.377Z,2.79
2023-04-12T07:39:27.652Z,2.82
2023-04-12T07:40:27.359Z,2.90
2023-04-12T07:41:28.496Z,2.96
2023-04-12T07:42:28.599Z,3.06
2023-04-12T07:43:27.622Z,3.15
2023-04-12T07:44:27.327Z,3.10
2023-04-12T07:45:27.607Z,3.05
2023-04-12T07:46:27.306Z,3.18
2023-04-12T07:47:27.610Z,3.31
2023-04-12T07:48:27.269Z,3.39
2023-04-12T07:49:27.622Z,3.45
2023-04-12T07:50:27.287Z,3.52
2023-04-12T07:51:27.275Z,3.55
2023-04-12T07:52:27.272Z,3.47
2023-04-12T07:53:27.728Z,3.41
2023-04-12T07:54:27.620Z,3.36
2023-04-12T07:55:27.303Z,3.31
2023-04-12T07:56:27.270Z,3.30
2023-04-12T07:57:27.859Z,3.23
2023-04-12T07:58:27.281Z,3.20
2023-04-12T07:59:27.337Z,3.16
2023-04-12T08:00:27.969Z,3.15
2023-04-12T08:01:27.319Z,3.11
2023-04-12T08:02:27.831Z,3.09
2023-04-12T08:03:27.512Z,3.09
2023-04-12T08:04:27.656Z,3.12
2023-04-12T08:05:27.657Z,3.15
2023-04-12T08:06:30.580Z,3.11
2023-04-12T08:07:27.413Z,3.12
2023-04-12T08:08:27.405Z,3.12
2023-04-12T08:09:27.601Z,3.12
2023-04-12T08:10:27.401Z,3.11
2023-04-12T08:11:27.410Z,3.09
2023-04-12T08:12:27.661Z,3.05
2023-04-12T08:13:27.486Z,3.03
2023-04-12T08:14:27.622Z,3.01
2023-04-12T08:15:27.703Z,2.97
2023-04-12T08:16:27.766Z,2.96
2023-04-12T08:17:27.621Z,3.01
2023-04-12T08:18:27.613Z,2.97
2023-04-12T08:19:27.615Z,2.90
2023-04-12T08:20:29.101Z,2.92
2023-04-12T08:21:27.656Z,2.83
2023-04-12T08:22:27.644Z,2.85
2023-04-12T08:23:27.638Z,2.79
2023-04-12T08:24:27.664Z,2.80
2023-04-12T08:25:27.671Z,2.82
2023-04-12T08:26:27.746Z,2.81
2023-04-12T08:27:28.123Z,2.70
2023-04-12T08:28:27.797Z,2.71
2023-04-12T08:29:27.859Z,2.70
2023-04-12T08:30:27.900Z,2.68
2023-04-12T08:31:27.961Z,2.67
2023-04-12T08:32:27.981Z,2.68
2023-04-12T08:33:27.952Z,2.64
2023-04-12T08:34:28.132Z,2.61
2023-04-12T08:35:27.982Z,2.55
2023-04-12T08:36:27.999Z,2.55
2023-04-12T08:37:28.116Z,2.52
2023-04-12T08:38:42.038Z,2.51
2023-04-12T08:39:28.134Z,2.52
2023-04-12T08:40:28.051Z,2.53
2023-04-12T08:41:28.056Z,2.53
2023-04-12T08:42:28.134Z,2.52
2023-04-12T08:43:28.029Z,2.45
2023-04-12T08:44:27.022Z,2.51
2023-04-12T08:45:29.206Z,2.44
2023-04-12T08:46:28.027Z,2.39
2023-04-12T08:47:28.137Z,2.37
2023-04-12T08:48:28.057Z,2.36
2023-04-12T08:49:28.110Z,2.38
2023-04-12T08:50:28.108Z,2.35
2023-04-12T08:51:27.962Z,2.30
2023-04-12T08:52:28.104Z,2.28
2023-04-12T08:53:27.949Z,2.26
2023-04-12T08:54:27.982Z,2.21
2023-04-12T08:55:28.049Z,2.14
2023-04-12T08:56:28.062Z,2.21
2023-04-12T08:57:30.077Z,2.15
2023-04-12T08:58:28.608Z,2.15
2023-04-12T08:59:28.096Z,2.15
2023-04-12T09:00:28.107Z,2.16
2023-04-12T09:01:28.381Z,2.14
2023-04-12T09:02:28.233Z,2.08
2023-04-12T09:03:29.873Z,2.11
2023-04-12T09:04:28.117Z,2.11
2023-04-12T09:05:28.189Z,2.11
2023-04-12T09:06:28.060Z,2.09
2023-04-12T09:07:28.111Z,2.01
2023-04-12T09:08:28.116Z,2.04
2023-04-12T09:09:28.035Z,2.03
2023-04-12T09:10:28.030Z,1.99
2023-04-12T09:11:28.084Z,2.01
2023-04-12T09:12:28.029Z,1.97
2023-04-12T09:13:28.116Z,1.94
2023-04-12T09:14:28.021Z,1.89
2023-04-12T09:15:28.112Z,1.90
2023-04-12T09:16:28.031Z,1.93
2023-04-12T09:17:28.033Z,1.89
2023-04-12T09:18:27.980Z,1.83
2023-04-12T09:19:28.112Z,1.84
2023-04-12T09:20:27.964Z,1.84
2023-04-12T09:21:27.954Z,1.84
2023-04-12T09:22:27.968Z,1.78
2023-04-12T09:23:28.120Z,1.87
2023-04-12T09:24:28.142Z,1.86
2023-04-12T09:25:28.185Z,0.58
2023-04-12T09:26:27.967Z,0.47
2023-04-12T09:27:27.921Z,0.51
2023-04-12T09:28:27.928Z,0.58
2023-04-12T09:29:43.732Z,0.59
2023-04-12T09:30:27.898Z,0.59
2023-04-12T09:31:27.953Z,0.60
2023-04-12T09:32:27.941Z,0.60
2023-04-12T09:33:28.258Z,0.63
2023-04-12T09:34:28.160Z,0.66
2023-04-12T09:35:27.876Z,0.70
2023-04-12T09:36:27.925Z,0.73
2023-04-12T09:37:27.855Z,0.80
2023-04-12T09:38:28.166Z,0.90
2023-04-12T09:39:27.864Z,0.96
2023-04-12T09:40:27.833Z,0.99
2023-04-12T09:41:27.808Z,1.02
2023-04-12T09:42:34.161Z,1.05
2023-04-12T09:43:28.149Z,1.05
2023-04-12T09:44:28.140Z,1.06
2023-04-12T09:45:29.152Z,1.07
2023-04-12T09:46:27.899Z,1.09
2023-04-12T09:47:27.879Z,1.11
2023-04-12T09:48:27.850Z,1.14
2023-04-12T09:49:27.938Z,1.13
2023-04-12T09:50:28.133Z,1.14
2023-04-12T09:51:28.342Z,1.17
2023-04-12T09:52:28.412Z,1.20
2023-04-12T09:53:28.111Z,1.26
2023-04-12T09:54:28.141Z,1.29
2023-04-12T09:55:28.644Z,1.27
2023-04-12T09:56:28.220Z,1.31
2023-04-12T09:57:28.267Z,1.38
2023-04-12T09:58:29.916Z,1.42
2023-04-12T09:59:28.634Z,1.54
2023-04-12T10:00:28.261Z,1.59
2023-04-12T10:01:28.709Z,1.64
2023-04-12T10:02:31.696Z,1.71
2023-04-12T10:03:28.804Z,1.72
2023-04-12T10:04:28.493Z,1.74
2023-04-12T10:05:29.667Z,1.80
2023-04-12T10:06:28.386Z,1.94
2023-04-12T10:07:28.435Z,2.23
2023-04-12T10:08:28.437Z,2.27
2023-04-12T10:09:28.637Z,2.36
2023-04-12T10:10:28.565Z,2.49
2023-04-12T10:11:28.596Z,2.58
2023-04-12T10:12:28.628Z,2.61
2023-04-12T10:13:28.647Z,2.69
2023-04-12T10:14:28.661Z,2.78
2023-04-12T10:15:28.686Z,2.95
2023-04-12T10:16:28.775Z,3.02
2023-04-12T10:17:28.790Z,3.14
2023-04-12T10:18:29.156Z,3.26
2023-04-12T10:19:28.843Z,3.33
2023-04-12T10:20:29.707Z,3.53
2023-04-12T10:21:29.010Z,3.70
2023-04-12T10:22:29.028Z,3.84
2023-04-12T10:23:29.192Z,3.97
2023-04-12T10:24:29.642Z,4.07
2023-04-12T10:25:29.723Z,4.25
2023-04-12T10:26:29.330Z,4.48
2023-04-12T10:27:32.565Z,4.42
2023-04-12T10:28:29.337Z,4.44
2023-04-12T10:29:29.652Z,4.46
2023-04-12T10:30:29.416Z,4.54
2023-04-12T10:31:29.788Z,4.67
2023-04-12T10:32:29.377Z,4.87
2023-04-12T10:33:29.714Z,4.88
2023-04-12T10:34:29.346Z,4.89
2023-04-12T10:35:29.402Z,4.82
2023-04-12T10:36:29.614Z,4.72
2023-04-12T10:37:29.395Z,4.57
2023-04-12T10:38:29.311Z,4.48
2023-04-12T10:39:29.300Z,4.20
2023-04-12T10:40:29.297Z,3.96
2023-04-12T10:41:29.307Z,3.87
2023-04-12T10:42:29.267Z,3.87
2023-04-12T10:43:29.263Z,3.63
2023-04-12T10:44:30.266Z,3.48
2023-04-12T10:45:29.300Z,3.32
2023-04-12T10:46:29.275Z,3.19
2023-04-12T10:47:29.509Z,3.15
2023-04-12T10:48:29.297Z,3.03
2023-04-12T10:49:29.208Z,2.87
2023-04-12T10:50:29.647Z,2.84
2023-04-12T10:51:29.204Z,2.76
2023-04-12T10:52:29.485Z,2.71
2023-04-12T10:53:29.222Z,2.65
2023-04-12T10:54:29.175Z,2.62
2023-04-12T10:55:29.194Z,2.62
2023-04-12T10:56:30.175Z,2.57
2023-04-12T10:57:29.168Z,2.58
2023-04-12T10:58:29.186Z,2.53
2023-04-12T10:59:45.059Z,2.40
2023-04-12T11:00:29.154Z,2.51
2023-04-12T11:01:29.224Z,2.38
2023-04-12T11:02:29.263Z,2.26
2023-04-12T11:03:29.211Z,2.19
2023-04-12T11:04:29.200Z,2.10
2023-04-12T11:05:29.171Z,2.17
2023-04-12T11:06:29.151Z,2.16
2023-04-12T11:07:29.392Z,2.17
2023-04-12T11:08:29.081Z,2.18
2023-04-12T11:09:29.094Z,2.22
2023-04-12T11:10:29.070Z,2.16
2023-04-12T11:11:29.066Z,2.16
2023-04-12T11:12:29.771Z,2.17
2023-04-12T11:13:29.078Z,2.22
2023-04-12T11:14:29.052Z,2.23
2023-04-12T11:15:29.494Z,2.24
2023-04-12T11:16:29.197Z,2.19
2023-04-12T11:17:29.053Z,2.26
2023-04-12T11:18:29.073Z,2.22
2023-04-12T11:19:29.012Z,2.24
2023-04-12T11:20:29.003Z,2.26
2023-04-12T11:21:28.996Z,2.28
2023-04-12T11:22:29.062Z,2.18
2023-04-12T11:23:29.182Z,2.15
2023-04-12T11:24:28.990Z,2.10
2023-04-12T11:25:29.019Z,2.05
2023-04-12T11:26:28.968Z,2.07
2023-04-12T11:27:28.974Z,2.02
2023-04-12T11:28:31.083Z,1.86
2023-04-12T11:29:28.944Z,1.74
2023-04-12T11:30:28.959Z,1.74
2023-04-12T11:31:29.000Z,1.73
2023-04-12T11:32:28.954Z,1.50
2023-04-12T11:33:28.921Z,1.51
2023-04-12T11:34:28.918Z,1.52
2023-04-12T11:35:28.911Z,1.54
2023-04-12T11:36:29.256Z,1.49
2023-04-12T11:37:28.895Z,1.32
2023-04-12T11:38:28.897Z,1.32
2023-04-12T11:39:30.484Z,1.34
2023-04-12T11:40:28.882Z,1.34
2023-04-12T11:41:29.196Z,1.34
2023-04-12T11:42:28.879Z,1.34
2023-04-12T11:43:29.663Z,1.31
2023-04-12T11:44:29.913Z,1.32
2023-04-12T11:45:28.847Z,1.34
2023-04-12T11:46:29.255Z,1.35
2023-04-12T11:47:28.867Z,1.35
2023-04-12T11:48:29.172Z,1.25
2023-04-12T11:49:28.847Z,1.21
2023-04-12T11:50:28.813Z,1.21
2023-04-12T11:51:31.586Z,1.17
2023-04-12T11:52:28.803Z,1.18
2023-04-12T11:53:28.814Z,1.16
2023-04-12T11:54:29.192Z,1.14
2023-04-12T11:55:28.787Z,1.13
2023-04-12T11:56:29.178Z,1.12
2023-04-12T11:57:28.820Z,1.17
2023-04-12T11:58:28.778Z,1.15
2023-04-12T11:59:28.760Z,1.19
2023-04-12T12:00:29.194Z,1.24
2023-04-12T12:01:28.741Z,1.20
2023-04-12T12:02:33.081Z,1.08
2023-04-12T12:03:28.977Z,1.09
2023-04-12T12:04:28.958Z,1.09
2023-04-12T12:05:29.278Z,0.93
2023-04-12T12:06:29.441Z,0.80
2023-04-12T12:07:29.767Z,0.73
2023-04-12T12:08:28.696Z,0.85
2023-04-12T12:09:29.183Z,0.96
2023-04-12T12:10:43.725Z,1.08
2023-04-12T12:11:28.875Z,1.09
2023-04-12T12:12:28.955Z,1.10
2023-04-12T12:13:28.705Z,1.11
2023-04-12T12:14:28.677Z,1.13
2023-04-12T12:15:28.676Z,1.20
2023-04-12T12:16:28.885Z,1.28
2023-04-12T12:17:28.699Z,1.36
2023-04-12T12:18:28.634Z,1.48
2023-04-12T12:19:28.629Z,1.56
2023-04-12T12:20:28.616Z,1.62
2023-04-12T12:21:28.690Z,1.70
2023-04-12T12:22:28.613Z,1.80
2023-04-12T12:23:28.598Z,1.87
2023-04-12T12:24:28.599Z,1.99
2023-04-12T12:25:28.584Z,2.07
2023-04-12T12:26:28.657Z,2.15
2023-04-12T12:27:28.597Z,2.14
2023-04-12T12:28:28.567Z,2.18
2023-04-12T12:29:28.597Z,2.35
2023-04-12T12:30:28.562Z,2.44
2023-04-12T12:31:28.892Z,2.55
2023-04-12T12:32:28.744Z,2.69
2023-04-12T12:33:38.832Z,2.71
2023-04-12T12:34:28.707Z,2.72
2023-04-12T12:35:28.542Z,2.77
2023-04-12T12:36:28.532Z,2.85
2023-04-12T12:37:28.526Z,3.02
2023-04-12T12:38:32.364Z,3.39
2023-04-12T12:39:28.508Z,2.74
2023-04-12T12:40:28.503Z,2.85
2023-04-12T12:41:28.499Z,3.05
2023-04-12T12:42:28.504Z,3.45
2023-04-12T12:43:28.485Z,4.13
2023-04-12T12:44:28.694Z,4.43
2023-04-12T12:45:28.565Z,4.39
2023-04-12T12:46:40.706Z,4.48
2023-04-12T12:47:28.752Z,4.50
2023-04-12T12:48:28.613Z,4.59
2023-04-12T12:49:28.537Z,4.75
2023-04-12T12:50:28.534Z,5.01
2023-04-12T12:51:28.534Z,5.35
2023-04-12T12:52:28.698Z,5.66
2023-04-12T12:53:28.531Z,6.33
2023-04-12T12:54:40.577Z,6.48
2023-04-12T12:55:28.708Z,6.51
2023-04-12T12:56:28.503Z,6.57
2023-04-12T12:57:28.493Z,6.70
2023-04-12T12:58:28.486Z,7.02
2023-04-12T12:59:28.477Z,7.45
2023-04-12T13:00:28.727Z,7.55
2023-04-12T13:01:28.654Z,8.00
2023-04-12T13:02:28.621Z,8.17
2023-04-12T13:03:28.553Z,8.32
2023-04-12T13:04:28.869Z,8.51
2023-04-12T13:05:28.440Z,8.68
2023-04-12T13:06:28.423Z,8.99
2023-04-12T13:07:28.433Z,9.77
2023-04-12T13:08:28.421Z,9.64
2023-04-12T13:09:28.706Z,10.09
2023-04-12T13:10:28.404Z,10.35
2023-04-12T13:11:28.396Z,10.96
2023-04-12T13:12:28.388Z,11.22
2023-04-12T13:13:28.407Z,11.38
2023-04-12T13:14:28.377Z,12.12
2023-04-12T13:15:28.372Z,12.40
2023-04-12T13:16:28.403Z,12.37
2023-04-12T13:17:29.303Z,12.23
2023-04-12T13:18:28.346Z,12.81
2023-04-12T13:19:28.707Z,12.85