createdAt,value
2019-06-08T00:02:06.547Z,14.00
2019-06-08T00:04:36.829Z,14.00
2019-06-08T00:07:07.578Z,14.00
2019-06-08T00:09:37.873Z,14.10
2019-06-08T00:12:08.552Z,14.20
2019-06-08T00:14:38.547Z,14.20
2019-06-08T00:17:08.929Z,14.20
2019-06-08T00:19:39.250Z,14.30
2019-06-08T00:22:09.256Z,14.30
2019-06-08T00:24:39.405Z,14.30
2019-06-08T00:27:09.494Z,14.40
2019-06-08T00:29:39.511Z,14.40
2019-06-08T00:32:09.884Z,14.40
2019-06-08T00:34:40.603Z,14.50
2019-06-08T00:37:10.696Z,14.50
2019-06-08T00:39:40.811Z,14.50
2019-06-08T00:42:11.206Z,14.50
2019-06-08T00:44:41.251Z,14.50
2019-06-08T00:47:11.255Z,14.50
2019-06-08T00:49:41.383Z,14.50
2019-06-08T00:52:11.817Z,14.50
2019-06-08T00:54:41.419Z,14.50
2019-06-08T00:57:11.496Z,14.40
2019-06-08T00:59:42.173Z,14.40
2019-06-08T01:02:12.596Z,14.40
2019-06-08T01:04:43.027Z,14.40
2019-06-08T01:07:13.140Z,14.40
2019-06-08T01:09:43.525Z,14.40
2019-06-08T01:12:13.257Z,14.40
2019-06-08T01:14:43.302Z,14.40
2019-06-08T01:17:13.217Z,14.40
2019-06-08T01:19:43.663Z,14.40
2019-06-08T01:22:13.658Z,14.40
2019-06-08T01:24:44.139Z,14.40
2019-06-08T01:27:13.728Z,14.30
2019-06-08T01:29:44.150Z,14.30
2019-06-08T01:32:14.543Z,14.40
2019-06-08T01:34:46.964Z,14.30
2019-06-08T01:37:16.652Z,14.30
2019-06-08T01:39:47.363Z,14.30
2019-06-08T01:42:17.255Z,14.30
2019-06-08T01:44:47.295Z,14.30
2019-06-08T01:47:17.272Z,14.30
2019-06-08T01:49:46.576Z,14.40
2019-06-08T01:52:16.734Z,14.40
2019-06-08T01:54:47.012Z,14.30
2019-06-08T01:57:16.556Z,14.30
2019-06-08T01:59:47.233Z,14.40
2019-06-08T02:02:17.308Z,14.40
2019-06-08T02:04:47.636Z,14.40
2019-06-08T02:07:17.645Z,14.40
2019-06-08T02:09:47.664Z,14.40
2019-06-08T02:12:17.953Z,14.30
2019-06-08T02:14:47.494Z,14.30
2019-06-08T02:17:18.232Z,14.30
2019-06-08T02:19:48.147Z,14.30
2019-06-08T02:22:18.430Z,14.30
2019-06-08T02:24:48.788Z,14.30
2019-06-08T02:27:19.534Z,14.20
2019-06-08T02:29:50.129Z,14.20
2019-06-08T02:32:20.434Z,14.20
2019-06-08T02:34:50.698Z,14.20
2019-06-08T02:37:21.397Z,14.20
2019-06-08T02:39:51.362Z,14.10
2019-06-08T02:42:21.099Z,14.10
2019-06-08T02:44:51.185Z,14.10
2019-06-08T02:47:21.100Z,14.10
2019-06-08T02:49:51.778Z,14.10
2019-06-08T02:52:22.489Z,14.10
2019-06-08T02:54:53.625Z,14.10
2019-06-08T02:57:25.772Z,14.00
2019-06-08T02:59:58.560Z,14.00
2019-06-08T03:02:33.881Z,14.00
2019-06-08T03:05:05.282Z,14.00
2019-06-08T03:07:39.140Z,14.00
2019-06-08T03:10:10.092Z,14.00
2019-06-08T03:12:42.553Z,14.00
2019-06-08T03:15:14.289Z,14.00
2019-06-08T03:17:44.614Z,14.00
2019-06-08T03:20:15.143Z,14.00
2019-06-08T03:22:45.789Z,14.00
2019-06-08T03:25:16.085Z,13.90
2019-06-08T03:27:46.104Z,13.90
2019-06-08T03:30:18.566Z,13.90
2019-06-08T03:32:55.691Z,13.90
2019-06-08T03:35:19.932Z,13.90
2019-06-08T03:37:50.430Z,13.90
2019-06-08T03:40:21.593Z,13.90
2019-06-08T03:42:53.293Z,13.90
2019-06-08T03:45:43.039Z,13.90
2019-06-08T03:48:14.684Z,13.90
2019-06-08T03:50:46.322Z,13.90
2019-06-08T03:53:17.010Z,13.90
2019-06-08T03:55:47.339Z,13.90
2019-06-08T03:58:17.876Z,13.90
2019-06-08T04:00:49.137Z,13.90
2019-06-08T04:03:19.110Z,13.90
2019-06-08T04:05:50.173Z,13.90
2019-06-08T04:08:20.904Z,13.80
2019-06-08T04:10:51.232Z,13.80
2019-06-08T04:13:21.616Z,13.80
2019-06-08T04:15:51.712Z,13.80
2019-06-08T04:18:21.375Z,13.80
2019-06-08T04:20:52.048Z,13.70
2019-06-08T04:23:23.206Z,13.80
2019-06-08T04:25:53.201Z,13.80
2019-06-08T04:28:23.308Z,13.70
2019-06-08T04:30:53.665Z,13.70
2019-06-08T04:33:24.437Z,13.70
2019-06-08T04:35:54.522Z,13.70
2019-06-08T04:38:24.825Z,13.60
2019-06-08T04:40:54.511Z,13.60
2019-06-08T04:43:24.561Z,13.60
2019-06-08T04:45:55.256Z,13.60
2019-06-08T04:48:25.295Z,13.60
2019-06-08T04:50:55.556Z,13.60
2019-06-08T04:53:25.644Z,13.60
2019-06-08T04:55:55.614Z,13.60
2019-06-08T04:58:25.578Z,13.60
2019-06-08T05:00:55.696Z,13.50
2019-06-08T05:03:25.568Z,13.50
2019-06-08T05:05:55.952Z,13.60
2019-06-08T05:08:26.562Z,13.60
2019-06-08T05:10:56.869Z,13.60
2019-06-08T05:13:26.931Z,13.70
2019-06-08T05:15:57.403Z,13.60
2019-06-08T05:18:28.222Z,13.70
2019-06-08T05:20:58.897Z,13.70
2019-06-08T05:23:29.127Z,13.80
2019-06-08T05:25:59.033Z,13.80
2019-06-08T05:28:29.051Z,13.90
2019-06-08T05:30:58.770Z,13.90
2019-06-08T05:33:28.994Z,13.90
2019-06-08T05:35:59.311Z,13.90
2019-06-08T05:38:29.577Z,13.90
2019-06-08T05:40:59.913Z,13.90
2019-06-08T05:43:29.830Z,13.90
2019-06-08T05:45:59.889Z,13.90
2019-06-08T05:48:30.861Z,13.80
2019-06-08T05:51:04.214Z,13.80
2019-06-08T05:53:33.336Z,13.80
2019-06-08T05:56:03.445Z,14.00
2019-06-08T05:58:33.508Z,14.00
2019-06-08T06:01:03.843Z,14.00
2019-06-08T06:03:33.815Z,14.10
2019-06-08T06:06:04.177Z,14.10
2019-06-08T06:08:34.887Z,14.20
2019-06-08T06:11:05.342Z,14.40
2019-06-08T06:13:35.839Z,14.50
2019-06-08T06:16:05.517Z,14.50
2019-06-08T06:18:35.144Z,14.30
2019-06-08T06:21:11.105Z,14.20
2019-06-08T06:23:37.871Z,14.20
2019-06-08T06:26:07.953Z,14.50
2019-06-08T06:28:37.937Z,14.50
2019-06-08T06:31:08.351Z,14.40
2019-06-08T06:33:38.710Z,14.50
2019-06-08T06:36:09.052Z,14.50
2019-06-08T06:38:39.187Z,14.60
2019-06-08T06:41:09.695Z,14.80
2019-06-08T06:43:40.028Z,14.70
2019-06-08T06:46:09.782Z,14.90
2019-06-08T06:48:40.070Z,14.70
2019-06-08T06:51:24.986Z,14.50
2019-06-08T06:53:42.779Z,14.50
2019-06-08T06:56:12.873Z,14.60
2019-06-08T06:58:43.287Z,15.50
2019-06-08T07:01:13.303Z,16.70
2019-06-08T07:03:44.198Z,18.00
2019-06-08T07:06:14.283Z,18.60
2019-06-08T07:08:44.259Z,19.00
2019-06-08T07:11:14.266Z,19.20
2019-06-08T07:13:45.035Z,19.40
2019-06-08T07:16:18.834Z,20.00
2019-06-08T07:18:48.217Z,19.60
2019-06-08T07:21:18.298Z,20.00
2019-06-08T07:23:49.892Z,20.00
2019-06-08T07:26:20.453Z,19.40
2019-06-08T07:28:52.460Z,20.40
2019-06-08T07:31:22.026Z,20.60
2019-06-08T07:33:53.637Z,19.90
2019-06-08T07:36:23.927Z,20.80
2019-06-08T07:38:55.379Z,20.90
2019-06-08T07:41:25.207Z,20.60
2019-06-08T07:43:56.537Z,21.00
2019-06-08T07:46:26.811Z,21.10
2019-06-08T07:48:56.703Z,20.90
2019-06-08T07:51:27.405Z,21.10
2019-06-08T07:53:57.836Z,20.90
2019-06-08T07:56:28.137Z,21.50
2019-06-08T07:58:59.068Z,21.70
2019-06-08T08:01:36.236Z,21.00
2019-06-08T08:04:00.683Z,20.00
2019-06-08T08:06:30.630Z,19.80
2019-06-08T08:09:01.178Z,20.30
2019-06-08T08:11:31.204Z,20.70
2019-06-08T08:14:01.250Z,21.20
2019-06-08T08:16:31.548Z,21.10
2019-06-08T08:19:01.952Z,20.80
2019-06-08T08:21:31.681Z,20.40
2019-06-08T08:24:02.420Z,20.50
2019-06-08T08:26:34.553Z,20.50
2019-06-08T08:29:04.161Z,20.50
2019-06-08T08:31:34.499Z,20.40
2019-06-08T08:34:05.903Z,20.10
2019-06-08T08:36:38.059Z,20.00
2019-06-08T08:39:09.278Z,20.00
2019-06-08T08:41:39.749Z,20.20
2019-06-08T08:44:09.814Z,20.70
2019-06-08T08:46:40.018Z,20.50
2019-06-08T08:49:12.922Z,20.10
2019-06-08T08:51:42.226Z,19.70
2019-06-08T08:54:12.553Z,19.50
2019-06-08T08:56:42.651Z,19.00
2019-06-08T08:59:12.943Z,18.80
2019-06-08T09:01:43.009Z,18.70
2019-06-08T09:04:13.335Z,18.50
2019-06-08T09:06:43.988Z,18.60
2019-06-08T09:09:14.330Z,18.60
2019-06-08T09:11:44.904Z,18.60
2019-06-08T09:14:15.262Z,18.80
2019-06-08T09:16:47.982Z,19.00
2019-06-08T09:19:18.365Z,18.90
2019-06-08T09:21:48.995Z,18.70
2019-06-08T09:24:19.886Z,18.50
2019-06-08T09:26:52.340Z,18.50
2019-06-08T09:29:22.084Z,18.60
2019-06-08T09:31:52.219Z,18.60
2019-06-08T09:34:22.951Z,18.70
2019-06-08T09:36:55.206Z,18.70
2019-06-08T09:39:28.509Z,18.70
2019-06-08T09:42:00.414Z,18.80
2019-06-08T09:44:29.185Z,18.60
2019-06-08T09:47:05.240Z,18.90
2019-06-08T09:49:30.915Z,18.60
2019-06-08T09:52:03.218Z,18.60
2019-06-08T09:54:33.021Z,18.50
2019-06-08T09:57:04.392Z,18.70
2019-06-08T09:59:38.396Z,19.00
2019-06-08T10:02:12.744Z,19.00
2019-06-08T10:04:41.789Z,19.00
2019-06-08T10:07:12.173Z,19.00
2019-06-08T10:09:43.425Z,19.20
2019-06-08T10:12:14.459Z,19.10
2019-06-08T10:14:44.785Z,19.40
2019-06-08T10:17:20.550Z,19.60
2019-06-08T10:19:47.824Z,19.60
2019-06-08T10:22:18.591Z,19.60
2019-06-08T10:24:50.524Z,19.30
2019-06-08T10:27:20.971Z,19.30
2019-06-08T10:29:51.686Z,19.40
2019-06-08T10:32:23.017Z,19.30
2019-06-08T10:34:53.536Z,19.50
2019-06-08T10:37:23.578Z,19.60
2019-06-08T10:39:53.700Z,19.60
2019-06-08T10:42:23.716Z,19.60
2019-06-08T10:44:54.610Z,19.60
2019-06-08T10:47:24.559Z,19.50
2019-06-08T10:49:54.913Z,19.40
2019-06-08T10:52:28.017Z,19.10
2019-06-08T10:55:00.931Z,19.30
2019-06-08T10:57:29.789Z,19.60
2019-06-08T11:00:01.088Z,19.60
2019-06-08T11:02:30.917Z,19.50
2019-06-08T11:05:04.567Z,19.70
2019-06-08T11:07:33.020Z,19.60
2019-06-08T11:10:03.913Z,19.80
2019-06-08T11:12:37.707Z,20.10
2019-06-08T11:15:11.576Z,19.90
2019-06-08T11:17:39.454Z,19.90
2019-06-08T11:20:11.898Z,20.00
2019-06-08T11:22:41.902Z,20.00
2019-06-08T11:25:16.018Z,19.90
2019-06-08T11:27:44.063Z,19.60
2019-06-08T11:30:23.443Z,19.70
2019-06-08T11:32:48.047Z,20.00
2019-06-08T11:35:18.145Z,19.90
2019-06-08T11:37:48.826Z,19.90
2019-06-08T11:40:20.857Z,19.80
2019-06-08T11:42:50.391Z,20.00
2019-06-08T11:45:21.449Z,20.10
2019-06-08T11:47:51.844Z,20.10
2019-06-08T11:50:41.444Z,20.10
2019-06-08T11:53:13.527Z,20.30
2019-06-08T11:55:40.652Z,20.30
2019-06-08T11:58:13.571Z,20.10
2019-06-08T12:01:12.835Z,20.30
2019-06-08T12:03:40.958Z,20.40
2019-06-08T12:06:14.109Z,20.70
2019-06-08T12:08:43.451Z,20.70
2019-06-08T12:11:18.770Z,20.70
2019-06-08T12:13:47.382Z,20.80
2019-06-08T12:16:21.451Z,20.50
2019-06-08T12:18:49.341Z,20.50
2019-06-08T12:21:20.435Z,20.50
2019-06-08T12:23:50.516Z,20.60
2019-06-08T12:26:20.535Z,20.70
2019-06-08T12:28:50.542Z,20.40
2019-06-08T12:31:22.487Z,20.40
2019-06-08T12:33:52.726Z,20.60
2019-06-08T12:36:22.095Z,20.80
2019-06-08T12:38:52.442Z,20.90
2019-06-08T12:41:22.704Z,21.00
2019-06-08T12:43:53.428Z,21.00
2019-06-08T12:46:23.388Z,20.90
2019-06-08T12:48:53.020Z,20.80
2019-06-08T12:51:23.047Z,20.80
2019-06-08T12:53:52.699Z,20.60
2019-06-08T12:56:24.222Z,20.40
2019-06-08T12:58:54.949Z,20.60
2019-06-08T13:01:24.659Z,20.90
2019-06-08T13:03:55.011Z,20.90
2019-06-08T13:06:25.024Z,20.90
2019-06-08T13:08:57.797Z,20.90
2019-06-08T13:11:28.319Z,21.20
2019-06-08T13:13:58.116Z,21.10
2019-06-08T13:16:28.457Z,21.00
2019-06-08T13:18:58.780Z,21.10
2019-06-08T13:21:35.014Z,21.30
2019-06-08T13:24:01.068Z,21.40
2019-06-08T13:26:31.146Z,21.40
2019-06-08T13:29:01.572Z,21.40
2019-06-08T13:31:31.792Z,21.30
2019-06-08T13:34:03.090Z,21.30
2019-06-08T13:36:33.904Z,21.40
2019-06-08T13:39:03.612Z,21.20
2019-06-08T13:41:33.998Z,21.00
2019-06-08T13:44:04.827Z,21.00
2019-06-08T13:46:34.544Z,21.00
2019-06-08T13:49:04.319Z,21.20
2019-06-08T13:51:33.619Z,21.30
2019-06-08T13:54:03.671Z,21.30
2019-06-08T13:56:33.937Z,21.40
2019-06-08T13:59:03.968Z,21.30
2019-06-08T14:01:34.170Z,21.20
2019-06-08T14:04:04.436Z,21.40
2019-06-08T14:06:34.937Z,21.40
2019-06-08T14:09:08.145Z,21.60
2019-06-08T14:11:37.838Z,21.70
2019-06-08T14:14:08.521Z,21.80
2019-06-08T14:16:39.108Z,21.70
2019-06-08T14:19:09.212Z,21.50
2019-06-08T14:21:41.877Z,21.40
2019-06-08T14:24:10.598Z,21.40
2019-06-08T14:26:40.715Z,21.30
2019-06-08T14:29:10.738Z,21.20
2019-06-08T14:31:41.190Z,21.30
2019-06-08T14:34:11.951Z,21.40
2019-06-08T14:36:42.663Z,21.60
2019-06-08T14:39:13.164Z,21.70
2019-06-08T14:41:43.937Z,21.90
2019-06-08T14:44:13.992Z,21.80
2019-06-08T14:46:43.908Z,21.90
2019-06-08T14:49:14.275Z,22.00
2019-06-08T14:51:50.184Z,22.00
2019-06-08T14:54:23.553Z,21.90
2019-06-08T14:56:52.763Z,21.90
2019-06-08T14:59:23.902Z,21.70
2019-06-08T15:01:54.254Z,21.60
2019-06-08T15:04:28.438Z,21.60
2019-06-08T15:06:58.434Z,21.50
2019-06-08T15:09:27.746Z,21.50
2019-06-08T15:11:58.352Z,21.60
2019-06-08T15:14:33.605Z,21.70
2019-06-08T15:17:00.724Z,21.70
2019-06-08T15:19:32.202Z,21.70
2019-06-08T15:22:02.441Z,21.80
2019-06-08T15:24:32.983Z,22.00
2019-06-08T15:27:02.732Z,22.00
2019-06-08T15:29:32.983Z,21.90
2019-06-08T15:32:03.460Z,21.70
2019-06-08T15:34:33.600Z,21.60
2019-06-08T15:37:03.752Z,21.50
2019-06-08T15:39:34.238Z,21.50
2019-06-08T15:42:04.441Z,21.50
2019-06-08T15:44:34.892Z,21.70
2019-06-08T15:47:04.563Z,21.60
2019-06-08T15:49:35.028Z,21.60
2019-06-08T15:52:05.457Z,21.60
2019-06-08T15:54:38.505Z,21.50
2019-06-08T15:57:07.339Z,21.50
2019-06-08T15:59:41.576Z,21.50
2019-06-08T16:02:09.947Z,21.50
2019-06-08T16:04:40.440Z,21.60
2019-06-08T16:07:10.478Z,21.70
2019-06-08T16:09:41.235Z,21.70
2019-06-08T16:12:11.607Z,21.70
2019-06-08T16:14:42.066Z,21.70
2019-06-08T16:17:12.563Z,21.70
2019-06-08T16:19:42.779Z,21.70
2019-06-08T16:22:13.479Z,21.70
2019-06-08T16:24:43.871Z,21.70
2019-06-08T16:27:14.175Z,21.70
2019-06-08T16:29:44.899Z,21.70
2019-06-08T16:32:14.844Z,21.60
2019-06-08T16:34:45.342Z,21.50
2019-06-08T16:37:16.097Z,21.50
2019-06-08T16:39:46.593Z,21.50
2019-06-08T16:42:16.872Z,21.40
2019-06-08T16:44:46.507Z,21.40
2019-06-08T16:47:18.533Z,21.40
2019-06-08T16:49:48.454Z,21.40
2019-06-08T16:52:18.847Z,21.40
2019-06-08T16:54:48.862Z,21.50
2019-06-08T16:57:19.625Z,21.50
2019-06-08T16:59:49.946Z,21.50
2019-06-08T17:02:20.418Z,21.50
2019-06-08T17:04:52.358Z,21.50
2019-06-08T17:07:22.742Z,21.40
2019-06-08T17:09:53.036Z,21.40
2019-06-08T17:12:23.739Z,21.40
2019-06-08T17:14:54.060Z,21.40
2019-06-08T17:17:24.149Z,21.30
2019-06-08T17:19:54.300Z,21.30
2019-06-08T17:22:24.200Z,21.30
2019-06-08T17:24:54.554Z,21.10
2019-06-08T17:27:26.956Z,21.00
2019-06-08T17:29:56.448Z,21.00
2019-06-08T17:32:26.046Z,21.00
2019-06-08T17:34:55.670Z,21.00
2019-06-08T17:37:26.332Z,20.90
2019-06-08T17:39:56.766Z,20.90
2019-06-08T17:42:27.182Z,20.80
2019-06-08T17:44:57.650Z,20.90
2019-06-08T17:47:28.080Z,21.10
2019-06-08T17:49:58.815Z,21.90
2019-06-08T17:52:29.132Z,22.80
2019-06-08T17:54:59.888Z,23.40
2019-06-08T17:57:43.548Z,23.50
2019-06-08T18:00:02.182Z,23.50
2019-06-08T18:02:33.470Z,23.90
2019-06-08T18:05:03.920Z,24.40
2019-06-08T18:07:34.282Z,24.60
2019-06-08T18:10:07.084Z,24.70
2019-06-08T18:12:41.189Z,24.80
2019-06-08T18:15:09.979Z,24.80
2019-06-08T18:17:42.208Z,25.00
2019-06-08T18:20:13.924Z,25.00
2019-06-08T18:22:45.962Z,25.20
2019-06-08T18:25:17.416Z,24.90
2019-06-08T18:28:05.026Z,24.90
2019-06-08T18:30:22.734Z,24.70
2019-06-08T18:32:53.154Z,24.50
2019-06-08T18:35:23.966Z,24.40
2019-06-08T18:37:54.606Z,24.30
2019-06-08T18:40:27.116Z,23.90
2019-06-08T18:42:57.777Z,23.80
2019-06-08T18:45:27.871Z,23.50
2019-06-08T18:47:59.079Z,23.10
2019-06-08T18:50:29.785Z,22.80
2019-06-08T18:53:00.184Z,22.10
2019-06-08T18:55:30.520Z,21.30
2019-06-08T18:58:13.940Z,20.70
2019-06-08T19:00:43.406Z,20.30
2019-06-08T19:03:12.508Z,19.90
2019-06-08T19:05:45.648Z,19.20
2019-06-08T19:08:18.010Z,18.30
2019-06-08T19:10:48.521Z,17.60
2019-06-08T19:13:20.137Z,17.00
2019-06-08T19:15:52.931Z,16.60
2019-06-08T19:18:21.871Z,16.40
2019-06-08T19:20:53.606Z,16.50
2019-06-08T19:23:22.957Z,16.50
2019-06-08T19:25:52.971Z,16.40
2019-06-08T19:28:35.565Z,16.20
2019-06-08T19:30:55.002Z,16.10
2019-06-08T19:33:27.586Z,15.90
2019-06-08T19:35:58.354Z,15.80
2019-06-08T19:38:28.707Z,15.80
2019-06-08T19:41:00.196Z,15.70
2019-06-08T19:43:29.913Z,15.60
2019-06-08T19:45:59.958Z,15.50
2019-06-08T19:48:31.369Z,15.30
2019-06-08T19:51:01.980Z,15.20
2019-06-08T19:53:32.691Z,15.00
2019-06-08T19:56:03.399Z,14.90
2019-06-08T19:58:33.789Z,14.70
2019-06-08T20:01:03.887Z,14.60
2019-06-08T20:03:34.659Z,14.60
2019-06-08T20:06:04.848Z,14.40
2019-06-08T20:08:34.951Z,14.40
2019-06-08T20:11:04.955Z,14.30
2019-06-08T20:13:37.396Z,14.30
2019-06-08T20:16:08.447Z,14.30
2019-06-08T20:18:38.673Z,14.20
2019-06-08T20:21:10.291Z,14.10
2019-06-08T20:23:41.131Z,14.00
2019-06-08T20:26:12.128Z,14.00
2019-06-08T20:28:43.553Z,14.10
2019-06-08T20:31:13.881Z,14.10
2019-06-08T20:33:43.936Z,14.10
2019-06-08T20:36:14.635Z,14.00
2019-06-08T20:38:46.256Z,14.00
2019-06-08T20:41:18.292Z,13.90
2019-06-08T20:43:50.371Z,13.80
2019-06-08T20:46:20.871Z,13.80
2019-06-08T20:48:51.995Z,13.70
2019-06-08T20:51:23.180Z,13.60
2019-06-08T20:53:53.762Z,13.70
2019-06-08T20:56:24.543Z,13.70
2019-06-08T20:58:57.270Z,13.70
2019-06-08T21:01:27.007Z,13.60
2019-06-08T21:03:57.234Z,13.60
2019-06-08T21:06:27.912Z,13.60
2019-06-08T21:08:59.895Z,13.60
2019-06-08T21:11:30.674Z,13.60
2019-06-08T21:14:00.683Z,13.70
2019-06-08T21:16:30.683Z,13.60
2019-06-08T21:19:00.729Z,13.60
2019-06-08T21:21:30.832Z,13.60
2019-06-08T21:24:02.073Z,13.50
2019-06-08T21:26:32.281Z,13.50
2019-06-08T21:29:02.974Z,13.40
2019-06-08T21:31:33.304Z,13.40
2019-06-08T21:34:02.640Z,13.40
2019-06-08T21:36:33.358Z,13.40
2019-06-08T21:39:04.489Z,13.30
2019-06-08T21:41:33.854Z,13.30
2019-06-08T21:44:04.263Z,13.20
2019-06-08T21:46:34.372Z,13.10
2019-06-08T21:49:04.168Z,13.00
2019-06-08T21:51:34.203Z,13.10
2019-06-08T21:54:04.170Z,13.10
2019-06-08T21:56:36.933Z,13.10
2019-06-08T21:59:07.887Z,13.00
2019-06-08T22:01:38.930Z,13.00
2019-06-08T22:04:08.963Z,13.00
2019-06-08T22:06:38.605Z,13.10
2019-06-08T22:09:10.080Z,13.10
2019-06-08T22:11:40.428Z,13.10
2019-06-08T22:14:10.858Z,13.00
2019-06-08T22:16:41.178Z,12.90
2019-06-08T22:19:11.248Z,12.90
2019-06-08T22:21:41.287Z,12.90
2019-06-08T22:24:11.292Z,12.90
2019-06-08T22:26:41.962Z,12.80
2019-06-08T22:29:12.780Z,12.70
2019-06-08T22:31:43.274Z,12.60
2019-06-08T22:34:13.435Z,12.60
2019-06-08T22:36:43.747Z,12.50
2019-06-08T22:39:14.056Z,12.40
2019-06-08T22:41:43.696Z,12.40
2019-06-08T22:44:13.366Z,12.30
2019-06-08T22:46:44.125Z,12.30
2019-06-08T22:49:15.233Z,12.30
2019-06-08T22:51:44.939Z,12.30
2019-06-08T22:54:16.690Z,12.30
2019-06-08T22:56:47.767Z,12.30
2019-06-08T22:59:18.645Z,12.30
2019-06-08T23:01:48.994Z,12.20
2019-06-08T23:04:19.028Z,12.20
2019-06-08T23:06:49.343Z,12.10
2019-06-08T23:09:19.926Z,12.10
2019-06-08T23:11:50.412Z,12.10
2019-06-08T23:14:20.792Z,12.10
2019-06-08T23:16:50.848Z,12.20
2019-06-08T23:19:20.805Z,12.20
2019-06-08T23:21:51.200Z,12.10
2019-06-08T23:24:21.147Z,12.10
2019-06-08T23:26:51.636Z,12.00
2019-06-08T23:29:21.763Z,12.00
2019-06-08T23:31:52.088Z,12.00
2019-06-08T23:34:23.324Z,11.90
2019-06-08T23:36:59.036Z,11.80
2019-06-08T23:39:25.231Z,11.90
2019-06-08T23:41:55.629Z,11.90
2019-06-08T23:44:25.307Z,11.80
2019-06-08T23:46:55.371Z,11.80
2019-06-08T23:49:27.782Z,11.80
2019-06-08T23:51:59.654Z,11.70
2019-06-08T23:54:28.590Z,11.70
2019-06-08T23:57:00.096Z,11.70
2019-06-08T23:59:31.225Z,11.70
