createdAt,value
2023-04-26T00:02:04.716Z,86.91
2023-04-26T00:04:31.967Z,86.15
2023-04-26T00:07:00.588Z,86.12
2023-04-26T00:09:27.154Z,85.90
2023-04-26T00:11:53.858Z,85.82
2023-04-26T00:14:20.583Z,86.62
2023-04-26T00:16:47.673Z,86.87
2023-04-26T00:19:14.333Z,87.42
2023-04-26T00:21:41.023Z,86.99
2023-04-26T00:24:08.085Z,88.19
2023-04-26T00:26:35.077Z,87.80
2023-04-26T00:29:02.965Z,87.78
2023-04-26T00:31:29.516Z,88.05
2023-04-26T00:33:56.248Z,88.11
2023-04-26T00:36:22.684Z,89.10
2023-04-26T00:38:49.335Z,88.60
2023-04-26T00:41:16.026Z,89.31
2023-04-26T00:43:42.658Z,89.25
2023-04-26T00:46:10.070Z,89.10
2023-04-26T00:48:37.504Z,89.02
2023-04-26T00:51:05.786Z,89.52
2023-04-26T00:53:34.268Z,89.46
2023-04-26T00:56:01.877Z,89.94
2023-04-26T00:58:29.550Z,89.59
2023-04-26T01:00:56.252Z,89.95
2023-04-26T01:03:23.030Z,89.31
2023-04-26T01:05:50.406Z,89.46
2023-04-26T01:08:20.930Z,89.58
2023-04-26T01:10:50.841Z,89.29
2023-04-26T01:13:17.816Z,89.47
2023-04-26T01:15:46.588Z,89.59
2023-04-26T01:18:14.265Z,90.19
2023-04-26T01:20:41.874Z,90.01
2023-04-26T01:23:09.257Z,89.96
2023-04-26T01:25:36.733Z,89.32
2023-04-26T01:28:03.807Z,89.62
2023-04-26T01:30:30.356Z,89.70
2023-04-26T01:32:57.021Z,90.14
2023-04-26T01:35:23.538Z,90.42
2023-04-26T01:37:50.068Z,90.01
2023-04-26T01:40:16.506Z,90.34
2023-04-26T01:42:42.994Z,89.95
2023-04-26T01:45:09.816Z,90.33
2023-04-26T01:47:36.459Z,90.09
2023-04-26T01:50:03.387Z,90.19
2023-04-26T01:52:29.918Z,90.12
2023-04-26T01:54:57.426Z,90.33
2023-04-26T01:57:23.939Z,90.50
2023-04-26T01:59:50.542Z,90.97
2023-04-26T02:02:18.607Z,90.82
2023-04-26T02:04:45.174Z,91.38
2023-04-26T02:07:11.771Z,91.27
2023-04-26T02:09:39.282Z,91.35
2023-04-26T02:12:05.880Z,91.07
2023-04-26T02:14:32.501Z,91.01
2023-04-26T02:16:58.941Z,91.59
2023-04-26T02:19:25.927Z,91.21
2023-04-26T02:21:52.718Z,91.26
2023-04-26T02:24:19.783Z,91.99
2023-04-26T02:26:46.283Z,91.58
2023-04-26T02:29:12.798Z,91.30
2023-04-26T02:31:39.256Z,91.79
2023-04-26T02:34:06.328Z,91.14
2023-04-26T02:36:35.908Z,91.62
2023-04-26T02:39:02.398Z,91.74
2023-04-26T02:41:31.235Z,91.28
2023-04-26T02:43:57.715Z,91.50
2023-04-26T02:46:24.235Z,91.65
2023-04-26T02:48:51.013Z,91.83
2023-04-26T02:51:17.646Z,91.61
2023-04-26T02:53:44.169Z,91.82
2023-04-26T02:56:11.512Z,92.29
2023-04-26T02:58:38.095Z,92.23
2023-04-26T03:01:05.434Z,91.44
2023-04-26T03:03:32.399Z,91.42
2023-04-26T03:05:58.977Z,91.75
2023-04-26T03:08:25.659Z,91.90
2023-04-26T03:10:52.073Z,91.97
2023-04-26T03:13:18.513Z,91.59
2023-04-26T03:15:46.648Z,91.99
2023-04-26T03:18:13.178Z,92.37
2023-04-26T03:20:39.718Z,91.71
2023-04-26T03:23:06.593Z,92.50
2023-04-26T03:25:34.062Z,92.44
2023-04-26T03:28:00.653Z,92.49
2023-04-26T03:30:27.190Z,92.17
2023-04-26T03:32:55.743Z,92.24
2023-04-26T03:35:22.271Z,92.33
2023-04-26T03:37:50.333Z,92.14
2023-04-26T03:40:17.890Z,91.80
2023-04-26T03:42:44.459Z,92.49
2023-04-26T03:45:11.518Z,92.04
2023-04-26T03:47:38.233Z,92.12
2023-04-26T03:50:05.158Z,92.57
2023-04-26T03:52:31.670Z,92.13
2023-04-26T03:54:58.472Z,92.39
2023-04-26T03:57:25.044Z,92.30
2023-04-26T03:59:51.534Z,92.82
2023-04-26T04:02:18.129Z,92.71
2023-04-26T04:04:44.869Z,92.50
2023-04-26T04:07:11.813Z,92.19
2023-04-26T04:09:38.363Z,92.14
2023-04-26T04:12:05.019Z,92.00
2023-04-26T04:14:31.580Z,92.09
2023-04-26T04:16:59.422Z,92.64
2023-04-26T04:19:25.945Z,92.21
2023-04-26T04:21:52.447Z,92.77
2023-04-26T04:24:20.161Z,92.71
2023-04-26T04:26:47.221Z,93.15
2023-04-26T04:29:13.707Z,92.58
2023-04-26T04:31:40.594Z,92.78
2023-04-26T04:34:07.088Z,92.37
2023-04-26T04:36:33.824Z,92.72
2023-04-26T04:39:00.430Z,92.52
2023-04-26T04:41:27.928Z,92.69
2023-04-26T04:43:56.751Z,92.63
2023-04-26T04:46:25.327Z,92.74
2023-04-26T04:48:52.040Z,92.36
2023-04-26T04:51:18.662Z,92.26
2023-04-26T04:53:45.153Z,92.34
2023-04-26T04:56:11.962Z,92.49
2023-04-26T04:58:38.554Z,91.98
2023-04-26T05:01:06.082Z,92.57
2023-04-26T05:03:34.057Z,92.54
2023-04-26T05:06:01.317Z,92.22
2023-04-26T05:08:27.883Z,92.38
2023-04-26T05:10:55.495Z,92.50
2023-04-26T05:13:22.036Z,92.44
2023-04-26T05:15:48.697Z,92.71
2023-04-26T05:18:15.226Z,92.84
2023-04-26T05:20:41.715Z,93.06
2023-04-26T05:23:08.313Z,92.28
2023-04-26T05:25:37.556Z,92.26
2023-04-26T05:28:04.262Z,92.20
2023-04-26T05:30:30.888Z,92.44
2023-04-26T05:32:57.441Z,91.90
2023-04-26T05:35:23.972Z,91.63
2023-04-26T05:37:53.475Z,91.29
2023-04-26T05:40:20.035Z,91.23
2023-04-26T05:42:49.439Z,91.62
2023-04-26T05:45:18.487Z,91.03
2023-04-26T05:47:45.211Z,90.99
2023-04-26T05:50:14.603Z,90.41
2023-04-26T05:52:43.951Z,89.75
2023-04-26T05:55:10.554Z,90.10
2023-04-26T05:57:37.148Z,89.58
2023-04-26T06:00:06.504Z,89.88
2023-04-26T06:02:33.177Z,89.90
2023-04-26T06:05:00.127Z,89.29
2023-04-26T06:07:26.713Z,89.41
2023-04-26T06:09:53.149Z,88.70
2023-04-26T06:12:19.630Z,87.28
2023-04-26T06:14:46.111Z,86.40
2023-04-26T06:17:12.704Z,85.51
2023-04-26T06:19:39.296Z,85.12
2023-04-26T06:22:08.716Z,84.03
2023-04-26T06:24:35.248Z,84.13
2023-04-26T06:27:02.095Z,83.70
2023-04-26T06:29:32.828Z,84.26
2023-04-26T06:31:59.491Z,83.63
2023-04-26T06:34:27.483Z,82.65
2023-04-26T06:36:54.085Z,81.92
2023-04-26T06:39:20.866Z,82.08
2023-04-26T06:41:51.950Z,81.19
2023-04-26T06:44:19.174Z,81.89
2023-04-26T06:46:48.111Z,81.34
2023-04-26T06:49:17.041Z,81.77
2023-04-26T06:51:44.579Z,79.55
2023-04-26T06:54:12.915Z,77.20
2023-04-26T06:56:39.537Z,76.76
2023-04-26T06:59:07.441Z,76.16
2023-04-26T07:01:35.498Z,74.47
2023-04-26T07:04:04.079Z,75.57
2023-04-26T07:06:34.148Z,74.99
2023-04-26T07:09:02.629Z,71.98
2023-04-26T07:11:29.360Z,73.63
2023-04-26T07:13:55.987Z,74.55
2023-04-26T07:16:22.810Z,72.22
2023-04-26T07:18:49.524Z,71.87
2023-04-26T07:21:16.340Z,69.98
2023-04-26T07:23:42.891Z,71.97
2023-04-26T07:26:11.581Z,72.70
2023-04-26T07:28:38.242Z,68.71
2023-04-26T07:31:06.026Z,67.80
2023-04-26T07:33:34.529Z,67.24
2023-04-26T07:36:01.677Z,67.16
2023-04-26T07:38:28.285Z,66.15
2023-04-26T07:40:55.653Z,67.02
2023-04-26T07:43:23.063Z,68.99
2023-04-26T07:45:49.543Z,65.95
2023-04-26T07:48:17.172Z,65.76
2023-04-26T07:50:43.990Z,65.41
2023-04-26T07:53:10.564Z,64.32
2023-04-26T07:55:40.027Z,65.90
2023-04-26T07:58:06.487Z,62.60
2023-04-26T08:00:33.144Z,63.38
2023-04-26T08:02:59.858Z,62.16
2023-04-26T08:05:27.678Z,61.82
2023-04-26T08:07:57.328Z,62.16
2023-04-26T08:10:23.878Z,58.84
2023-04-26T08:12:50.440Z,57.82
2023-04-26T08:15:16.846Z,53.73
2023-04-26T08:17:52.691Z,56.70
2023-04-26T08:20:22.100Z,57.20
2023-04-26T08:22:48.629Z,57.46
2023-04-26T08:25:17.909Z,52.60
2023-04-26T08:27:49.710Z,53.18
2023-04-26T08:30:16.841Z,52.27
2023-04-26T08:32:43.532Z,51.34
2023-04-26T08:35:10.369Z,53.29
2023-04-26T08:37:37.930Z,55.51
2023-04-26T08:40:11.302Z,53.39
2023-04-26T08:42:43.945Z,58.03
2023-04-26T08:45:14.237Z,56.20
2023-04-26T08:47:45.853Z,58.48
2023-04-26T08:50:14.857Z,60.07
2023-04-26T08:52:42.882Z,58.63
2023-04-26T08:55:10.733Z,58.78
2023-04-26T08:57:37.836Z,61.64
2023-04-26T09:00:15.737Z,60.28
2023-04-26T09:02:51.362Z,61.69
2023-04-26T09:05:23.618Z,63.61
2023-04-26T09:07:51.277Z,64.52
2023-04-26T09:10:22.348Z,65.21
2023-04-26T09:12:55.573Z,67.33
2023-04-26T09:15:24.393Z,65.15
2023-04-26T09:17:51.934Z,64.56
2023-04-26T09:20:18.946Z,63.70
2023-04-26T09:22:46.439Z,62.09
2023-04-26T09:25:14.351Z,61.28
2023-04-26T09:27:43.345Z,60.74
2023-04-26T09:30:10.423Z,58.86
2023-04-26T09:32:55.859Z,59.72
2023-04-26T09:35:34.494Z,59.99
2023-04-26T09:38:13.505Z,61.24
2023-04-26T09:40:50.976Z,61.22
2023-04-26T09:43:22.450Z,58.62
2023-04-26T09:45:54.123Z,57.22
2023-04-26T09:48:34.526Z,57.24
2023-04-26T09:51:03.923Z,55.90
2023-04-26T09:53:38.698Z,56.49
2023-04-26T09:56:15.675Z,55.39
2023-04-26T09:58:52.483Z,56.85
2023-04-26T10:01:19.915Z,53.61
2023-04-26T10:03:47.311Z,54.49
2023-04-26T10:06:14.259Z,54.51
2023-04-26T10:08:41.088Z,53.38
2023-04-26T10:11:09.769Z,51.31
2023-04-26T10:13:36.369Z,52.84
2023-04-26T10:16:03.833Z,54.40
2023-04-26T10:18:31.614Z,51.65
2023-04-26T10:21:22.338Z,50.50
2023-04-26T10:23:50.378Z,50.08
2023-04-26T10:26:53.823Z,53.29
2023-04-26T10:29:21.344Z,50.63
2023-04-26T10:32:06.638Z,49.83
2023-04-26T10:34:36.170Z,49.78
2023-04-26T10:37:17.361Z,51.12
2023-04-26T10:39:45.878Z,53.85
2023-04-26T10:42:25.098Z,53.98
2023-04-26T10:44:59.229Z,52.52
2023-04-26T10:47:31.865Z,50.65
2023-04-26T10:50:11.923Z,51.90
2023-04-26T10:52:59.126Z,52.93
2023-04-26T10:55:55.363Z,51.72
2023-04-26T10:58:28.819Z,52.70
2023-04-26T11:01:13.777Z,50.26
2023-04-26T11:04:01.990Z,51.94
2023-04-26T11:06:57.979Z,51.45
2023-04-26T11:09:41.361Z,50.61
2023-04-26T11:12:12.687Z,52.34
2023-04-26T11:14:41.655Z,53.02
2023-04-26T11:17:12.567Z,52.97
2023-04-26T11:19:41.670Z,51.49
2023-04-26T11:22:08.326Z,53.38
2023-04-26T11:24:39.207Z,48.63
2023-04-26T11:27:09.891Z,54.17
2023-04-26T11:29:36.896Z,48.61
2023-04-26T11:32:04.218Z,48.33
2023-04-26T11:34:41.617Z,50.57
2023-04-26T11:37:08.385Z,47.71
2023-04-26T11:39:36.976Z,45.06
2023-04-26T11:42:10.142Z,46.09
2023-04-26T11:44:37.982Z,44.76
2023-04-26T11:47:06.670Z,44.37
2023-04-26T11:49:35.714Z,45.99
2023-04-26T11:52:04.878Z,44.15
2023-04-26T11:54:33.532Z,46.14
2023-04-26T11:57:01.009Z,44.32
2023-04-26T11:59:29.261Z,44.98
2023-04-26T12:01:58.000Z,44.15
2023-04-26T12:04:31.015Z,44.65
2023-04-26T12:06:58.380Z,43.38
2023-04-26T12:09:28.205Z,44.76
2023-04-26T12:12:16.809Z,45.74
2023-04-26T12:14:43.277Z,45.55
2023-04-26T12:17:10.479Z,49.15
2023-04-26T12:19:38.269Z,45.52
2023-04-26T12:22:05.871Z,46.82
2023-04-26T12:24:34.625Z,48.52
2023-04-26T12:27:02.833Z,49.36
2023-04-26T12:29:30.794Z,49.30
2023-04-26T12:31:58.708Z,50.23
2023-04-26T12:34:28.686Z,49.54
2023-04-26T12:36:55.690Z,50.74
2023-04-26T12:39:22.281Z,47.99
2023-04-26T12:41:49.352Z,49.02
2023-04-26T12:44:16.269Z,49.62
2023-04-26T12:46:43.262Z,53.30
2023-04-26T12:49:09.934Z,52.03
2023-04-26T12:51:36.628Z,51.28
2023-04-26T12:54:03.556Z,52.67
2023-04-26T12:56:30.493Z,50.68
2023-04-26T12:58:57.032Z,50.18
2023-04-26T13:01:23.661Z,50.52
2023-04-26T13:03:50.522Z,49.67
2023-04-26T13:06:18.035Z,50.12
2023-04-26T13:08:44.564Z,48.75
2023-04-26T13:11:11.046Z,48.79
2023-04-26T13:13:43.628Z,52.18
2023-04-26T13:16:12.584Z,51.25
2023-04-26T13:18:39.738Z,49.93
2023-04-26T13:21:06.292Z,49.59
2023-04-26T13:23:32.816Z,52.24
2023-04-26T13:25:59.270Z,51.53
2023-04-26T13:28:25.802Z,50.68
2023-04-26T13:30:52.640Z,51.96
2023-04-26T13:33:21.310Z,52.18
2023-04-26T13:35:48.221Z,51.87
2023-04-26T13:38:16.041Z,52.11
2023-04-26T13:40:43.365Z,52.05
2023-04-26T13:43:09.917Z,52.61
2023-04-26T13:45:36.457Z,51.60
2023-04-26T13:48:02.976Z,52.25
2023-04-26T13:50:29.795Z,52.52
2023-04-26T13:52:56.671Z,51.77
2023-04-26T13:55:23.427Z,55.79
2023-04-26T13:57:49.890Z,53.77
2023-04-26T14:00:16.932Z,53.63
2023-04-26T14:02:43.560Z,52.50
2023-04-26T14:05:10.437Z,55.65
2023-04-26T14:07:37.202Z,52.83
2023-04-26T14:10:04.230Z,53.37
2023-04-26T14:12:31.059Z,50.91
2023-04-26T14:14:57.615Z,49.74
2023-04-26T14:17:25.287Z,50.40
2023-04-26T14:19:54.100Z,48.71
2023-04-26T14:22:21.357Z,52.14
2023-04-26T14:24:48.050Z,50.82
2023-04-26T14:27:14.541Z,49.01
2023-04-26T14:29:41.110Z,47.96
2023-04-26T14:32:07.823Z,48.92
2023-04-26T14:34:39.063Z,49.41
2023-04-26T14:37:06.794Z,51.21
2023-04-26T14:39:33.678Z,49.52
2023-04-26T14:42:00.198Z,47.49
2023-04-26T14:44:27.307Z,46.81
2023-04-26T14:46:53.799Z,46.62
2023-04-26T14:49:20.583Z,48.13
2023-04-26T14:51:47.288Z,49.43
2023-04-26T14:54:13.847Z,48.30
2023-04-26T14:56:40.507Z,48.23
2023-04-26T14:59:08.012Z,49.41
2023-04-26T15:01:34.598Z,48.56
2023-04-26T15:04:01.699Z,49.63
2023-04-26T15:06:28.805Z,49.22
2023-04-26T15:08:55.507Z,47.45
2023-04-26T15:11:22.032Z,46.38
2023-04-26T15:13:48.485Z,49.57
2023-04-26T15:16:14.976Z,50.09
2023-04-26T15:18:41.625Z,49.44
2023-04-26T15:21:09.172Z,50.06
2023-04-26T15:23:36.066Z,47.44
2023-04-26T15:26:03.482Z,47.63
2023-04-26T15:28:30.327Z,48.50
2023-04-26T15:31:04.484Z,48.58
2023-04-26T15:33:31.660Z,49.64
2023-04-26T15:35:58.237Z,49.16
2023-04-26T15:38:24.720Z,48.74
2023-04-26T15:40:51.454Z,50.65
2023-04-26T15:43:18.152Z,49.99
2023-04-26T15:45:44.902Z,47.93
2023-04-26T15:48:12.130Z,49.80
2023-04-26T15:50:38.760Z,50.75
2023-04-26T15:53:05.312Z,54.07
2023-04-26T15:55:35.456Z,52.56
2023-04-26T15:58:02.228Z,53.27
2023-04-26T16:00:28.894Z,53.41
2023-04-26T16:02:55.853Z,52.47
2023-04-26T16:05:22.709Z,50.83
2023-04-26T16:07:49.243Z,50.74
2023-04-26T16:10:16.293Z,51.63
2023-04-26T16:12:44.465Z,50.83
2023-04-26T16:15:11.518Z,51.14
2023-04-26T16:17:38.977Z,52.51
2023-04-26T16:20:06.965Z,52.13
2023-04-26T16:22:34.735Z,53.08
2023-04-26T16:25:01.658Z,50.45
2023-04-26T16:27:28.169Z,51.87
2023-04-26T16:29:54.615Z,53.12
2023-04-26T16:32:21.849Z,52.76
2023-04-26T16:34:48.511Z,54.88
2023-04-26T16:37:14.980Z,53.92
2023-04-26T16:39:41.549Z,55.68
2023-04-26T16:42:08.012Z,53.03
2023-04-26T16:44:34.549Z,56.02
2023-04-26T16:47:01.774Z,55.00
2023-04-26T16:49:28.415Z,54.74
2023-04-26T16:51:58.823Z,55.85
2023-04-26T16:54:26.483Z,53.92
2023-04-26T16:56:53.478Z,56.75
2023-04-26T16:59:20.282Z,55.76
2023-04-26T17:01:47.308Z,54.11
2023-04-26T17:04:14.301Z,56.28
2023-04-26T17:06:41.267Z,55.70
2023-04-26T17:09:08.712Z,53.90
2023-04-26T17:11:37.335Z,57.18
2023-04-26T17:14:04.560Z,54.39
2023-04-26T17:16:31.249Z,53.89
2023-04-26T17:18:58.471Z,53.98
2023-04-26T17:21:25.292Z,56.08
2023-04-26T17:23:52.489Z,55.62
2023-04-26T17:26:19.093Z,54.80
2023-04-26T17:28:45.862Z,55.17
2023-04-26T17:31:12.363Z,55.07
2023-04-26T17:33:38.920Z,56.20
2023-04-26T17:36:06.192Z,56.01
2023-04-26T17:38:32.746Z,56.61
2023-04-26T17:40:59.549Z,57.58
2023-04-26T17:43:26.279Z,57.39
2023-04-26T17:45:53.107Z,56.89
2023-04-26T17:48:19.738Z,59.05
2023-04-26T17:50:46.365Z,57.88
2023-04-26T17:53:12.975Z,57.56
2023-04-26T17:55:39.604Z,58.27
2023-04-26T17:58:06.317Z,57.83
2023-04-26T18:00:32.905Z,61.13
2023-04-26T18:03:02.966Z,58.88
2023-04-26T18:05:29.678Z,58.47
2023-04-26T18:07:56.561Z,60.52
2023-04-26T18:10:23.210Z,61.61
2023-04-26T18:12:49.787Z,60.43
2023-04-26T18:15:16.212Z,60.37
2023-04-26T18:17:42.863Z,60.36
2023-04-26T18:20:11.146Z,62.56
2023-04-26T18:22:37.680Z,60.92
2023-04-26T18:25:04.534Z,62.31
2023-04-26T18:27:31.544Z,62.86
2023-04-26T18:29:58.215Z,62.36
2023-04-26T18:32:24.811Z,62.65
2023-04-26T18:34:51.380Z,62.85
2023-04-26T18:37:18.205Z,62.92
2023-04-26T18:39:44.813Z,64.54
2023-04-26T18:42:11.330Z,64.70
2023-04-26T18:44:37.791Z,64.63
2023-04-26T18:47:04.315Z,65.30
2023-04-26T18:49:30.861Z,64.40
2023-04-26T18:51:57.488Z,65.10
2023-04-26T18:54:24.045Z,63.58
2023-04-26T18:56:50.525Z,63.90
2023-04-26T18:59:17.296Z,64.90
2023-04-26T19:01:43.796Z,64.42
2023-04-26T19:04:10.840Z,65.04
2023-04-26T19:06:40.518Z,65.76
2023-04-26T19:09:11.178Z,66.67
2023-04-26T19:11:37.880Z,67.23
2023-04-26T19:14:04.495Z,66.31
2023-04-26T19:16:31.160Z,67.80
2023-04-26T19:18:58.147Z,66.68
2023-04-26T19:21:24.771Z,68.79
2023-04-26T19:23:51.249Z,68.23
2023-04-26T19:26:18.010Z,70.01
2023-04-26T19:28:44.612Z,68.37
2023-04-26T19:31:11.071Z,70.00
2023-04-26T19:33:38.150Z,70.93
2023-04-26T19:36:04.806Z,70.71
2023-04-26T19:38:31.621Z,72.02
2023-04-26T19:40:58.213Z,71.32
2023-04-26T19:43:24.741Z,73.84
2023-04-26T19:45:51.315Z,71.57
2023-04-26T19:48:17.839Z,73.53
2023-04-26T19:50:48.800Z,74.18
2023-04-26T19:53:15.460Z,73.68
2023-04-26T19:55:42.589Z,74.62
2023-04-26T19:58:10.918Z,75.11
2023-04-26T20:00:39.130Z,75.39
2023-04-26T20:03:06.077Z,76.20
2023-04-26T20:05:33.683Z,75.94
2023-04-26T20:08:03.184Z,75.80
2023-04-26T20:10:30.429Z,74.88
2023-04-26T20:12:56.913Z,77.12
2023-04-26T20:15:24.295Z,76.68
2023-04-26T20:17:50.942Z,77.68
2023-04-26T20:20:17.561Z,77.27
2023-04-26T20:22:44.358Z,77.37
2023-04-26T20:25:10.898Z,77.08
2023-04-26T20:27:37.635Z,77.44
2023-04-26T20:30:04.823Z,78.11
2023-04-26T20:32:31.605Z,78.81
2023-04-26T20:34:58.227Z,79.85
2023-04-26T20:37:27.712Z,80.09
2023-04-26T20:39:54.199Z,80.97
2023-04-26T20:42:20.710Z,80.92
2023-04-26T20:44:47.218Z,80.81
2023-04-26T20:47:13.723Z,79.58
2023-04-26T20:49:40.436Z,81.19
2023-04-26T20:52:07.003Z,80.77
2023-04-26T20:54:34.055Z,79.33
2023-04-26T20:57:01.616Z,80.51
2023-04-26T20:59:28.179Z,81.32
2023-04-26T21:01:54.787Z,82.25
2023-04-26T21:04:21.983Z,81.30
2023-04-26T21:06:48.923Z,81.59
2023-04-26T21:09:15.645Z,81.15
2023-04-26T21:11:42.499Z,81.74
2023-04-26T21:14:09.335Z,83.44
2023-04-26T21:16:36.027Z,83.52
2023-04-26T21:19:02.888Z,83.21
2023-04-26T21:21:29.364Z,82.13
2023-04-26T21:23:55.890Z,82.83
2023-04-26T21:26:22.425Z,84.22
2023-04-26T21:28:48.943Z,84.40
2023-04-26T21:31:15.508Z,84.42
2023-04-26T21:33:42.192Z,84.54
2023-04-26T21:36:09.036Z,84.46
2023-04-26T21:38:35.634Z,84.34
2023-04-26T21:41:03.044Z,84.58
2023-04-26T21:43:29.531Z,83.31
2023-04-26T21:45:58.112Z,83.05
2023-04-26T21:48:26.161Z,83.68
2023-04-26T21:50:52.900Z,83.30
2023-04-26T21:53:19.619Z,84.83
2023-04-26T21:55:55.515Z,84.31
2023-04-26T21:58:22.515Z,84.62
2023-04-26T22:00:49.992Z,84.17
2023-04-26T22:03:17.117Z,84.13
2023-04-26T22:05:43.772Z,84.41
2023-04-26T22:08:10.455Z,84.39
2023-04-26T22:10:36.994Z,84.83
2023-04-26T22:13:03.740Z,85.28
2023-04-26T22:15:30.773Z,86.65
2023-04-26T22:17:57.889Z,86.55
2023-04-26T22:20:24.696Z,86.62
2023-04-26T22:22:51.661Z,86.96
2023-04-26T22:25:18.154Z,86.93
2023-04-26T22:27:44.620Z,86.65
2023-04-26T22:30:22.978Z,87.11
2023-04-26T22:32:54.588Z,87.07
2023-04-26T22:35:22.188Z,86.90
2023-04-26T22:37:49.037Z,86.39
2023-04-26T22:40:16.334Z,86.61
2023-04-26T22:42:43.353Z,87.01
2023-04-26T22:45:11.547Z,87.20
2023-04-26T22:47:38.515Z,87.65
2023-04-26T22:50:06.177Z,87.93
2023-04-26T22:52:33.047Z,88.19
2023-04-26T22:55:02.496Z,87.77
2023-04-26T22:57:30.320Z,87.41
2023-04-26T22:59:56.973Z,88.47
2023-04-26T23:02:23.824Z,88.88
2023-04-26T23:04:50.549Z,89.06
2023-04-26T23:07:17.053Z,89.00
2023-04-26T23:09:43.528Z,89.01
2023-04-26T23:12:09.987Z,89.78
2023-04-26T23:14:36.447Z,89.26
2023-04-26T23:17:03.209Z,89.32
2023-04-26T23:19:29.814Z,89.49
2023-04-26T23:21:56.431Z,89.36
2023-04-26T23:24:22.969Z,89.13
2023-04-26T23:26:49.520Z,89.06
2023-04-26T23:29:16.050Z,89.11
2023-04-26T23:31:43.185Z,89.58
2023-04-26T23:34:09.752Z,89.76
2023-04-26T23:36:36.225Z,89.61
2023-04-26T23:39:02.738Z,88.65
2023-04-26T23:41:29.275Z,88.84
2023-04-26T23:43:56.040Z,89.57
2023-04-26T23:46:22.837Z,89.86
2023-04-26T23:48:49.459Z,89.51
2023-04-26T23:51:16.206Z,89.60
2023-04-26T23:53:42.762Z,89.81
2023-04-26T23:56:09.421Z,90.28
2023-04-26T23:58:35.980Z,89.63
