createdAt,value
2017-11-27T00:00:00.711Z,13.00
2017-11-27T00:01:01.422Z,12.00
2017-11-27T00:02:02.119Z,12.00
2017-11-27T00:03:02.833Z,8.00
2017-11-27T00:04:03.551Z,9.00
2017-11-27T00:05:04.255Z,15.00
2017-11-27T00:06:04.961Z,11.00
2017-11-27T00:07:05.668Z,11.00
2017-11-27T00:08:06.398Z,10.00
2017-11-27T00:09:07.086Z,8.00
2017-11-27T00:10:07.802Z,10.00
2017-11-27T00:11:08.518Z,9.00
2017-11-27T00:12:09.235Z,11.00
2017-11-27T00:13:09.936Z,9.00
2017-11-27T00:14:10.639Z,11.00
2017-11-27T00:15:11.342Z,10.00
2017-11-27T00:16:12.057Z,11.00
2017-11-27T00:17:12.761Z,8.00
2017-11-27T00:18:13.464Z,11.00
2017-11-27T00:19:14.170Z,10.00
2017-11-27T00:20:14.879Z,12.00
2017-11-27T00:21:15.592Z,11.00
2017-11-27T00:22:16.298Z,12.00
2017-11-27T00:23:17.004Z,10.00
2017-11-27T00:24:17.708Z,13.00
2017-11-27T00:25:18.416Z,11.00
2017-11-27T00:26:19.140Z,12.00
2017-11-27T00:27:19.833Z,11.00
2017-11-27T00:28:20.539Z,13.00
2017-11-27T00:29:21.245Z,13.00
2017-11-27T00:30:21.962Z,13.00
2017-11-27T00:31:22.669Z,10.00
2017-11-27T00:32:23.384Z,12.00
2017-11-27T00:33:24.090Z,14.00
2017-11-27T00:34:24.794Z,11.00
2017-11-27T00:35:25.499Z,11.00
2017-11-27T00:36:26.203Z,10.00
2017-11-27T00:37:26.904Z,9.00
2017-11-27T00:38:27.606Z,7.00
2017-11-27T00:39:28.312Z,12.00
2017-11-27T00:40:29.023Z,9.00
2017-11-27T00:41:29.722Z,10.00
2017-11-27T00:42:30.422Z,9.00
2017-11-27T00:43:31.137Z,12.00
2017-11-27T00:44:31.838Z,9.00
2017-11-27T00:45:32.555Z,13.00
2017-11-27T00:46:33.264Z,11.00
2017-11-27T00:47:33.961Z,11.00
2017-11-27T00:48:34.664Z,10.00
2017-11-27T00:49:35.380Z,11.00
2017-11-27T00:50:36.084Z,14.00
2017-11-27T00:51:36.790Z,11.00
2017-11-27T00:52:37.495Z,10.00
2017-11-27T00:53:38.200Z,10.00
2017-11-27T00:54:38.909Z,11.00
2017-11-27T00:55:39.610Z,14.00
2017-11-27T00:56:40.326Z,12.00
2017-11-27T00:57:41.041Z,7.00
2017-11-27T00:58:41.746Z,13.00
2017-11-27T00:59:42.462Z,8.00
2017-11-27T01:00:43.168Z,11.00
2017-11-27T01:01:43.883Z,11.00
2017-11-27T01:02:44.588Z,10.00
2017-11-27T01:03:45.294Z,11.00
2017-11-27T01:04:45.997Z,11.00
2017-11-27T01:05:46.701Z,10.00
2017-11-27T01:06:47.403Z,9.00
2017-11-27T01:07:48.104Z,9.00
2017-11-27T01:08:48.813Z,11.00
2017-11-27T01:09:49.509Z,7.00
2017-11-27T01:10:50.226Z,7.00
2017-11-27T01:11:50.930Z,10.00
2017-11-27T01:12:51.634Z,9.00
2017-11-27T01:13:52.358Z,7.00
2017-11-27T01:14:53.067Z,8.00
2017-11-27T01:15:53.770Z,9.00
2017-11-27T01:16:54.475Z,12.00
2017-11-27T01:17:55.180Z,11.00
2017-11-27T01:18:55.882Z,9.00
2017-11-27T01:19:56.588Z,10.00
2017-11-27T01:20:57.303Z,11.00
2017-11-27T01:21:58.010Z,11.00
2017-11-27T01:22:58.712Z,9.00
2017-11-27T01:23:59.414Z,7.00
2017-11-27T01:25:00.121Z,12.00
2017-11-27T01:26:00.822Z,8.00
2017-11-27T01:27:01.540Z,10.00
2017-11-27T01:28:02.241Z,8.00
2017-11-27T01:29:02.957Z,8.00
2017-11-27T01:30:03.661Z,7.00
2017-11-27T01:31:04.365Z,9.00
2017-11-27T01:32:05.070Z,12.00
2017-11-27T01:33:05.774Z,12.00
2017-11-27T01:34:06.478Z,8.00
2017-11-27T01:35:07.186Z,11.00
2017-11-27T01:36:07.899Z,7.00
2017-11-27T01:37:08.614Z,8.00
2017-11-27T01:38:09.317Z,10.00
2017-11-27T01:39:10.021Z,9.00
2017-11-27T01:40:10.726Z,6.00
2017-11-27T01:41:11.432Z,12.00
2017-11-27T01:42:12.133Z,8.00
2017-11-27T01:43:12.836Z,9.00
2017-11-27T01:44:13.546Z,10.00
2017-11-27T01:45:14.245Z,12.00
2017-11-27T01:46:14.947Z,6.00
2017-11-27T01:47:15.652Z,9.00
2017-11-27T01:48:16.368Z,10.00
2017-11-27T01:49:17.074Z,9.00
2017-11-27T01:50:17.779Z,10.00
2017-11-27T01:51:18.483Z,9.00
2017-11-27T01:52:19.189Z,10.00
2017-11-27T01:53:19.895Z,10.00
2017-11-27T01:54:20.629Z,10.00
2017-11-27T01:55:21.316Z,11.00
2017-11-27T01:56:22.019Z,9.00
2017-11-27T01:57:22.721Z,9.00
2017-11-27T01:58:23.425Z,8.00
2017-11-27T01:59:24.131Z,7.00
2017-11-27T02:00:24.830Z,8.00
2017-11-27T02:01:25.536Z,11.00
2017-11-27T02:02:26.251Z,11.00
2017-11-27T02:03:26.956Z,8.00
2017-11-27T02:04:27.659Z,9.00
2017-11-27T02:05:28.364Z,11.00
2017-11-27T02:06:29.082Z,11.00
2017-11-27T02:07:29.799Z,11.00
2017-11-27T02:08:30.501Z,8.00
2017-11-27T02:09:31.204Z,6.00
2017-11-27T02:10:31.920Z,11.00
2017-11-27T02:11:32.625Z,10.00
2017-11-27T02:12:33.329Z,14.00
2017-11-27T02:13:34.034Z,11.00
2017-11-27T02:14:34.738Z,12.00
2017-11-27T02:15:35.454Z,13.00
2017-11-27T02:16:36.156Z,10.00
2017-11-27T02:17:36.877Z,13.00
2017-11-27T02:18:37.592Z,9.00
2017-11-27T02:19:38.299Z,12.00
2017-11-27T02:20:39.011Z,9.00
2017-11-27T02:21:39.715Z,10.00
2017-11-27T02:22:40.417Z,11.00
2017-11-27T02:23:41.141Z,11.00
2017-11-27T02:24:41.840Z,12.00
2017-11-27T02:25:42.546Z,7.00
2017-11-27T02:26:43.262Z,12.00
2017-11-27T02:27:43.967Z,9.00
2017-11-27T02:28:44.678Z,11.00
2017-11-27T02:29:45.386Z,13.00
2017-11-27T02:30:46.103Z,10.00
2017-11-27T02:31:46.810Z,10.00
2017-11-27T02:32:47.516Z,11.00
2017-11-27T02:33:48.233Z,11.00
2017-11-27T02:34:48.937Z,12.00
2017-11-27T02:35:49.640Z,13.00
2017-11-27T02:36:50.345Z,13.00
2017-11-27T02:37:51.059Z,10.00
2017-11-27T02:38:51.762Z,12.00
2017-11-27T02:39:52.472Z,16.00
2017-11-27T02:40:53.186Z,11.00
2017-11-27T02:41:53.888Z,9.00
2017-11-27T02:42:54.597Z,10.00
2017-11-27T02:43:55.300Z,10.00
2017-11-27T02:44:56.017Z,15.00
2017-11-27T02:45:56.727Z,15.00
2017-11-27T02:46:57.425Z,11.00
2017-11-27T02:47:58.127Z,11.00
2017-11-27T02:48:58.829Z,12.00
2017-11-27T02:49:59.532Z,9.00
2017-11-27T02:51:00.236Z,12.00
2017-11-27T02:52:00.939Z,13.00
2017-11-27T02:53:01.643Z,13.00
2017-11-27T02:54:02.347Z,12.00
2017-11-27T02:55:03.052Z,10.00
2017-11-27T02:56:03.754Z,12.00
2017-11-27T02:57:04.455Z,13.00
2017-11-27T02:58:05.173Z,14.00
2017-11-27T02:59:05.877Z,10.00
2017-11-27T03:00:06.581Z,17.00
2017-11-27T03:01:07.286Z,12.00
2017-11-27T03:02:07.991Z,12.00
2017-11-27T03:03:08.711Z,11.00
2017-11-27T03:04:09.408Z,11.00
2017-11-27T03:05:10.128Z,14.00
2017-11-27T03:06:10.832Z,12.00
2017-11-27T03:07:11.537Z,11.00
2017-11-27T03:08:12.251Z,9.00
2017-11-27T03:09:12.955Z,15.00
2017-11-27T03:10:13.660Z,12.00
2017-11-27T03:11:14.381Z,16.00
2017-11-27T03:12:15.088Z,10.00
2017-11-27T03:13:15.794Z,11.00
2017-11-27T03:14:16.499Z,15.00
2017-11-27T03:15:17.216Z,15.00
2017-11-27T03:16:17.920Z,11.00
2017-11-27T03:17:18.622Z,15.00
2017-11-27T03:18:19.327Z,13.00
2017-11-27T03:19:20.029Z,15.00
2017-11-27T03:20:20.744Z,13.00
2017-11-27T03:21:21.449Z,12.00
2017-11-27T03:22:22.154Z,14.00
2017-11-27T03:23:22.858Z,11.00
2017-11-27T03:24:23.574Z,11.00
2017-11-27T03:25:24.293Z,11.00
2017-11-27T03:26:24.997Z,9.00
2017-11-27T03:27:25.702Z,14.00
2017-11-27T03:28:26.405Z,11.00
2017-11-27T03:29:27.109Z,11.00
2017-11-27T03:30:27.813Z,12.00
2017-11-27T03:31:28.522Z,11.00
2017-11-27T03:32:29.223Z,12.00
2017-11-27T03:33:29.944Z,16.00
2017-11-27T03:34:30.641Z,7.00
2017-11-27T03:35:31.346Z,12.00
2017-11-27T03:36:32.057Z,10.00
2017-11-27T03:37:32.756Z,14.00
2017-11-27T03:38:33.461Z,14.00
2017-11-27T03:39:34.165Z,15.00
2017-11-27T03:40:34.882Z,12.00
2017-11-27T03:41:35.600Z,12.00
2017-11-27T03:42:36.305Z,11.00
2017-11-27T03:43:37.009Z,13.00
2017-11-27T03:44:37.725Z,13.00
2017-11-27T03:45:38.433Z,12.00
2017-11-27T03:46:39.148Z,11.00
2017-11-27T03:47:39.852Z,13.00
2017-11-27T03:48:40.555Z,13.00
2017-11-27T03:49:41.260Z,13.00
2017-11-27T03:50:41.982Z,11.00
2017-11-27T03:51:42.692Z,12.00
2017-11-27T03:52:43.398Z,10.00
2017-11-27T03:53:44.103Z,11.00
2017-11-27T03:54:44.809Z,11.00
2017-11-27T03:55:45.515Z,12.00
2017-11-27T03:56:46.219Z,13.00
2017-11-27T03:57:46.923Z,8.00
2017-11-27T03:58:47.628Z,13.00
2017-11-27T03:59:48.332Z,13.00
2017-11-27T04:00:49.037Z,13.00
2017-11-27T04:01:49.740Z,11.00
2017-11-27T04:02:50.457Z,12.00
2017-11-27T04:03:51.162Z,11.00
2017-11-27T04:04:51.868Z,9.00
2017-11-27T04:05:52.585Z,11.00
2017-11-27T04:06:53.290Z,12.00
2017-11-27T04:07:53.993Z,10.00
2017-11-27T04:08:54.707Z,12.00
2017-11-27T04:09:55.404Z,14.00
2017-11-27T04:10:56.120Z,14.00
2017-11-27T04:11:56.825Z,12.00
2017-11-27T04:12:57.529Z,13.00
2017-11-27T04:13:58.235Z,12.00
2017-11-27T04:14:58.939Z,15.00
2017-11-27T04:15:59.643Z,12.00
2017-11-27T04:17:00.350Z,5.00
2017-11-27T04:18:01.051Z,12.00
2017-11-27T04:19:01.756Z,12.00
2017-11-27T04:20:02.461Z,12.00
2017-11-27T04:21:03.165Z,16.00
2017-11-27T04:22:03.885Z,13.00
2017-11-27T04:23:04.586Z,13.00
2017-11-27T04:24:05.292Z,12.00
2017-11-27T04:25:05.998Z,12.00
2017-11-27T04:26:06.703Z,12.00
2017-11-27T04:27:07.411Z,13.00
2017-11-27T04:28:08.121Z,13.00
2017-11-27T04:29:08.820Z,8.00
2017-11-27T04:30:09.536Z,14.00
2017-11-27T04:31:10.239Z,14.00
2017-11-27T04:32:10.946Z,12.00
2017-11-27T04:33:11.651Z,8.00
2017-11-27T04:34:12.357Z,15.00
2017-11-27T04:35:13.065Z,15.00
2017-11-27T04:36:13.776Z,11.00
2017-11-27T04:37:14.480Z,10.00
2017-11-27T04:38:15.185Z,15.00
2017-11-27T04:39:15.890Z,14.00
2017-11-27T04:40:16.608Z,10.00
2017-11-27T04:41:17.312Z,10.00
2017-11-27T04:42:18.017Z,13.00
2017-11-27T04:43:18.722Z,16.00
2017-11-27T04:44:19.438Z,16.00
2017-11-27T04:45:20.156Z,13.00
2017-11-27T04:46:20.873Z,12.00
2017-11-27T04:47:21.579Z,13.00
2017-11-27T04:48:22.302Z,16.00
2017-11-27T04:49:23.003Z,14.00
2017-11-27T04:50:23.719Z,10.00
2017-11-27T04:51:24.437Z,13.00
2017-11-27T04:52:25.142Z,12.00
2017-11-27T04:53:25.857Z,14.00
2017-11-27T04:54:26.573Z,12.00
2017-11-27T04:55:27.278Z,13.00
2017-11-27T04:56:27.986Z,14.00
2017-11-27T04:57:28.684Z,14.00
2017-11-27T04:58:29.403Z,10.00
2017-11-27T04:59:30.125Z,12.00
2017-11-27T05:00:30.836Z,12.00
2017-11-27T05:01:31.545Z,15.00
2017-11-27T05:02:32.248Z,12.00
2017-11-27T05:03:32.954Z,11.00
2017-11-27T05:04:33.659Z,15.00
2017-11-27T05:05:34.361Z,12.00
2017-11-27T05:06:35.067Z,12.00
2017-11-27T05:07:35.771Z,9.00
2017-11-27T05:08:36.487Z,11.00
2017-11-27T05:09:37.193Z,13.00
2017-11-27T05:10:37.915Z,13.00
2017-11-27T05:11:38.626Z,13.00
2017-11-27T05:12:39.331Z,17.00
2017-11-27T05:13:40.038Z,14.00
2017-11-27T05:14:40.744Z,10.00
2017-11-27T05:15:41.459Z,11.00
2017-11-27T05:16:42.167Z,10.00
2017-11-27T05:17:42.885Z,12.00
2017-11-27T05:18:43.599Z,12.00
2017-11-27T05:19:44.302Z,7.00
2017-11-27T05:20:45.007Z,12.00
2017-11-27T05:21:45.710Z,6.00
2017-11-27T05:22:46.415Z,12.00
2017-11-27T05:23:47.120Z,11.00
2017-11-27T05:24:47.825Z,10.00
2017-11-27T05:25:48.531Z,14.00
2017-11-27T05:26:49.234Z,11.00
2017-11-27T05:27:49.952Z,10.00
2017-11-27T05:28:50.659Z,11.00
2017-11-27T05:29:51.364Z,11.00
2017-11-27T05:30:52.070Z,12.00
2017-11-27T05:31:52.775Z,10.00
2017-11-27T05:32:53.480Z,12.00
2017-11-27T05:33:54.184Z,12.00
2017-11-27T05:34:54.889Z,11.00
2017-11-27T05:35:55.593Z,10.00
2017-11-27T05:36:56.300Z,11.00
2017-11-27T05:37:57.003Z,10.00
2017-11-27T05:38:57.713Z,10.00
2017-11-27T05:39:58.413Z,11.00
2017-11-27T05:40:59.136Z,10.00
2017-11-27T05:41:59.833Z,10.00
2017-11-27T05:43:00.539Z,11.00
2017-11-27T05:44:01.245Z,13.00
2017-11-27T05:45:01.948Z,9.00
2017-11-27T05:46:02.662Z,12.00
2017-11-27T05:47:03.367Z,10.00
2017-11-27T05:48:04.070Z,9.00
2017-11-27T05:49:04.773Z,12.00
2017-11-27T05:50:05.487Z,12.00
2017-11-27T05:51:06.182Z,9.00
2017-11-27T05:52:06.902Z,11.00
2017-11-27T05:53:07.605Z,10.00
2017-11-27T05:54:08.309Z,9.00
2017-11-27T05:55:09.013Z,10.00
2017-11-27T05:56:09.717Z,10.00
2017-11-27T05:57:10.422Z,10.00
2017-11-27T05:58:11.126Z,9.00
2017-11-27T05:59:11.844Z,10.00
2017-11-27T06:00:12.555Z,8.00
2017-11-27T06:01:13.259Z,9.00
2017-11-27T06:02:13.976Z,9.00
2017-11-27T06:03:14.693Z,10.00
2017-11-27T06:04:15.395Z,9.00
2017-11-27T06:05:16.099Z,10.00
2017-11-27T06:06:16.805Z,12.00
2017-11-27T06:07:17.508Z,8.00
2017-11-27T06:08:18.213Z,10.00
2017-11-27T06:09:18.927Z,10.00
2017-11-27T06:10:19.631Z,8.00
2017-11-27T06:11:20.332Z,7.00
2017-11-27T06:12:21.047Z,5.00
2017-11-27T06:13:21.764Z,8.00
2017-11-27T06:14:22.467Z,8.00
2017-11-27T06:15:23.171Z,7.00
2017-11-27T06:16:23.894Z,8.00
2017-11-27T06:17:24.591Z,8.00
2017-11-27T06:18:25.304Z,8.00
2017-11-27T06:19:26.008Z,8.00
2017-11-27T06:20:26.712Z,7.00
2017-11-27T06:21:27.415Z,7.00
2017-11-27T06:22:28.127Z,7.00
2017-11-27T06:23:28.824Z,8.00
2017-11-27T06:24:29.544Z,8.00
2017-11-27T06:25:30.275Z,6.00
2017-11-27T06:26:30.997Z,9.00
2017-11-27T06:27:31.693Z,9.00
2017-11-27T06:28:32.397Z,9.00
2017-11-27T06:29:33.104Z,8.00
2017-11-27T06:30:33.820Z,10.00
2017-11-27T06:31:34.525Z,8.00
2017-11-27T06:32:35.482Z,6.00
2017-11-27T06:33:36.183Z,7.00
2017-11-27T06:34:36.896Z,5.00
2017-11-27T06:35:37.621Z,8.00
2017-11-27T06:36:38.321Z,7.00
2017-11-27T06:37:39.274Z,7.00
2017-11-27T06:38:39.977Z,5.00
2017-11-27T06:39:40.679Z,9.00
2017-11-27T06:40:41.382Z,8.00
2017-11-27T06:41:42.104Z,4.00
2017-11-27T06:42:42.819Z,8.00
2017-11-27T06:43:43.534Z,6.00
2017-11-27T06:44:44.230Z,7.00
2017-11-27T06:45:44.933Z,4.00
2017-11-27T06:46:45.639Z,6.00
2017-11-27T06:47:46.355Z,7.00
2017-11-27T06:48:47.056Z,9.00
2017-11-27T06:49:47.777Z,6.00
2017-11-27T06:50:48.478Z,5.00
2017-11-27T06:51:49.181Z,7.00
2017-11-27T06:52:49.897Z,6.00
2017-11-27T06:53:50.614Z,7.00
2017-11-27T06:54:51.330Z,6.00
2017-11-27T06:55:52.035Z,8.00
2017-11-27T06:56:52.750Z,6.00
2017-11-27T06:57:53.454Z,9.00
2017-11-27T06:58:54.157Z,7.00
2017-11-27T06:59:54.874Z,4.00
2017-11-27T07:00:55.590Z,8.00
2017-11-27T07:01:56.293Z,6.00
2017-11-27T07:02:56.996Z,6.00
2017-11-27T07:03:57.704Z,6.00
2017-11-27T07:04:58.402Z,4.00
2017-11-27T07:05:59.105Z,6.00
2017-11-27T07:06:59.808Z,6.00
2017-11-27T07:08:00.526Z,6.00
2017-11-27T07:09:01.232Z,7.00
2017-11-27T07:10:01.948Z,6.00
2017-11-27T07:11:02.651Z,5.00
2017-11-27T07:12:03.356Z,6.00
2017-11-27T07:13:04.061Z,4.00
2017-11-27T07:14:04.765Z,6.00
2017-11-27T07:15:05.475Z,3.00
2017-11-27T07:16:06.176Z,5.00
2017-11-27T07:17:06.884Z,7.00
2017-11-27T07:18:07.590Z,3.00
2017-11-27T07:19:08.296Z,7.00
2017-11-27T07:20:09.011Z,3.00
2017-11-27T07:21:09.715Z,2.00
2017-11-27T07:22:10.421Z,5.00
2017-11-27T07:23:11.138Z,5.00
2017-11-27T07:24:11.855Z,4.00
2017-11-27T07:25:12.564Z,6.00
2017-11-27T07:26:13.268Z,5.00
2017-11-27T07:27:13.976Z,7.00
2017-11-27T07:28:14.681Z,4.00
2017-11-27T07:29:15.386Z,6.00
2017-11-27T07:30:16.090Z,5.00
2017-11-27T07:31:16.797Z,5.00
2017-11-27T07:32:17.501Z,5.00
2017-11-27T07:33:18.206Z,6.00
2017-11-27T07:34:18.912Z,6.00
2017-11-27T07:35:19.622Z,4.00
2017-11-27T07:36:20.357Z,5.00
2017-11-27T07:37:21.032Z,6.00
2017-11-27T07:38:21.738Z,5.00
2017-11-27T07:39:22.459Z,6.00
2017-11-27T07:40:23.165Z,5.00
2017-11-27T07:41:23.872Z,6.00
2017-11-27T07:42:24.576Z,6.00
2017-11-27T07:43:25.281Z,5.00
2017-11-27T07:44:26.007Z,6.00
2017-11-27T07:45:26.716Z,4.00
2017-11-27T07:46:27.425Z,5.00
2017-11-27T07:47:28.133Z,5.00
2017-11-27T07:48:28.846Z,4.00
2017-11-27T07:49:29.558Z,6.00
2017-11-27T07:50:30.266Z,5.00
2017-11-27T07:51:30.974Z,5.00
2017-11-27T07:52:31.677Z,5.00
2017-11-27T07:53:32.382Z,4.00
2017-11-27T07:54:33.101Z,4.00
2017-11-27T07:55:33.806Z,5.00
2017-11-27T07:56:34.525Z,6.00
2017-11-27T07:57:35.233Z,6.00
2017-11-27T07:58:35.950Z,5.00
2017-11-27T07:59:36.659Z,5.00
2017-11-27T08:00:37.381Z,6.00
2017-11-27T08:01:38.093Z,4.00
2017-11-27T08:02:38.798Z,6.00
2017-11-27T08:03:39.495Z,5.00
2017-11-27T08:04:40.205Z,6.00
2017-11-27T08:05:40.908Z,6.00
2017-11-27T08:06:41.629Z,5.00
2017-11-27T08:07:42.336Z,5.00
2017-11-27T08:08:43.052Z,6.00
2017-11-27T08:09:43.758Z,7.00
2017-11-27T08:10:44.467Z,7.00
2017-11-27T08:11:45.175Z,5.00
2017-11-27T08:12:45.881Z,7.00
2017-11-27T08:13:46.599Z,7.00
2017-11-27T08:14:47.305Z,5.00
2017-11-27T08:15:48.012Z,6.00
2017-11-27T08:16:48.719Z,8.00
2017-11-27T08:17:49.422Z,6.00
2017-11-27T08:18:50.128Z,6.00
2017-11-27T08:19:50.832Z,5.00
2017-11-27T08:20:51.538Z,6.00
2017-11-27T08:21:52.245Z,4.00
2017-11-27T08:22:52.962Z,7.00
2017-11-27T08:23:53.666Z,6.00
2017-11-27T08:24:54.376Z,7.00
2017-11-27T08:25:55.079Z,8.00
2017-11-27T08:26:55.787Z,7.00
2017-11-27T08:27:56.494Z,5.00
2017-11-27T08:28:57.212Z,7.00
2017-11-27T08:29:57.919Z,7.00
2017-11-27T08:30:58.627Z,7.00
2017-11-27T08:31:59.346Z,6.00
2017-11-27T08:33:00.054Z,6.00
2017-11-27T08:34:00.760Z,6.00
2017-11-27T08:35:01.468Z,4.00
2017-11-27T08:36:02.173Z,7.00
2017-11-27T08:37:02.879Z,7.00
2017-11-27T08:38:03.601Z,8.00
2017-11-27T08:39:04.292Z,8.00
2017-11-27T08:40:05.004Z,10.00
2017-11-27T08:41:05.703Z,7.00
2017-11-27T08:42:06.409Z,8.00
2017-11-27T08:43:07.126Z,8.00
2017-11-27T08:44:07.846Z,8.00
2017-11-27T08:45:08.552Z,8.00
2017-11-27T08:46:09.258Z,7.00
2017-11-27T08:47:09.965Z,8.00
2017-11-27T08:48:10.679Z,7.00
2017-11-27T08:49:11.387Z,7.00
2017-11-27T08:50:12.093Z,8.00
2017-11-27T08:51:12.799Z,9.00
2017-11-27T08:52:13.512Z,4.00
2017-11-27T08:53:14.210Z,7.00
2017-11-27T08:54:14.918Z,9.00
2017-11-27T08:55:15.627Z,7.00
2017-11-27T08:56:16.333Z,8.00
2017-11-27T08:57:17.051Z,6.00
2017-11-27T08:58:17.759Z,8.00
2017-11-27T08:59:18.466Z,8.00
2017-11-27T09:00:19.172Z,7.00
2017-11-27T09:01:19.877Z,8.00
2017-11-27T09:02:20.594Z,6.00
2017-11-27T09:03:21.307Z,8.00
2017-11-27T09:04:22.012Z,9.00
2017-11-27T09:05:22.717Z,7.00
2017-11-27T09:06:23.424Z,8.00
2017-11-27T09:07:24.130Z,9.00
2017-11-27T09:08:24.836Z,9.00
2017-11-27T09:09:25.559Z,8.00
2017-11-27T09:10:26.274Z,7.00
2017-11-27T09:11:26.973Z,9.00
2017-11-27T09:12:27.679Z,7.00
2017-11-27T09:13:28.385Z,8.00
2017-11-27T09:14:29.092Z,8.00
2017-11-27T09:15:29.798Z,7.00
2017-11-27T09:16:30.507Z,8.00
2017-11-27T09:17:31.222Z,5.00
2017-11-27T09:18:31.942Z,9.00
2017-11-27T09:19:32.648Z,5.00
2017-11-27T09:20:33.381Z,4.00
2017-11-27T09:21:34.072Z,6.00
2017-11-27T09:22:34.779Z,6.00
2017-11-27T09:23:35.485Z,8.00
2017-11-27T09:24:36.221Z,7.00
2017-11-27T09:25:36.910Z,7.00
2017-11-27T09:26:37.621Z,9.00
2017-11-27T09:27:38.322Z,9.00
2017-11-27T09:28:39.028Z,7.00
2017-11-27T09:29:39.733Z,8.00
2017-11-27T09:30:40.440Z,8.00
2017-11-27T09:31:41.156Z,8.00
2017-11-27T09:32:41.861Z,6.00
2017-11-27T09:33:42.567Z,8.00
2017-11-27T09:34:43.287Z,6.00
2017-11-27T09:35:43.997Z,7.00
2017-11-27T09:36:44.699Z,9.00
2017-11-27T09:37:45.405Z,9.00
2017-11-27T09:38:46.126Z,11.00
2017-11-27T09:39:46.818Z,10.00
2017-11-27T09:40:47.526Z,10.00
2017-11-27T09:41:48.235Z,10.00
2017-11-27T09:42:48.955Z,11.00
2017-11-27T09:43:49.664Z,8.00
2017-11-27T09:44:50.377Z,8.00
2017-11-27T09:45:51.080Z,10.00
2017-11-27T09:46:51.799Z,8.00
2017-11-27T09:47:52.504Z,9.00
2017-11-27T09:48:53.212Z,9.00
2017-11-27T09:49:53.917Z,9.00
2017-11-27T09:50:54.636Z,10.00
2017-11-27T09:51:55.335Z,7.00
2017-11-27T09:52:56.057Z,11.00
2017-11-27T09:53:56.764Z,9.00
2017-11-27T09:54:57.470Z,5.00
2017-11-27T09:55:58.178Z,8.00
2017-11-27T09:56:58.885Z,8.00
2017-11-27T09:57:59.598Z,7.00
2017-11-27T09:59:00.299Z,10.00
2017-11-27T10:00:01.006Z,7.00
2017-11-27T10:01:01.718Z,8.00
2017-11-27T10:02:02.424Z,8.00
2017-11-27T10:03:03.139Z,4.00
2017-11-27T10:04:03.846Z,9.00
2017-11-27T10:05:04.553Z,9.00
2017-11-27T10:06:05.273Z,9.00
2017-11-27T10:07:05.981Z,8.00
2017-11-27T10:08:06.688Z,4.00
2017-11-27T10:09:07.397Z,6.00
2017-11-27T10:10:08.105Z,7.00
2017-11-27T10:11:08.811Z,8.00
2017-11-27T10:12:09.517Z,6.00
2017-11-27T10:13:10.226Z,10.00
2017-11-27T10:14:10.949Z,9.00
2017-11-27T10:15:11.640Z,9.00
2017-11-27T10:16:12.354Z,7.00
2017-11-27T10:17:13.070Z,9.00
2017-11-27T10:18:13.777Z,5.00
2017-11-27T10:19:14.484Z,7.00
2017-11-27T10:20:15.192Z,4.00
2017-11-27T10:21:15.910Z,8.00
2017-11-27T10:22:16.611Z,7.00
2017-11-27T10:23:17.318Z,7.00
2017-11-27T10:24:18.025Z,8.00
2017-11-27T10:25:18.732Z,5.00
2017-11-27T10:26:19.441Z,7.00
2017-11-27T10:27:20.161Z,6.00
2017-11-27T10:28:20.879Z,6.00
2017-11-27T10:29:21.599Z,8.00
2017-11-27T10:30:22.321Z,5.00
2017-11-27T10:31:23.026Z,7.00
2017-11-27T10:32:23.735Z,8.00
2017-11-27T10:33:24.443Z,7.00
2017-11-27T10:34:25.161Z,7.00
2017-11-27T10:35:25.868Z,4.00
2017-11-27T10:36:26.575Z,7.00
2017-11-27T10:37:27.283Z,7.00
2017-11-27T10:38:27.988Z,6.00
2017-11-27T10:39:28.695Z,9.00
2017-11-27T10:40:29.403Z,8.00
2017-11-27T10:41:30.110Z,6.00
2017-11-27T10:42:30.827Z,4.00
2017-11-27T10:43:31.534Z,4.00
2017-11-27T10:44:32.242Z,7.00
2017-11-27T10:45:32.952Z,9.00
2017-11-27T10:46:33.658Z,6.00
2017-11-27T10:47:34.366Z,7.00
2017-11-27T10:48:35.073Z,7.00
2017-11-27T10:49:35.780Z,6.00
2017-11-27T10:50:36.491Z,7.00
2017-11-27T10:51:37.196Z,7.00
2017-11-27T10:52:37.903Z,10.00
2017-11-27T10:53:38.618Z,8.00
2017-11-27T10:54:39.318Z,9.00
2017-11-27T10:55:40.036Z,9.00
2017-11-27T10:56:40.735Z,6.00
2017-11-27T10:57:41.456Z,6.00
2017-11-27T10:58:42.169Z,7.00
2017-11-27T10:59:42.884Z,7.00
2017-11-27T11:00:43.594Z,6.00
2017-11-27T11:01:44.301Z,8.00
2017-11-27T11:02:45.010Z,7.00
2017-11-27T11:03:45.716Z,7.00
2017-11-27T11:04:46.424Z,6.00
2017-11-27T11:05:47.137Z,4.00
2017-11-27T11:06:47.836Z,8.00
2017-11-27T11:07:48.544Z,8.00
2017-11-27T11:08:49.256Z,7.00
2017-11-27T11:09:49.973Z,8.00
2017-11-27T11:10:50.693Z,7.00
2017-11-27T11:11:51.399Z,7.00
2017-11-27T11:12:52.105Z,3.00
2017-11-27T11:13:52.810Z,4.00
2017-11-27T11:14:53.529Z,5.00
2017-11-27T11:15:54.234Z,6.00
2017-11-27T11:16:54.940Z,6.00
2017-11-27T11:17:55.642Z,6.00
2017-11-27T11:18:56.351Z,7.00
2017-11-27T11:19:57.059Z,6.00
2017-11-27T11:20:57.777Z,7.00
2017-11-27T11:21:58.482Z,4.00
2017-11-27T11:22:59.187Z,8.00
2017-11-27T11:23:59.894Z,7.00
2017-11-27T11:25:00.601Z,8.00
2017-11-27T11:26:01.324Z,6.00
2017-11-27T11:27:02.039Z,5.00
2017-11-27T11:28:02.750Z,5.00
2017-11-27T11:29:03.454Z,6.00
2017-11-27T11:30:04.162Z,7.00
2017-11-27T11:31:04.868Z,5.00
2017-11-27T11:32:05.575Z,9.00
2017-11-27T11:33:06.283Z,5.00
2017-11-27T11:34:06.989Z,6.00
2017-11-27T11:35:07.695Z,5.00
2017-11-27T11:36:08.402Z,3.00
2017-11-27T11:37:09.107Z,6.00
2017-11-27T11:38:09.816Z,7.00
2017-11-27T11:39:10.534Z,7.00
2017-11-27T11:40:11.239Z,6.00
2017-11-27T11:41:11.947Z,5.00
2017-11-27T11:42:12.650Z,6.00
2017-11-27T11:43:13.356Z,5.00
2017-11-27T11:44:14.066Z,6.00
2017-11-27T11:45:14.772Z,4.00
2017-11-27T11:46:15.480Z,4.00
2017-11-27T11:47:16.185Z,5.00
2017-11-27T11:48:16.907Z,6.00
2017-11-27T11:49:17.617Z,5.00
2017-11-27T11:50:18.322Z,6.00
2017-11-27T11:51:19.031Z,6.00
2017-11-27T11:52:19.732Z,4.00
2017-11-27T11:53:20.450Z,5.00
2017-11-27T11:54:21.156Z,7.00
2017-11-27T11:55:21.863Z,5.00
2017-11-27T11:56:22.567Z,4.00
2017-11-27T11:57:23.271Z,5.00
2017-11-27T11:58:23.977Z,3.00
2017-11-27T11:59:24.698Z,3.00
2017-11-27T12:00:25.407Z,3.00
2017-11-27T12:01:26.114Z,5.00
2017-11-27T12:02:26.822Z,3.00
2017-11-27T12:03:27.531Z,4.00
2017-11-27T12:04:28.236Z,5.00
2017-11-27T12:05:28.944Z,4.00
2017-11-27T12:06:29.650Z,4.00
2017-11-27T12:07:30.358Z,6.00
2017-11-27T12:08:31.078Z,5.00
2017-11-27T12:09:31.787Z,6.00
2017-11-27T12:10:32.497Z,5.00
2017-11-27T12:11:33.219Z,2.00
2017-11-27T12:12:33.930Z,5.00
2017-11-27T12:13:34.635Z,4.00
2017-11-27T12:14:35.344Z,5.00
2017-11-27T12:15:36.052Z,5.00
2017-11-27T12:16:36.772Z,4.00
2017-11-27T12:17:37.478Z,6.00
2017-11-27T12:18:38.193Z,5.00
2017-11-27T12:19:38.906Z,6.00
2017-11-27T12:20:39.612Z,5.00
2017-11-27T12:21:40.320Z,5.00
2017-11-27T12:22:41.027Z,4.00
2017-11-27T12:23:41.734Z,5.00
2017-11-27T12:24:42.441Z,6.00
2017-11-27T12:25:43.159Z,5.00
2017-11-27T12:26:43.866Z,4.00
2017-11-27T12:27:44.586Z,4.00
2017-11-27T12:28:45.292Z,4.00
2017-11-27T12:29:45.999Z,5.00
2017-11-27T12:30:46.708Z,4.00
2017-11-27T12:31:47.420Z,3.00
2017-11-27T12:32:48.135Z,3.00
2017-11-27T12:33:48.853Z,4.00
2017-11-27T12:34:49.561Z,5.00
2017-11-27T12:35:50.266Z,4.00
2017-11-27T12:36:50.971Z,5.00
2017-11-27T12:37:51.677Z,4.00
2017-11-27T12:38:52.387Z,4.00
2017-11-27T12:39:53.097Z,4.00
2017-11-27T12:40:53.814Z,5.00
2017-11-27T12:41:54.534Z,7.00
2017-11-27T12:42:55.240Z,6.00
2017-11-27T12:43:55.959Z,3.00
2017-11-27T12:44:56.675Z,3.00
2017-11-27T12:45:57.382Z,3.00
2017-11-27T12:46:58.089Z,5.00
2017-11-27T12:47:58.794Z,5.00
2017-11-27T12:48:59.502Z,6.00
2017-11-27T12:50:00.209Z,5.00
2017-11-27T12:51:00.914Z,4.00
2017-11-27T12:52:01.621Z,4.00
2017-11-27T12:53:02.329Z,5.00
2017-11-27T12:54:03.033Z,5.00
2017-11-27T12:55:03.754Z,3.00
2017-11-27T12:56:04.462Z,5.00
2017-11-27T12:57:05.170Z,5.00
2017-11-27T12:58:05.872Z,6.00
2017-11-27T12:59:06.581Z,5.00
2017-11-27T13:00:07.286Z,6.00
2017-11-27T13:01:07.992Z,4.00
2017-11-27T13:02:08.698Z,6.00
2017-11-27T13:03:09.415Z,4.00
2017-11-27T13:04:10.122Z,3.00
2017-11-27T13:05:10.832Z,5.00
2017-11-27T13:06:11.535Z,6.00
2017-11-27T13:07:12.244Z,6.00
2017-11-27T13:08:12.954Z,5.00
2017-11-27T13:09:13.661Z,6.00
2017-11-27T13:10:14.367Z,5.00
2017-11-27T13:11:15.073Z,5.00
2017-11-27T13:12:15.781Z,7.00
2017-11-27T13:13:16.487Z,7.00
2017-11-27T13:14:17.194Z,6.00
2017-11-27T13:15:17.910Z,6.00
2017-11-27T13:16:18.628Z,6.00
2017-11-27T13:17:19.340Z,6.00