createdAt,value
2022-09-25T00:00:57.823Z,2.35
2022-09-25T00:03:27.707Z,2.78
2022-09-25T00:06:02.065Z,2.50
2022-09-25T00:08:29.733Z,2.30
2022-09-25T00:10:56.766Z,2.55
2022-09-25T00:13:24.375Z,2.13
2022-09-25T00:15:57.635Z,2.35
2022-09-25T00:18:44.074Z,2.17
2022-09-25T00:21:15.105Z,2.33
2022-09-25T00:23:44.928Z,2.30
2022-09-25T00:26:13.835Z,2.00
2022-09-25T00:28:41.679Z,2.50
2022-09-25T00:31:10.036Z,3.05
2022-09-25T00:33:37.433Z,2.33
2022-09-25T00:36:06.982Z,2.47
2022-09-25T00:38:35.451Z,2.25
2022-09-25T00:41:03.730Z,2.30
2022-09-25T00:43:44.746Z,2.35
2022-09-25T00:46:26.575Z,2.40
2022-09-25T00:49:05.125Z,2.50
2022-09-25T00:51:49.907Z,2.53
2022-09-25T00:54:26.071Z,2.13
2022-09-25T00:56:57.497Z,2.28
2022-09-25T00:59:29.753Z,2.20
2022-09-25T01:01:57.970Z,2.30
2022-09-25T01:04:26.459Z,2.60
2022-09-25T01:06:54.071Z,2.15
2022-09-25T01:09:21.959Z,2.42
2022-09-25T01:11:48.821Z,2.28
2022-09-25T01:14:17.542Z,2.30
2022-09-25T01:17:08.668Z,3.20
2022-09-25T01:19:53.719Z,4.40
2022-09-25T01:22:27.921Z,2.80
2022-09-25T01:25:31.703Z,4.15
2022-09-25T01:28:01.669Z,9.93
2022-09-25T01:30:33.735Z,12.68
2022-09-25T01:33:45.504Z,14.20
2022-09-25T01:36:18.762Z,21.75
2022-09-25T01:38:55.656Z,35.08
2022-09-25T01:41:47.909Z,43.92
2022-09-25T01:44:23.694Z,42.80
2022-09-25T01:46:56.621Z,41.33
2022-09-25T01:49:35.522Z,35.95
2022-09-25T01:52:07.958Z,52.22
2022-09-25T01:54:40.512Z,67.18
2022-09-25T01:57:23.343Z,68.00
2022-09-25T02:00:09.402Z,69.07
2022-09-25T02:03:07.817Z,64.63
2022-09-25T02:05:46.238Z,55.17
2022-09-25T02:08:22.297Z,52.45
2022-09-25T02:11:00.598Z,48.85
2022-09-25T02:13:34.977Z,49.42
2022-09-25T02:16:10.004Z,45.17
2022-09-25T02:18:55.876Z,38.80
2022-09-25T02:21:49.081Z,42.95
2022-09-25T02:24:27.063Z,40.95
2022-09-25T02:26:54.268Z,40.30
2022-09-25T02:29:21.284Z,43.95
2022-09-25T02:31:53.742Z,38.50
2022-09-25T02:34:22.236Z,35.38
2022-09-25T02:36:49.422Z,37.42
2022-09-25T02:39:21.986Z,40.20
2022-09-25T02:42:16.984Z,43.85
2022-09-25T02:45:20.912Z,28.42
2022-09-25T02:48:12.095Z,30.42
2022-09-25T02:50:54.740Z,26.75
2022-09-25T02:53:42.498Z,29.48
2022-09-25T02:56:15.405Z,29.48
2022-09-25T02:59:25.688Z,32.30
2022-09-25T03:01:53.299Z,32.67
2022-09-25T03:04:21.310Z,28.90
2022-09-25T03:06:48.504Z,27.00
2022-09-25T03:09:17.670Z,30.60
2022-09-25T03:11:44.622Z,30.80
2022-09-25T03:14:11.621Z,29.23
2022-09-25T03:16:57.028Z,25.13
2022-09-25T03:19:28.098Z,20.88
2022-09-25T03:21:55.457Z,17.05
2022-09-25T03:24:22.503Z,21.35
2022-09-25T03:26:49.583Z,13.90
2022-09-25T03:29:17.442Z,15.20
2022-09-25T03:31:45.727Z,19.05
2022-09-25T03:34:14.955Z,21.40
2022-09-25T03:36:42.558Z,22.58
2022-09-25T03:39:12.142Z,21.20
2022-09-25T03:41:38.998Z,26.08
2022-09-25T03:44:06.103Z,24.88
2022-09-25T03:46:34.999Z,25.50
2022-09-25T03:49:03.306Z,22.92
2022-09-25T03:51:32.169Z,23.45
2022-09-25T03:53:59.358Z,22.67
2022-09-25T03:56:29.865Z,21.67
2022-09-25T03:58:57.677Z,20.30
2022-09-25T04:01:26.445Z,19.40
2022-09-25T04:03:53.604Z,18.38
2022-09-25T04:06:24.297Z,12.93
2022-09-25T04:08:53.272Z,12.02
2022-09-25T04:11:21.901Z,11.75
2022-09-25T04:13:48.926Z,27.48
2022-09-25T04:16:17.332Z,20.20
2022-09-25T04:18:44.420Z,30.75
2022-09-25T04:21:13.746Z,46.03
2022-09-25T04:23:41.791Z,45.65
2022-09-25T04:26:09.781Z,38.88
2022-09-25T04:28:37.366Z,22.95
2022-09-25T04:31:04.938Z,17.75
2022-09-25T04:33:47.724Z,16.50
2022-09-25T04:36:16.571Z,15.55
2022-09-25T04:38:44.241Z,17.60
2022-09-25T04:41:11.633Z,16.52
2022-09-25T04:43:38.665Z,17.98
2022-09-25T04:46:07.689Z,26.25
2022-09-25T04:48:35.927Z,25.60
2022-09-25T04:51:04.150Z,29.23
2022-09-25T04:53:32.930Z,32.63
2022-09-25T04:56:05.482Z,31.33
2022-09-25T04:58:32.441Z,28.77
2022-09-25T05:01:05.370Z,28.65
2022-09-25T05:03:32.389Z,24.50
2022-09-25T05:05:59.985Z,25.02
2022-09-25T05:08:27.961Z,26.25
2022-09-25T05:10:54.981Z,37.45
2022-09-25T05:13:21.996Z,36.80
2022-09-25T05:15:48.960Z,37.17
2022-09-25T05:18:18.820Z,33.35
2022-09-25T05:20:46.488Z,34.05
2022-09-25T05:23:13.691Z,35.72
2022-09-25T05:25:40.687Z,35.92
2022-09-25T05:28:07.622Z,31.65
2022-09-25T05:30:36.712Z,32.88
2022-09-25T05:33:03.682Z,30.63
2022-09-25T05:35:33.283Z,25.90
2022-09-25T05:38:00.561Z,25.58
2022-09-25T05:40:27.895Z,24.30
2022-09-25T05:42:55.412Z,19.92
2022-09-25T05:45:24.015Z,21.45
2022-09-25T05:48:02.161Z,22.35
2022-09-25T05:50:29.767Z,25.88
2022-09-25T05:52:58.277Z,35.92
2022-09-25T05:55:25.908Z,38.22
2022-09-25T05:57:52.921Z,37.45
2022-09-25T06:00:20.040Z,36.45
2022-09-25T06:02:52.387Z,31.90
2022-09-25T06:05:19.916Z,33.72
2022-09-25T06:07:52.987Z,29.80
2022-09-25T06:10:20.011Z,26.60
2022-09-25T06:12:46.929Z,27.85
2022-09-25T06:15:13.890Z,84.03
2022-09-25T06:17:40.788Z,30.10
2022-09-25T06:20:15.005Z,22.33
2022-09-25T06:22:44.631Z,22.95
2022-09-25T06:25:11.587Z,23.05
2022-09-25T06:27:38.475Z,22.10
2022-09-25T06:30:05.974Z,21.65
2022-09-25T06:32:32.912Z,21.13
2022-09-25T06:34:59.888Z,19.70
2022-09-25T06:37:26.762Z,16.73
2022-09-25T06:39:53.717Z,14.38
2022-09-25T06:42:20.569Z,11.38
2022-09-25T06:44:47.514Z,8.93
2022-09-25T06:47:18.441Z,3.33
2022-09-25T06:49:46.453Z,3.50
2022-09-25T06:52:13.433Z,3.70
2022-09-25T06:54:43.993Z,1.65
2022-09-25T06:57:12.744Z,1.70
2022-09-25T06:59:39.924Z,2.30
2022-09-25T07:02:25.811Z,2.70
2022-09-25T07:04:52.846Z,2.80
2022-09-25T07:07:20.598Z,5.10
2022-09-25T07:09:48.534Z,3.83
2022-09-25T07:12:17.739Z,2.90
2022-09-25T07:14:46.999Z,3.40
2022-09-25T07:17:14.656Z,2.70
2022-09-25T07:19:41.580Z,2.10
2022-09-25T07:22:08.483Z,2.45
2022-09-25T07:24:35.351Z,2.05
2022-09-25T07:27:02.244Z,2.33
2022-09-25T07:29:29.546Z,2.40
2022-09-25T07:31:56.466Z,2.85
2022-09-25T07:34:23.683Z,2.38
2022-09-25T07:36:53.013Z,2.78
2022-09-25T07:39:19.925Z,2.40
2022-09-25T07:41:47.726Z,1.83
2022-09-25T07:44:37.222Z,1.58
2022-09-25T07:47:03.954Z,2.20
2022-09-25T07:49:32.299Z,2.58
2022-09-25T07:51:59.742Z,2.78
2022-09-25T07:54:26.620Z,1.42
2022-09-25T07:56:53.757Z,1.70
2022-09-25T07:59:20.659Z,1.75
2022-09-25T08:01:53.462Z,2.00
2022-09-25T08:04:21.090Z,7.53
2022-09-25T08:06:47.971Z,2.58
2022-09-25T08:09:14.966Z,1.60
2022-09-25T08:11:41.943Z,1.92
2022-09-25T08:14:13.487Z,2.33
2022-09-25T08:16:41.109Z,1.92
2022-09-25T08:19:07.933Z,1.95
2022-09-25T08:21:35.627Z,1.70
2022-09-25T08:24:02.773Z,1.77
2022-09-25T08:26:30.372Z,1.45
2022-09-25T08:28:57.605Z,1.38
2022-09-25T08:31:24.633Z,1.35
2022-09-25T08:33:51.568Z,1.30
2022-09-25T08:36:18.860Z,1.55
2022-09-25T08:38:45.976Z,1.63
2022-09-25T08:41:22.896Z,2.03
2022-09-25T08:43:58.830Z,1.88
2022-09-25T08:46:59.614Z,2.15
2022-09-25T08:49:31.129Z,2.80
2022-09-25T08:52:05.339Z,2.83
2022-09-25T08:57:22.236Z,2.20
2022-09-25T08:59:59.787Z,3.20
2022-09-25T09:02:53.405Z,2.72
2022-09-25T09:05:32.321Z,2.97
2022-09-25T09:08:14.368Z,1.98
2022-09-25T09:10:45.628Z,1.77
2022-09-25T09:13:35.745Z,1.90
2022-09-25T09:16:05.957Z,1.25
2022-09-25T09:18:39.620Z,1.90
2022-09-25T09:21:18.541Z,1.38
2022-09-25T09:23:58.303Z,1.80
2022-09-25T09:26:37.227Z,1.70
2022-09-25T09:29:16.626Z,1.95
2022-09-25T09:31:56.811Z,1.52
2022-09-25T09:35:12.719Z,1.90
2022-09-25T09:38:02.899Z,2.20
2022-09-25T09:41:03.877Z,1.92
2022-09-25T09:44:12.670Z,1.52
2022-09-25T09:47:02.992Z,1.52
2022-09-25T09:49:31.187Z,1.70
2022-09-25T09:52:29.237Z,1.95
2022-09-25T09:55:02.555Z,2.13
2022-09-25T09:57:47.754Z,1.80
2022-09-25T10:00:17.805Z,1.88
2022-09-25T10:03:05.329Z,1.80
2022-09-25T10:05:41.695Z,1.58
2022-09-25T10:08:12.448Z,1.98
2022-09-25T10:10:50.029Z,1.75
2022-09-25T10:13:27.134Z,1.77
2022-09-25T10:16:02.135Z,1.73
2022-09-25T10:18:37.523Z,1.73
2022-09-25T10:21:11.626Z,1.40
2022-09-25T10:23:53.054Z,1.90
2022-09-25T10:26:30.406Z,1.40
2022-09-25T10:28:59.487Z,1.83
2022-09-25T10:31:30.422Z,1.30
2022-09-25T10:34:13.957Z,1.58
2022-09-25T10:36:47.212Z,1.58
2022-09-25T10:39:49.767Z,1.83
2022-09-25T10:42:46.211Z,0.98
2022-09-25T10:45:31.610Z,1.50
2022-09-25T10:48:17.400Z,1.10
2022-09-25T10:50:44.650Z,1.55
2022-09-25T10:53:30.216Z,1.20
2022-09-25T10:56:12.381Z,0.93
2022-09-25T10:58:51.390Z,1.00
2022-09-25T11:01:18.943Z,1.20
2022-09-25T11:03:56.182Z,0.95
2022-09-25T11:06:26.821Z,0.93
2022-09-25T11:09:12.798Z,1.10
2022-09-25T11:11:41.376Z,1.40
2022-09-25T11:14:32.828Z,1.00
2022-09-25T11:17:01.940Z,1.40
2022-09-25T11:19:31.917Z,1.17
2022-09-25T11:22:14.381Z,1.05
2022-09-25T11:24:47.199Z,1.08
2022-09-25T11:27:23.735Z,1.33
2022-09-25T11:30:02.662Z,1.15
2022-09-25T11:32:43.192Z,1.00
2022-09-25T11:35:24.979Z,1.17
2022-09-25T11:37:57.627Z,1.10
2022-09-25T11:41:14.855Z,1.23
2022-09-25T11:44:18.802Z,1.20
2022-09-25T11:47:02.222Z,1.10
2022-09-25T11:49:38.783Z,2.20
2022-09-25T11:52:16.567Z,1.30
2022-09-25T11:55:09.653Z,0.95
2022-09-25T11:57:49.816Z,1.10
2022-09-25T12:00:46.907Z,0.98
2022-09-25T12:03:35.390Z,1.23
2022-09-25T12:06:22.531Z,1.30
2022-09-25T12:09:12.187Z,1.50
2022-09-25T12:12:07.480Z,1.20
2022-09-25T12:14:59.865Z,1.52
2022-09-25T12:17:51.744Z,1.30
2022-09-25T12:20:41.373Z,1.48
2022-09-25T12:23:14.368Z,1.42
2022-09-25T12:26:16.669Z,1.20
2022-09-25T12:29:14.568Z,0.90
2022-09-25T12:31:52.637Z,1.10
2022-09-25T12:34:33.192Z,0.98
2022-09-25T12:37:06.910Z,1.17
2022-09-25T12:39:52.448Z,1.40
2022-09-25T12:42:38.624Z,1.08
2022-09-25T12:45:27.700Z,1.27
2022-09-25T12:48:10.315Z,1.23
2022-09-25T12:50:50.141Z,1.48
2022-09-25T12:53:17.022Z,1.20
2022-09-25T12:55:50.848Z,1.25
2022-09-25T12:58:59.543Z,1.43
2022-09-25T13:01:53.374Z,1.55
2022-09-25T13:04:43.510Z,1.38
2022-09-25T13:07:23.681Z,1.35
2022-09-25T13:09:50.815Z,1.35
2022-09-25T13:12:37.964Z,1.27
2022-09-25T13:15:16.151Z,1.20
2022-09-25T13:17:43.505Z,1.45
2022-09-25T13:20:28.854Z,1.50
2022-09-25T13:22:58.697Z,1.50
2022-09-25T13:25:27.331Z,1.30
2022-09-25T13:27:54.891Z,1.38
2022-09-25T13:30:26.297Z,1.13
2022-09-25T13:32:56.151Z,1.73
2022-09-25T13:35:24.120Z,1.50
2022-09-25T13:37:55.732Z,1.38
2022-09-25T13:40:46.330Z,1.23
2022-09-25T13:43:25.098Z,1.13
2022-09-25T13:46:17.934Z,1.60
2022-09-25T13:48:45.008Z,1.40
2022-09-25T13:51:20.735Z,1.17
2022-09-25T13:54:08.653Z,1.35
2022-09-25T13:56:41.593Z,1.40
2022-09-25T13:59:15.198Z,1.15
2022-09-25T14:01:55.704Z,1.85
2022-09-25T14:04:39.325Z,1.50
2022-09-25T14:07:23.898Z,1.65
2022-09-25T14:09:57.737Z,1.48
2022-09-25T14:12:51.984Z,2.38
2022-09-25T14:15:24.345Z,1.10
2022-09-25T14:17:53.324Z,1.92
2022-09-25T14:20:31.538Z,1.65
2022-09-25T14:23:03.418Z,1.60
2022-09-25T14:25:37.628Z,1.55
2022-09-25T14:28:22.404Z,1.60
2022-09-25T14:31:22.868Z,2.00
2022-09-25T14:34:26.024Z,1.60
2022-09-25T14:37:20.478Z,1.77
2022-09-25T14:40:06.061Z,1.73
2022-09-25T14:43:17.771Z,1.52
2022-09-25T14:45:47.757Z,1.70
2022-09-25T14:48:20.424Z,1.77
2022-09-25T14:50:53.754Z,2.17
2022-09-25T14:53:38.706Z,1.83
2022-09-25T14:56:14.618Z,1.67
2022-09-25T14:58:47.511Z,1.83
2022-09-25T15:01:29.600Z,1.77
2022-09-25T15:04:09.145Z,1.40
2022-09-25T15:06:39.271Z,2.00
2022-09-25T15:09:47.331Z,2.42
2022-09-25T15:12:34.083Z,3.95
2022-09-25T15:15:11.796Z,2.33
2022-09-25T15:18:13.015Z,1.92
2022-09-25T15:20:48.284Z,2.35
2022-09-25T15:23:21.422Z,2.00
2022-09-25T15:25:53.011Z,2.08
2022-09-25T15:28:25.452Z,2.08
2022-09-25T15:31:00.278Z,2.53
2022-09-25T15:33:34.184Z,2.03
2022-09-25T15:36:03.767Z,2.10
2022-09-25T15:38:34.685Z,2.30
2022-09-25T15:41:02.493Z,2.30
2022-09-25T15:43:32.300Z,2.42
2022-09-25T15:46:28.489Z,2.60
2022-09-25T15:48:59.723Z,2.47
2022-09-25T15:51:33.647Z,2.35
2022-09-25T15:54:04.325Z,2.40
2022-09-25T15:56:51.081Z,2.05
2022-09-25T15:59:22.470Z,2.55
2022-09-25T16:02:08.273Z,2.50
2022-09-25T16:04:49.469Z,2.15
2022-09-25T16:07:36.578Z,1.83
2022-09-25T16:10:09.353Z,2.35
2022-09-25T16:12:42.564Z,2.35
2022-09-25T16:15:27.475Z,3.03
2022-09-25T16:18:05.154Z,1.95
2022-09-25T16:20:40.334Z,2.08
2022-09-25T16:23:23.849Z,2.22
2022-09-25T16:25:50.977Z,1.98
2022-09-25T16:28:17.833Z,2.20
2022-09-25T16:31:11.395Z,2.53
2022-09-25T16:33:43.283Z,3.00
2022-09-25T16:36:18.213Z,2.15
2022-09-25T16:39:03.861Z,2.20
2022-09-25T16:44:14.891Z,2.50
2022-09-25T16:46:47.721Z,2.05
2022-09-25T16:49:14.829Z,2.78
2022-09-25T16:51:46.064Z,2.10
2022-09-25T16:54:17.762Z,2.55
2022-09-25T16:56:48.287Z,1.92
2022-09-25T16:59:24.386Z,2.25
2022-09-25T17:01:53.778Z,2.00
2022-09-25T17:04:24.054Z,2.78
2022-09-25T17:06:51.584Z,2.10
2022-09-25T17:09:19.013Z,2.30
2022-09-25T17:11:49.983Z,2.20
2022-09-25T17:14:23.425Z,39.72
2022-09-25T17:16:51.859Z,2.10
2022-09-25T17:19:19.435Z,5.03
2022-09-25T17:21:48.180Z,2.47
2022-09-25T17:24:16.868Z,2.28
2022-09-25T17:26:44.705Z,2.53
2022-09-25T17:29:12.380Z,34.03
2022-09-25T17:31:40.233Z,1.83
2022-09-25T17:34:19.001Z,2.30
2022-09-25T17:36:45.934Z,1.77
2022-09-25T17:39:13.791Z,1.70
2022-09-25T17:41:41.538Z,1.75
2022-09-25T17:44:17.042Z,2.08
2022-09-25T17:46:44.452Z,2.55
2022-09-25T17:49:11.757Z,2.20
2022-09-25T17:51:39.193Z,1.80
2022-09-25T17:54:06.731Z,2.13
2022-09-25T17:56:34.997Z,2.05
2022-09-25T17:59:02.604Z,1.42
2022-09-25T18:01:38.122Z,2.15
2022-09-25T18:04:23.256Z,2.05
2022-09-25T18:06:50.431Z,1.63
2022-09-25T18:09:17.657Z,1.80
2022-09-25T18:11:44.996Z,2.10
2022-09-25T18:14:14.222Z,2.20
2022-09-25T18:16:43.652Z,2.63
2022-09-25T18:19:34.669Z,1.60
2022-09-25T18:22:21.990Z,1.70
2022-09-25T18:24:54.356Z,1.77
2022-09-25T18:27:21.620Z,2.60
2022-09-25T18:29:48.496Z,2.30
2022-09-25T18:32:15.883Z,1.60
2022-09-25T18:34:43.338Z,2.05
2022-09-25T18:37:11.157Z,2.03
2022-09-25T18:39:38.139Z,1.60
2022-09-25T18:42:05.599Z,2.00
2022-09-25T18:44:38.436Z,1.83
2022-09-25T18:47:07.428Z,1.80
2022-09-25T18:49:35.412Z,1.70
2022-09-25T18:52:02.304Z,1.92
2022-09-25T18:54:29.396Z,2.38
2022-09-25T18:56:58.623Z,1.75
2022-09-25T18:59:28.971Z,1.83
2022-09-25T19:01:56.182Z,2.03
2022-09-25T19:04:23.575Z,2.25
2022-09-25T19:06:50.477Z,1.75
2022-09-25T19:09:18.230Z,1.95
2022-09-25T19:11:45.502Z,2.35
2022-09-25T19:14:15.058Z,2.03
2022-09-25T19:16:42.469Z,2.10
2022-09-25T19:19:09.855Z,2.22
2022-09-25T19:21:36.959Z,1.95
2022-09-25T19:24:04.738Z,2.30
2022-09-25T19:26:31.656Z,2.75
2022-09-25T19:28:58.577Z,2.20
2022-09-25T19:31:27.441Z,2.00
2022-09-25T19:33:55.831Z,2.58
2022-09-25T19:36:25.370Z,2.60
2022-09-25T19:38:53.825Z,2.08
2022-09-25T19:41:27.699Z,2.38
2022-09-25T19:43:59.266Z,2.33
2022-09-25T19:46:27.727Z,2.70
2022-09-25T19:48:54.889Z,2.35
2022-09-25T19:51:23.735Z,3.47
2022-09-25T19:53:51.636Z,2.67
2022-09-25T19:56:19.546Z,2.90
2022-09-25T19:58:49.729Z,2.25
2022-09-25T20:01:43.265Z,3.40
2022-09-25T20:04:17.224Z,3.78
2022-09-25T20:06:46.025Z,2.90
2022-09-25T20:09:13.169Z,3.25
2022-09-25T20:11:40.201Z,5.38
2022-09-25T20:14:07.910Z,3.60
2022-09-25T20:16:36.318Z,4.00
2022-09-25T20:19:06.216Z,2.70
2022-09-25T20:21:35.909Z,4.68
2022-09-25T20:24:05.258Z,3.88
2022-09-25T20:26:32.889Z,4.95
2022-09-25T20:29:02.156Z,5.90
2022-09-25T20:31:31.255Z,4.05
2022-09-25T20:33:58.775Z,3.00
2022-09-25T20:36:26.016Z,3.33
2022-09-25T20:38:55.026Z,3.05
2022-09-25T20:41:23.844Z,3.10
2022-09-25T20:43:58.048Z,3.00
2022-09-25T20:46:26.592Z,2.97
2022-09-25T20:48:57.161Z,3.30
2022-09-25T20:51:29.852Z,2.53
2022-09-25T20:54:02.730Z,2.92
2022-09-25T20:56:31.309Z,2.90
2022-09-25T20:58:59.355Z,3.47
2022-09-25T21:01:29.209Z,3.30
2022-09-25T21:03:59.770Z,3.70
2022-09-25T21:06:29.443Z,3.33
2022-09-25T21:09:00.963Z,2.78
2022-09-25T21:11:30.252Z,3.28
2022-09-25T21:13:59.159Z,2.92
2022-09-25T21:16:28.144Z,3.20
2022-09-25T21:18:57.807Z,3.72
2022-09-25T21:21:26.004Z,3.13
2022-09-25T21:23:54.854Z,3.40
2022-09-25T21:26:24.178Z,4.03
2022-09-25T21:28:53.770Z,5.75
2022-09-25T21:31:23.660Z,4.40
2022-09-25T21:33:53.020Z,4.28
2022-09-25T21:36:21.051Z,3.42
2022-09-25T21:38:49.342Z,3.97
2022-09-25T21:41:19.024Z,3.58
2022-09-25T21:43:46.924Z,3.30
2022-09-25T21:46:15.377Z,3.20
2022-09-25T21:48:48.381Z,3.33
2022-09-25T21:51:16.152Z,3.90
2022-09-25T21:53:43.573Z,3.20
2022-09-25T21:56:17.541Z,3.22
2022-09-25T21:58:45.899Z,3.63
2022-09-25T22:01:12.821Z,4.15
2022-09-25T22:03:42.733Z,3.85
2022-09-25T22:06:15.899Z,4.38
2022-09-25T22:08:48.994Z,3.75
2022-09-25T22:11:16.628Z,4.25
2022-09-25T22:13:45.486Z,4.20
2022-09-25T22:16:21.716Z,4.18
2022-09-25T22:19:10.795Z,4.10
2022-09-25T22:21:38.827Z,3.60
2022-09-25T22:24:06.269Z,3.92
2022-09-25T22:26:36.758Z,4.07
2022-09-25T22:29:04.049Z,4.10
2022-09-25T22:31:33.012Z,4.30
2022-09-25T22:34:08.156Z,4.38
2022-09-25T22:39:05.089Z,4.97
2022-09-25T22:41:33.116Z,5.05
2022-09-25T22:44:01.159Z,4.78
2022-09-25T22:46:29.438Z,5.72
2022-09-25T22:48:56.686Z,4.97
2022-09-25T22:51:25.404Z,4.93
2022-09-25T22:53:53.918Z,4.80
2022-09-25T22:56:25.101Z,5.45
2022-09-25T22:58:57.704Z,5.38
2022-09-25T23:01:40.424Z,5.35
2022-09-25T23:04:13.474Z,5.03
2022-09-25T23:06:41.096Z,5.05
2022-09-25T23:09:11.989Z,5.45
2022-09-25T23:11:39.329Z,6.40
2022-09-25T23:14:17.250Z,5.72
2022-09-25T23:16:46.139Z,5.50
2022-09-25T23:19:14.345Z,6.07
2022-09-25T23:21:41.719Z,5.85
2022-09-25T23:24:12.543Z,5.57
2022-09-25T23:26:39.951Z,6.05
2022-09-25T23:29:06.882Z,5.53
2022-09-25T23:31:34.267Z,6.55
2022-09-25T23:34:02.423Z,6.13
2022-09-25T23:36:30.297Z,5.72
2022-09-25T23:39:00.476Z,6.00
2022-09-25T23:41:33.154Z,5.63
2022-09-25T23:44:01.643Z,5.80
2022-09-25T23:46:31.365Z,5.95
2022-09-25T23:48:59.189Z,6.43
2022-09-25T23:51:26.419Z,6.07
2022-09-25T23:53:54.961Z,6.20
2022-09-25T23:56:24.629Z,6.70
2022-09-25T23:58:52.502Z,6.25
