createdAt,value
2023-05-24T00:00:01.349Z,4.43
2023-05-24T00:02:30.166Z,4.30
2023-05-24T00:05:01.202Z,4.38
2023-05-24T00:07:30.579Z,5.22
2023-05-24T00:09:59.230Z,4.65
2023-05-24T00:12:27.958Z,4.10
2023-05-24T00:14:56.663Z,4.40
2023-05-24T00:17:27.647Z,4.43
2023-05-24T00:19:56.445Z,4.40
2023-05-24T00:22:25.230Z,3.90
2023-05-24T00:24:54.074Z,4.10
2023-05-24T00:27:22.757Z,4.47
2023-05-24T00:29:51.489Z,4.60
2023-05-24T00:32:20.503Z,4.70
2023-05-24T00:34:50.820Z,3.97
2023-05-24T00:37:19.647Z,5.10
2023-05-24T00:39:48.847Z,5.05
2023-05-24T00:42:18.324Z,4.60
2023-05-24T00:44:47.036Z,4.70
2023-05-24T00:47:16.048Z,5.00
2023-05-24T00:49:44.978Z,5.05
2023-05-24T00:52:15.306Z,4.30
2023-05-24T00:54:44.219Z,5.25
2023-05-24T00:57:14.107Z,4.93
2023-05-24T00:59:43.113Z,4.65
2023-05-24T01:02:11.905Z,5.47
2023-05-24T01:04:42.380Z,4.45
2023-05-24T01:07:14.929Z,4.70
2023-05-24T01:09:52.876Z,5.05
2023-05-24T01:12:25.780Z,5.20
2023-05-24T01:15:00.179Z,5.05
2023-05-24T01:17:32.057Z,4.63
2023-05-24T01:20:06.930Z,5.10
2023-05-24T01:22:53.672Z,5.28
2023-05-24T01:25:34.798Z,4.85
2023-05-24T01:28:05.627Z,5.57
2023-05-24T01:30:34.794Z,6.05
2023-05-24T01:33:03.561Z,5.22
2023-05-24T01:35:32.312Z,5.53
2023-05-24T01:38:00.953Z,5.25
2023-05-24T01:40:29.786Z,5.10
2023-05-24T01:43:04.043Z,6.10
2023-05-24T01:45:36.304Z,5.50
2023-05-24T01:48:08.282Z,5.90
2023-05-24T01:50:39.323Z,6.10
2023-05-24T01:53:09.520Z,6.30
2023-05-24T01:55:39.444Z,6.32
2023-05-24T01:58:08.522Z,5.45
2023-05-24T02:00:41.095Z,5.72
2023-05-24T02:03:10.408Z,5.80
2023-05-24T02:05:40.728Z,5.55
2023-05-24T02:08:09.573Z,5.30
2023-05-24T02:10:39.715Z,5.55
2023-05-24T02:13:08.630Z,5.45
2023-05-24T02:15:41.858Z,5.07
2023-05-24T02:18:14.317Z,5.10
2023-05-24T02:20:44.060Z,4.80
2023-05-24T02:23:13.048Z,5.20
2023-05-24T02:25:41.834Z,5.38
2023-05-24T02:28:10.539Z,5.32
2023-05-24T02:30:44.542Z,5.40
2023-05-24T02:33:14.118Z,5.05
2023-05-24T02:35:42.880Z,5.30
2023-05-24T02:38:11.687Z,4.95
2023-05-24T02:40:41.524Z,4.70
2023-05-24T02:43:10.608Z,4.97
2023-05-24T02:45:40.662Z,5.25
2023-05-24T02:48:09.510Z,5.65
2023-05-24T02:50:38.286Z,5.50
2023-05-24T02:53:07.019Z,5.50
2023-05-24T02:55:35.823Z,4.53
2023-05-24T02:58:04.668Z,5.07
2023-05-24T03:00:34.718Z,5.28
2023-05-24T03:03:05.100Z,5.78
2023-05-24T03:05:34.697Z,5.38
2023-05-24T03:08:04.206Z,5.80
2023-05-24T03:10:32.844Z,6.18
2023-05-24T03:13:01.547Z,6.55
2023-05-24T03:15:30.822Z,5.72
2023-05-24T03:17:59.802Z,5.43
2023-05-24T03:20:30.175Z,5.63
2023-05-24T03:22:59.179Z,5.57
2023-05-24T03:25:28.672Z,5.97
2023-05-24T03:27:57.537Z,5.30
2023-05-24T03:30:26.447Z,6.40
2023-05-24T03:32:57.281Z,5.20
2023-05-24T03:35:26.895Z,6.07
2023-05-24T03:37:57.059Z,6.15
2023-05-24T03:40:28.711Z,6.15
2023-05-24T03:43:04.974Z,6.32
2023-05-24T03:45:52.389Z,6.75
2023-05-24T03:48:21.680Z,6.53
2023-05-24T03:50:52.322Z,6.85
2023-05-24T03:53:23.599Z,5.72
2023-05-24T03:55:52.788Z,6.28
2023-05-24T03:58:22.570Z,5.80
2023-05-24T04:00:52.355Z,6.55
2023-05-24T04:03:21.402Z,6.53
2023-05-24T04:05:50.345Z,6.55
2023-05-24T04:08:19.102Z,6.20
2023-05-24T04:10:49.377Z,5.93
2023-05-24T04:13:18.113Z,6.45
2023-05-24T04:15:46.905Z,5.93
2023-05-24T04:18:15.774Z,6.35
2023-05-24T04:20:44.742Z,6.55
2023-05-24T04:23:13.759Z,6.88
2023-05-24T04:25:43.516Z,7.03
2023-05-24T04:28:15.320Z,7.68
2023-05-24T04:30:46.070Z,7.50
2023-05-24T04:33:14.979Z,8.00
2023-05-24T04:35:44.347Z,7.30
2023-05-24T04:38:13.150Z,7.93
2023-05-24T04:40:42.082Z,7.30
2023-05-24T04:43:11.945Z,7.70
2023-05-24T04:45:42.006Z,6.97
2023-05-24T04:48:11.265Z,7.43
2023-05-24T04:50:40.282Z,6.25
2023-05-24T04:53:09.168Z,6.13
2023-05-24T04:55:37.833Z,6.93
2023-05-24T04:58:06.636Z,5.53
2023-05-24T05:00:35.527Z,5.47
2023-05-24T05:03:05.854Z,4.50
2023-05-24T05:05:34.735Z,5.20
2023-05-24T05:08:03.826Z,4.57
2023-05-24T05:10:32.674Z,4.20
2023-05-24T05:13:01.482Z,4.15
2023-05-24T05:15:30.811Z,4.30
2023-05-24T05:17:59.627Z,4.57
2023-05-24T05:20:29.879Z,4.47
2023-05-24T05:22:58.696Z,3.75
2023-05-24T05:25:27.383Z,3.85
2023-05-24T05:27:56.230Z,3.92
2023-05-24T05:30:24.927Z,3.58
2023-05-24T05:32:53.870Z,3.38
2023-05-24T05:35:22.671Z,3.72
2023-05-24T05:37:52.761Z,4.50
2023-05-24T05:40:21.733Z,4.53
2023-05-24T05:42:50.442Z,4.25
2023-05-24T05:45:19.261Z,4.13
2023-05-24T05:47:48.288Z,4.28
2023-05-24T05:50:17.024Z,4.43
2023-05-24T05:52:45.838Z,3.90
2023-05-24T05:55:16.033Z,4.70
2023-05-24T05:57:44.910Z,3.85
2023-05-24T06:00:14.108Z,4.00
2023-05-24T06:02:43.837Z,3.85
2023-05-24T06:05:14.087Z,3.90
2023-05-24T06:07:44.758Z,3.85
2023-05-24T06:10:14.182Z,3.70
2023-05-24T06:12:44.311Z,3.70
2023-05-24T06:15:14.236Z,3.95
2023-05-24T06:17:44.029Z,3.38
2023-05-24T06:20:15.893Z,3.00
2023-05-24T06:22:45.737Z,3.75
2023-05-24T06:25:19.221Z,4.13
2023-05-24T06:27:49.406Z,3.58
2023-05-24T06:30:18.135Z,3.40
2023-05-24T06:32:46.937Z,3.55
2023-05-24T06:35:16.021Z,3.58
2023-05-24T06:37:45.083Z,3.30
2023-05-24T06:40:14.830Z,3.38
2023-05-24T06:42:43.746Z,3.25
2023-05-24T06:45:14.389Z,3.75
2023-05-24T06:47:43.570Z,4.07
2023-05-24T06:50:12.444Z,3.40
2023-05-24T06:52:41.432Z,3.22
2023-05-24T06:55:10.738Z,3.42
2023-05-24T06:57:39.480Z,3.58
2023-05-24T07:00:12.328Z,3.70
2023-05-24T07:02:42.964Z,2.65
2023-05-24T07:05:12.692Z,3.15
2023-05-24T07:07:41.569Z,2.83
2023-05-24T07:10:11.272Z,2.65
2023-05-24T07:12:40.033Z,3.70
2023-05-24T07:15:09.952Z,3.47
2023-05-24T07:17:38.846Z,2.63
2023-05-24T07:20:11.399Z,3.10
2023-05-24T07:22:40.154Z,3.00
2023-05-24T07:25:09.291Z,3.28
2023-05-24T07:27:38.563Z,3.30
2023-05-24T07:30:16.475Z,3.47
2023-05-24T07:32:53.012Z,4.65
2023-05-24T07:35:24.021Z,3.58
2023-05-24T07:37:53.034Z,3.80
2023-05-24T07:40:21.800Z,4.05
2023-05-24T07:42:50.622Z,3.10
2023-05-24T07:45:19.375Z,3.50
2023-05-24T07:47:48.112Z,3.30
2023-05-24T07:50:17.120Z,3.35
2023-05-24T07:52:47.305Z,2.83
2023-05-24T07:55:16.037Z,3.42
2023-05-24T07:57:44.744Z,3.47
2023-05-24T08:00:14.821Z,3.13
2023-05-24T08:02:44.302Z,3.15
2023-05-24T08:05:13.835Z,2.83
2023-05-24T08:07:42.849Z,2.58
2023-05-24T08:10:14.070Z,2.50
2023-05-24T08:12:42.897Z,3.13
2023-05-24T08:15:12.181Z,2.33
2023-05-24T08:17:41.326Z,2.30
2023-05-24T08:20:13.980Z,2.40
2023-05-24T08:22:43.300Z,2.58
2023-05-24T08:25:13.494Z,2.20
2023-05-24T08:27:42.541Z,2.35
2023-05-24T08:30:13.523Z,2.72
2023-05-24T08:32:42.413Z,2.47
2023-05-24T08:35:20.975Z,2.72
2023-05-24T08:37:50.818Z,3.03
2023-05-24T08:40:21.105Z,2.47
2023-05-24T08:42:51.102Z,2.40
2023-05-24T08:45:20.560Z,2.60
2023-05-24T08:47:49.511Z,2.55
2023-05-24T08:50:18.361Z,2.30
2023-05-24T08:52:47.926Z,2.22
2023-05-24T08:55:16.937Z,2.50
2023-05-24T08:57:47.757Z,2.50
2023-05-24T09:00:17.133Z,2.85
2023-05-24T09:02:47.332Z,2.42
2023-05-24T09:05:17.228Z,2.35
2023-05-24T09:07:47.069Z,2.90
2023-05-24T09:10:16.318Z,2.20
2023-05-24T09:12:49.880Z,2.53
2023-05-24T09:15:18.998Z,2.50
2023-05-24T09:17:47.925Z,2.40
2023-05-24T09:20:16.786Z,2.47
2023-05-24T09:22:45.814Z,2.47
2023-05-24T09:25:15.788Z,2.30
2023-05-24T09:27:48.761Z,2.30
2023-05-24T09:30:19.132Z,2.20
2023-05-24T09:32:58.277Z,2.55
2023-05-24T09:35:28.268Z,2.20
2023-05-24T09:37:59.924Z,2.35
2023-05-24T09:40:29.804Z,2.42
2023-05-24T09:43:05.140Z,2.35
2023-05-24T09:45:36.448Z,2.45
2023-05-24T09:48:06.121Z,2.28
2023-05-24T09:50:35.111Z,2.13
2023-05-24T09:53:04.653Z,2.35
2023-05-24T09:55:37.367Z,2.47
2023-05-24T09:58:08.334Z,2.70
2023-05-24T10:00:41.312Z,2.50
2023-05-24T10:03:12.456Z,2.22
2023-05-24T10:05:43.893Z,2.70
2023-05-24T10:08:14.519Z,2.45
2023-05-24T10:10:44.712Z,2.55
2023-05-24T10:16:06.310Z,2.17
2023-05-24T10:18:35.121Z,2.08
2023-05-24T10:21:04.246Z,2.33
2023-05-24T10:23:33.615Z,2.50
2023-05-24T10:26:06.532Z,2.38
2023-05-24T10:28:36.442Z,2.70
2023-05-24T10:31:09.649Z,2.63
2023-05-24T10:33:39.158Z,2.80
2023-05-24T10:36:09.978Z,2.30
2023-05-24T10:38:40.952Z,2.63
2023-05-24T10:41:10.249Z,2.45
2023-05-24T10:41:46.628Z,2.40
2023-05-24T10:43:39.463Z,2.13
2023-05-24T10:46:11.793Z,2.70
2023-05-24T10:48:41.222Z,2.72
2023-05-24T10:51:28.870Z,2.65
2023-05-24T10:53:59.366Z,2.63
2023-05-24T10:56:29.890Z,2.50
2023-05-24T10:59:02.699Z,2.00
2023-05-24T11:01:33.744Z,2.33
2023-05-24T11:04:08.754Z,2.20
2023-05-24T11:06:49.817Z,2.35
2023-05-24T11:09:20.087Z,1.98
2023-05-24T11:11:49.991Z,2.55
2023-05-24T11:14:20.899Z,2.47
2023-05-24T11:16:51.397Z,2.60
2023-05-24T11:19:21.528Z,2.30
2023-05-24T11:21:50.932Z,2.35
2023-05-24T11:24:20.138Z,2.78
2023-05-24T11:26:49.105Z,2.35
2023-05-24T11:29:21.029Z,2.60
2023-05-24T11:31:52.693Z,2.63
2023-05-24T11:34:21.715Z,2.65
2023-05-24T11:36:52.167Z,2.78
2023-05-24T11:39:21.079Z,2.50
2023-05-24T11:41:49.859Z,2.42
2023-05-24T11:44:19.584Z,2.97
2023-05-24T11:46:48.412Z,2.78
2023-05-24T11:49:19.045Z,2.72
2023-05-24T11:51:48.143Z,2.78
2023-05-24T11:54:16.901Z,2.63
2023-05-24T11:56:45.616Z,2.63
2023-05-24T11:59:17.537Z,2.60
2023-05-24T12:01:46.599Z,2.40
2023-05-24T12:04:15.535Z,2.28
2023-05-24T12:06:46.159Z,2.78
2023-05-24T12:09:15.142Z,2.60
2023-05-24T12:11:44.696Z,2.70
2023-05-24T12:14:14.690Z,2.67
2023-05-24T12:16:44.129Z,2.50
2023-05-24T12:21:47.581Z,2.55
2023-05-24T12:24:17.408Z,2.40
2023-05-24T12:26:46.615Z,2.45
2023-05-24T12:29:15.739Z,2.42
2023-05-24T12:31:45.175Z,2.33
2023-05-24T12:34:14.289Z,2.45
2023-05-24T12:36:43.567Z,3.20
2023-05-24T12:39:21.022Z,2.60
2023-05-24T12:41:53.772Z,2.60
2023-05-24T12:44:26.665Z,2.92
2023-05-24T12:46:56.157Z,2.58
2023-05-24T12:49:24.956Z,2.63
2023-05-24T12:51:54.266Z,2.58
2023-05-24T12:54:26.416Z,2.70
2023-05-24T12:56:56.969Z,2.75
2023-05-24T12:59:26.393Z,3.40
2023-05-24T13:01:55.113Z,2.80
2023-05-24T13:04:26.370Z,2.70
2023-05-24T13:06:55.494Z,2.45
2023-05-24T13:09:26.221Z,2.80
2023-05-24T13:11:55.211Z,3.00
2023-05-24T13:14:24.020Z,2.90
2023-05-24T13:16:52.722Z,2.60
2023-05-24T13:19:21.704Z,2.78
2023-05-24T13:21:56.345Z,2.60
2023-05-24T13:24:27.156Z,2.50
2023-05-24T13:26:55.858Z,2.47
2023-05-24T13:31:56.485Z,3.00
2023-05-24T13:34:26.016Z,2.72
2023-05-24T13:36:55.170Z,2.85
2023-05-24T13:39:24.877Z,2.58
2023-05-24T13:41:55.158Z,2.80
2023-05-24T13:44:23.971Z,2.92
2023-05-24T13:46:52.896Z,2.72
2023-05-24T13:49:22.106Z,3.13
2023-05-24T13:51:51.168Z,3.17
2023-05-24T13:54:19.939Z,2.78
2023-05-24T13:56:49.241Z,3.25
2023-05-24T13:59:19.459Z,3.13
2023-05-24T14:01:48.484Z,2.40
2023-05-24T14:04:17.996Z,2.88
2023-05-24T14:06:46.787Z,2.90
2023-05-24T14:09:15.669Z,2.90
2023-05-24T14:11:45.478Z,2.80
2023-05-24T14:16:51.590Z,2.67
2023-05-24T14:19:20.741Z,2.90
2023-05-24T14:21:49.637Z,2.50
2023-05-24T14:24:18.421Z,3.00
2023-05-24T14:26:47.642Z,2.60
2023-05-24T14:29:16.400Z,2.55
2023-05-24T14:31:45.098Z,2.75
2023-05-24T14:34:15.327Z,2.75
2023-05-24T14:36:45.447Z,3.10
2023-05-24T14:39:14.225Z,3.40
2023-05-24T14:41:43.047Z,3.05
2023-05-24T14:44:11.853Z,3.05
2023-05-24T14:46:42.388Z,2.97
2023-05-24T14:49:11.162Z,2.90
2023-05-24T14:51:41.309Z,2.88
2023-05-24T14:54:13.147Z,2.78
2023-05-24T14:56:41.978Z,2.80
2023-05-24T14:59:10.745Z,3.00
2023-05-24T15:01:39.481Z,3.13
2023-05-24T15:04:08.312Z,2.88
2023-05-24T15:06:37.636Z,2.67
2023-05-24T15:09:08.425Z,2.95
2023-05-24T15:11:37.856Z,2.75
2023-05-24T15:14:06.697Z,3.00
2023-05-24T15:16:36.379Z,2.67
2023-05-24T15:19:05.308Z,2.83
2023-05-24T15:21:33.970Z,2.78
2023-05-24T15:24:02.731Z,2.80
2023-05-24T15:26:32.824Z,2.60
2023-05-24T15:29:03.987Z,2.65
2023-05-24T15:31:32.909Z,2.50
2023-05-24T15:34:01.660Z,2.50
2023-05-24T15:36:30.442Z,2.65
2023-05-24T15:39:01.357Z,2.70
2023-05-24T15:41:30.151Z,2.13
2023-05-24T15:44:00.955Z,2.78
2023-05-24T15:46:30.064Z,2.50
2023-05-24T15:48:58.770Z,2.80
2023-05-24T15:53:59.202Z,2.40
2023-05-24T15:56:28.537Z,2.50
2023-05-24T15:58:57.691Z,3.00
2023-05-24T16:01:27.843Z,2.97
2023-05-24T16:03:56.701Z,3.10
2023-05-24T16:06:25.551Z,2.72
2023-05-24T16:08:54.346Z,2.60
2023-05-24T16:11:23.671Z,2.40
2023-05-24T16:13:53.560Z,2.70
2023-05-24T16:16:23.689Z,3.38
2023-05-24T16:18:53.945Z,2.53
2023-05-24T16:21:24.451Z,2.60
2023-05-24T16:23:53.224Z,2.60
2023-05-24T16:26:21.982Z,2.72
2023-05-24T16:28:51.220Z,2.65
2023-05-24T16:31:20.248Z,2.72
2023-05-24T16:33:49.023Z,2.65
2023-05-24T16:36:19.349Z,2.80
2023-05-24T16:38:48.084Z,2.38
2023-05-24T16:41:16.787Z,2.40
2023-05-24T16:43:45.539Z,2.70
2023-05-24T16:46:14.304Z,2.72
2023-05-24T16:48:43.208Z,2.80
2023-05-24T16:51:11.945Z,2.85
2023-05-24T16:53:42.027Z,2.55
2023-05-24T16:56:10.926Z,2.67
2023-05-24T16:58:39.553Z,2.75
2023-05-24T17:01:08.306Z,2.60
2023-05-24T17:03:37.340Z,2.42
2023-05-24T17:06:06.283Z,2.22
2023-05-24T17:08:35.632Z,2.58
2023-05-24T17:11:06.080Z,2.67
2023-05-24T17:13:34.974Z,2.85
2023-05-24T17:16:04.593Z,2.58
2023-05-24T17:18:33.439Z,2.83
2023-05-24T17:21:03.194Z,2.58
2023-05-24T17:23:32.815Z,2.85
2023-05-24T17:26:02.877Z,3.13
2023-05-24T17:28:33.050Z,2.63
2023-05-24T17:31:02.655Z,2.47
2023-05-24T17:33:32.050Z,2.70
2023-05-24T17:36:02.861Z,2.90
2023-05-24T17:38:33.191Z,2.63
2023-05-24T17:41:02.058Z,2.80
2023-05-24T17:43:32.758Z,2.60
2023-05-24T17:46:06.508Z,2.83
2023-05-24T17:48:36.294Z,2.60
2023-05-24T17:51:06.334Z,2.72
2023-05-24T17:53:35.699Z,2.95
2023-05-24T17:56:04.939Z,2.85
2023-05-24T17:58:36.676Z,2.92
2023-05-24T18:01:07.908Z,3.10
2023-05-24T18:03:37.847Z,2.45
2023-05-24T18:06:07.595Z,2.72
2023-05-24T18:08:37.957Z,2.65
2023-05-24T18:11:09.577Z,2.70
2023-05-24T18:13:39.069Z,2.80
2023-05-24T18:16:10.327Z,2.75
2023-05-24T18:18:39.229Z,2.53
2023-05-24T18:21:09.528Z,2.67
2023-05-24T18:23:38.980Z,2.53
2023-05-24T18:26:08.637Z,2.63
2023-05-24T18:28:38.143Z,2.53
2023-05-24T18:31:08.439Z,2.80
2023-05-24T18:33:39.139Z,2.78
2023-05-24T18:36:08.303Z,3.00
2023-05-24T18:38:37.463Z,2.83
2023-05-24T18:41:09.439Z,2.47
2023-05-24T18:43:38.348Z,2.70
2023-05-24T18:46:07.174Z,2.70
2023-05-24T18:48:36.116Z,2.60
2023-05-24T18:51:06.581Z,2.58
2023-05-24T18:53:35.932Z,2.30
2023-05-24T18:56:04.887Z,2.70
2023-05-24T18:58:33.693Z,2.83
2023-05-24T19:01:02.463Z,2.60
2023-05-24T19:03:31.396Z,2.55
2023-05-24T19:06:00.142Z,2.58
2023-05-24T19:08:30.345Z,2.80
2023-05-24T19:10:59.227Z,2.78
2023-05-24T19:13:27.923Z,2.67
2023-05-24T19:15:56.587Z,2.20
2023-05-24T19:18:25.232Z,2.50
2023-05-24T19:20:54.068Z,2.60
2023-05-24T19:23:22.862Z,2.55
2023-05-24T19:25:53.050Z,2.45
2023-05-24T19:28:21.955Z,2.85
2023-05-24T19:30:50.987Z,2.40
2023-05-24T19:33:19.974Z,2.40
2023-05-24T19:35:53.004Z,2.75
2023-05-24T19:38:22.104Z,2.85
2023-05-24T19:40:50.870Z,2.75
2023-05-24T19:43:21.075Z,2.55
2023-05-24T19:45:51.850Z,2.30
2023-05-24T19:48:20.797Z,2.50
2023-05-24T19:50:49.560Z,2.80
2023-05-24T19:53:18.344Z,2.85
2023-05-24T19:55:47.078Z,2.70
2023-05-24T19:58:16.068Z,2.50
2023-05-24T20:00:46.664Z,2.63
2023-05-24T20:03:15.396Z,2.55
2023-05-24T20:05:44.700Z,2.88
2023-05-24T20:08:13.727Z,2.63
2023-05-24T20:10:42.427Z,2.63
2023-05-24T20:13:11.397Z,2.60
2023-05-24T20:15:40.044Z,2.72
2023-05-24T20:18:10.393Z,2.50
2023-05-24T20:20:39.226Z,2.88
2023-05-24T20:23:08.202Z,2.38
2023-05-24T20:25:37.015Z,2.60
2023-05-24T20:28:12.795Z,2.80
2023-05-24T20:30:47.241Z,3.05
2023-05-24T20:33:17.521Z,2.90
2023-05-24T20:35:46.418Z,2.78
2023-05-24T20:38:15.198Z,3.00
2023-05-24T20:40:43.939Z,2.67
2023-05-24T20:43:12.694Z,2.85
2023-05-24T20:45:41.749Z,2.63
2023-05-24T20:48:10.683Z,2.50
2023-05-24T20:50:41.038Z,2.90
2023-05-24T20:53:09.786Z,2.90
2023-05-24T20:55:38.611Z,2.60
2023-05-24T20:58:07.327Z,2.58
2023-05-24T21:00:37.110Z,3.50
2023-05-24T21:03:07.893Z,2.80
2023-05-24T21:05:38.090Z,2.83
2023-05-24T21:08:08.276Z,3.03
2023-05-24T21:10:38.124Z,2.85
2023-05-24T21:13:07.004Z,3.03
2023-05-24T21:15:36.474Z,3.15
2023-05-24T21:18:05.277Z,2.80
2023-05-24T21:20:34.093Z,3.00
2023-05-24T21:23:03.231Z,2.67
2023-05-24T21:25:33.584Z,2.92
2023-05-24T21:28:02.293Z,2.80
2023-05-24T21:30:31.370Z,2.78
2023-05-24T21:33:00.264Z,2.47
2023-05-24T21:35:29.003Z,2.80
2023-05-24T21:37:57.897Z,3.22
2023-05-24T21:40:26.677Z,3.03
2023-05-24T21:42:56.902Z,2.90
2023-05-24T21:45:25.767Z,3.15
2023-05-24T21:47:54.593Z,2.67
2023-05-24T21:50:23.373Z,2.70
2023-05-24T21:52:52.081Z,2.92
2023-05-24T21:55:20.892Z,3.17
2023-05-24T21:57:49.667Z,2.92
2023-05-24T22:00:20.744Z,2.97
2023-05-24T22:02:49.712Z,3.05
2023-05-24T22:05:18.486Z,3.08
2023-05-24T22:07:47.221Z,3.20
2023-05-24T22:10:15.907Z,2.63
2023-05-24T22:12:44.608Z,3.17
2023-05-24T22:15:13.400Z,3.17
2023-05-24T22:17:43.546Z,2.95
2023-05-24T22:20:13.198Z,3.10
2023-05-24T22:22:48.307Z,3.22
2023-05-24T22:25:19.394Z,3.17
2023-05-24T22:27:48.886Z,3.35
2023-05-24T22:30:17.924Z,3.33
2023-05-24T22:32:48.045Z,3.22
2023-05-24T22:35:16.818Z,3.20
2023-05-24T22:37:45.485Z,3.20
2023-05-24T22:40:14.709Z,3.17
2023-05-24T22:42:43.389Z,3.38
2023-05-24T22:45:13.947Z,2.85
2023-05-24T22:47:42.727Z,3.05
2023-05-24T22:50:12.916Z,3.15
2023-05-24T22:52:42.698Z,4.05
2023-05-24T22:55:11.958Z,3.28
2023-05-24T22:57:40.606Z,3.15
2023-05-24T23:00:09.927Z,3.10
2023-05-24T23:02:38.726Z,3.42
2023-05-24T23:05:08.058Z,3.17
2023-05-24T23:07:39.951Z,3.17
2023-05-24T23:10:09.476Z,3.22
2023-05-24T23:12:42.128Z,2.97
2023-05-24T23:15:11.548Z,3.00
2023-05-24T23:17:40.244Z,2.92
2023-05-24T23:20:10.493Z,3.15
2023-05-24T23:22:40.638Z,3.42
2023-05-24T23:25:10.068Z,3.50
2023-05-24T23:27:38.776Z,3.30
2023-05-24T23:30:08.307Z,3.25
2023-05-24T23:32:36.974Z,3.03
2023-05-24T23:35:05.878Z,3.50
2023-05-24T23:37:34.566Z,3.75
2023-05-24T23:40:06.611Z,3.20
2023-05-24T23:42:36.355Z,3.30
2023-05-24T23:45:05.237Z,3.40
2023-05-24T23:47:34.053Z,3.53
2023-05-24T23:50:03.257Z,3.53
2023-05-24T23:52:32.123Z,3.22
2023-05-24T23:55:00.861Z,3.30
2023-05-24T23:57:31.081Z,3.10
2023-05-24T23:59:59.761Z,3.47
