createdAt,value
2018-04-14T00:00:34.346Z,91.37
2018-04-14T00:03:02.608Z,105.33
2018-04-14T00:05:31.394Z,101.20
2018-04-14T00:07:59.488Z,108.90
2018-04-14T00:10:27.543Z,118.37
2018-04-14T00:12:55.672Z,105.60
2018-04-14T00:15:23.688Z,114.00
2018-04-14T00:17:52.541Z,120.63
2018-04-14T00:20:21.365Z,118.20
2018-04-14T00:22:49.476Z,125.43
2018-04-14T00:25:17.597Z,141.60
2018-04-14T00:27:46.474Z,123.90
2018-04-14T00:30:14.567Z,111.20
2018-04-14T00:32:42.614Z,114.37
2018-04-14T00:35:11.461Z,112.20
2018-04-14T00:37:39.501Z,111.13
2018-04-14T00:40:07.569Z,115.33
2018-04-14T00:42:35.651Z,114.60
2018-04-14T00:45:03.728Z,114.13
2018-04-14T00:47:31.774Z,107.57
2018-04-14T00:49:59.862Z,113.97
2018-04-14T00:52:27.906Z,107.63
2018-04-14T00:54:55.984Z,103.40
2018-04-14T00:57:24.855Z,103.40
2018-04-14T00:59:53.692Z,99.17
2018-04-14T01:02:21.785Z,102.70
2018-04-14T01:04:49.850Z,102.83
2018-04-14T01:07:17.924Z,99.87
2018-04-14T01:09:46.012Z,101.93
2018-04-14T01:12:14.063Z,97.37
2018-04-14T01:14:42.196Z,101.07
2018-04-14T01:17:10.264Z,97.27
2018-04-14T01:19:39.064Z,85.33
2018-04-14T01:22:07.901Z,90.90
2018-04-14T01:24:35.950Z,92.70
2018-04-14T01:27:04.062Z,83.37
2018-04-14T01:29:32.109Z,91.17
2018-04-14T01:32:00.188Z,82.87
2018-04-14T01:34:28.246Z,90.17
2018-04-14T01:36:57.876Z,94.07
2018-04-14T01:39:25.954Z,87.20
2018-04-14T01:41:54.793Z,85.03
2018-04-14T01:44:22.873Z,92.63
2018-04-14T01:46:50.888Z,90.97
2018-04-14T01:49:18.985Z,79.30
2018-04-14T01:51:47.031Z,86.10
2018-04-14T01:54:15.874Z,94.53
2018-04-14T01:56:43.935Z,84.37
2018-04-14T01:59:12.077Z,90.17
2018-04-14T02:01:40.115Z,90.70
2018-04-14T02:04:08.201Z,84.03
2018-04-14T02:06:36.251Z,79.23
2018-04-14T02:09:04.325Z,80.47
2018-04-14T02:11:32.376Z,85.37
2018-04-14T02:14:00.458Z,93.47
2018-04-14T02:16:28.509Z,77.83
2018-04-14T02:18:56.599Z,89.67
2018-04-14T02:21:24.689Z,77.13
2018-04-14T02:23:52.733Z,91.70
2018-04-14T02:26:20.819Z,81.20
2018-04-14T02:28:49.734Z,85.47
2018-04-14T02:31:17.793Z,86.27
2018-04-14T02:33:45.874Z,78.87
2018-04-14T02:36:13.924Z,80.87
2018-04-14T02:38:41.968Z,85.37
2018-04-14T02:41:10.059Z,85.20
2018-04-14T02:43:38.930Z,90.37
2018-04-14T02:46:06.962Z,87.00
2018-04-14T02:48:35.012Z,81.10
2018-04-14T02:51:03.099Z,81.47
2018-04-14T02:53:31.131Z,75.03
2018-04-14T02:55:59.216Z,81.80
2018-04-14T02:58:28.795Z,85.27
2018-04-14T03:00:56.907Z,94.50
2018-04-14T03:03:24.987Z,74.20
2018-04-14T03:05:53.066Z,78.43
2018-04-14T03:08:21.885Z,83.13
2018-04-14T03:10:49.925Z,83.13
2018-04-14T03:13:18.782Z,75.07
2018-04-14T03:15:46.833Z,76.97
2018-04-14T03:18:14.887Z,81.10
2018-04-14T03:20:42.933Z,85.73
2018-04-14T03:23:11.737Z,77.53
2018-04-14T03:25:39.781Z,79.33
2018-04-14T03:28:08.630Z,83.80
2018-04-14T03:30:36.724Z,70.07
2018-04-14T03:33:04.766Z,77.03
2018-04-14T03:35:32.811Z,74.93
2018-04-14T03:38:00.903Z,81.80
2018-04-14T03:40:30.321Z,78.40
2018-04-14T03:42:58.337Z,80.00
2018-04-14T03:45:27.181Z,77.63
2018-04-14T03:47:55.261Z,77.57
2018-04-14T03:50:23.379Z,85.63
2018-04-14T03:52:52.192Z,86.20
2018-04-14T03:55:20.364Z,80.37
2018-04-14T03:57:49.158Z,87.73
2018-04-14T04:00:17.238Z,85.80
2018-04-14T04:02:45.306Z,82.90
2018-04-14T04:05:13.398Z,82.70
2018-04-14T04:07:41.455Z,77.80
2018-04-14T04:10:10.214Z,101.83
2018-04-14T04:12:38.279Z,96.07
2018-04-14T04:15:07.099Z,85.97
2018-04-14T04:17:35.162Z,84.57
2018-04-14T04:20:15.322Z,85.10
2018-04-14T04:22:55.111Z,84.63
2018-04-14T04:25:39.822Z,92.10
2018-04-14T04:28:07.926Z,85.77
2018-04-14T04:30:36.048Z,85.57
2018-04-14T04:33:04.079Z,92.20
2018-04-14T04:35:32.110Z,89.17
2018-04-14T04:38:00.162Z,95.10
2018-04-14T04:40:28.207Z,95.60
2018-04-14T04:42:57.053Z,93.20
2018-04-14T04:45:25.127Z,90.47
2018-04-14T04:47:53.195Z,84.00
2018-04-14T04:50:21.261Z,100.50
2018-04-14T04:52:49.365Z,94.30
2018-04-14T04:55:17.417Z,96.50
2018-04-14T04:57:45.459Z,89.77
2018-04-14T05:00:13.546Z,84.77
2018-04-14T05:02:42.325Z,93.97
2018-04-14T05:05:11.406Z,83.50
2018-04-14T05:07:39.494Z,96.37
2018-04-14T05:10:07.547Z,94.10
2018-04-14T05:12:36.356Z,90.53
2018-04-14T05:15:04.416Z,101.27
2018-04-14T05:17:32.472Z,87.07
2018-04-14T05:20:01.280Z,107.87
2018-04-14T05:22:29.368Z,98.07
2018-04-14T05:24:58.130Z,96.80
2018-04-14T05:27:26.191Z,88.10
2018-04-14T05:29:55.030Z,83.83
2018-04-14T05:32:23.109Z,93.10
2018-04-14T05:34:51.151Z,91.07
2018-04-14T05:37:19.206Z,90.47
2018-04-14T05:39:48.043Z,92.37
2018-04-14T05:42:16.132Z,93.57
2018-04-14T05:44:44.202Z,90.83
2018-04-14T05:47:12.731Z,91.23
2018-04-14T05:49:41.505Z,98.90
2018-04-14T05:52:09.571Z,89.80
2018-04-14T05:54:38.390Z,86.03
2018-04-14T05:57:06.473Z,82.83
2018-04-14T05:59:34.612Z,81.97
2018-04-14T06:02:02.628Z,80.77
2018-04-14T06:04:31.453Z,83.83
2018-04-14T06:07:00.285Z,88.77
2018-04-14T06:09:28.369Z,78.00
2018-04-14T06:11:56.443Z,82.67
2018-04-14T06:14:24.513Z,87.00
2018-04-14T06:16:52.566Z,82.13
2018-04-14T06:19:20.614Z,77.17
2018-04-14T06:21:48.674Z,77.20
2018-04-14T06:24:17.532Z,76.67
2018-04-14T06:26:45.581Z,76.60
2018-04-14T06:29:13.716Z,73.30
2018-04-14T06:31:41.759Z,72.80
2018-04-14T06:34:09.832Z,76.03
2018-04-14T06:36:37.914Z,77.47
2018-04-14T06:39:07.151Z,70.77
2018-04-14T06:41:35.570Z,69.83
2018-04-14T06:44:03.723Z,78.73
2018-04-14T06:46:32.503Z,76.90
2018-04-14T06:49:00.596Z,84.87
2018-04-14T06:51:29.045Z,79.27
2018-04-14T06:53:57.098Z,70.00
2018-04-14T06:56:25.188Z,75.03
2018-04-14T06:58:53.980Z,84.87
2018-04-14T07:01:21.993Z,71.17
2018-04-14T07:03:50.442Z,91.17
2018-04-14T07:06:21.513Z,77.60
2018-04-14T07:08:49.580Z,84.13
2018-04-14T07:11:17.653Z,78.83
2018-04-14T07:13:45.829Z,88.23
2018-04-14T07:16:17.797Z,86.10
2018-04-14T07:18:46.277Z,78.20
2018-04-14T07:21:25.753Z,81.50
2018-04-14T07:24:12.714Z,92.27
2018-04-14T07:26:41.662Z,76.43
2018-04-14T07:32:02.021Z,79.40
2018-04-14T07:34:34.026Z,85.47
2018-04-14T07:37:04.510Z,86.63
2018-04-14T07:39:32.573Z,70.37
2018-04-14T07:42:01.382Z,82.30
2018-04-14T07:44:30.362Z,73.33
2018-04-14T07:46:59.225Z,79.23
2018-04-14T07:49:27.271Z,67.20
2018-04-14T07:51:55.345Z,72.87
2018-04-14T07:54:23.439Z,73.23
2018-04-14T07:56:51.585Z,64.87
2018-04-14T07:59:24.570Z,73.37
2018-04-14T08:01:53.394Z,66.63
2018-04-14T08:04:21.485Z,71.03
2018-04-14T08:06:50.404Z,65.53
2018-04-14T08:09:18.461Z,66.27
2018-04-14T08:11:46.529Z,70.23
2018-04-14T08:14:14.578Z,57.83
2018-04-14T08:16:42.637Z,61.03
2018-04-14T08:19:10.713Z,64.27
2018-04-14T08:21:38.763Z,64.43
2018-04-14T08:24:06.823Z,62.53
2018-04-14T08:26:34.922Z,62.33
2018-04-14T08:29:02.949Z,58.57
2018-04-14T08:31:31.801Z,73.87
2018-04-14T08:34:00.630Z,64.30
2018-04-14T08:36:30.389Z,60.03
2018-04-14T08:38:58.429Z,64.10
2018-04-14T08:41:26.920Z,63.47
2018-04-14T08:43:54.993Z,60.07
2018-04-14T08:46:23.066Z,55.40
2018-04-14T08:48:51.144Z,63.53
2018-04-14T08:51:19.232Z,58.10
2018-04-14T08:53:47.717Z,55.10
2018-04-14T08:56:16.538Z,54.43
2018-04-14T08:58:45.420Z,58.00
2018-04-14T09:01:13.906Z,56.30
2018-04-14T09:03:45.483Z,54.80
2018-04-14T09:06:14.341Z,53.23
2018-04-14T09:08:42.380Z,54.20
2018-04-14T09:11:10.538Z,57.43
2018-04-14T09:13:38.597Z,57.83
2018-04-14T09:16:06.692Z,59.87
2018-04-14T09:18:35.530Z,60.27
2018-04-14T09:21:04.363Z,55.43
2018-04-14T09:23:32.405Z,56.77
2018-04-14T09:26:01.254Z,57.37
2018-04-14T09:28:29.594Z,53.47
2018-04-14T09:30:58.548Z,52.70
2018-04-14T09:33:27.361Z,58.87
2018-04-14T09:35:55.459Z,53.20
2018-04-14T09:38:23.516Z,63.07
2018-04-14T09:40:51.603Z,57.23
2018-04-14T09:43:20.797Z,59.03
2018-04-14T09:45:48.897Z,56.37
2018-04-14T09:48:16.918Z,58.90
2018-04-14T09:50:45.754Z,60.80
2018-04-14T09:53:13.830Z,52.77
2018-04-14T09:55:41.893Z,53.97
2018-04-14T09:58:09.984Z,52.50
2018-04-14T10:00:43.847Z,64.43
2018-04-14T10:03:17.941Z,54.70
2018-04-14T10:05:46.770Z,48.30
2018-04-14T10:08:14.845Z,54.00
2018-04-14T10:10:43.755Z,53.63
2018-04-14T10:13:11.826Z,52.07
2018-04-14T10:15:39.892Z,55.80
2018-04-14T10:18:07.937Z,53.63
2018-04-14T10:20:36.017Z,53.40
2018-04-14T10:23:04.087Z,52.90
2018-04-14T10:25:32.185Z,55.90
2018-04-14T10:28:00.316Z,47.33
2018-04-14T10:30:29.491Z,50.37
2018-04-14T10:32:57.621Z,55.30
2018-04-14T10:35:25.680Z,48.37
2018-04-14T10:37:53.882Z,49.77
2018-04-14T10:40:24.169Z,49.43
2018-04-14T10:42:53.391Z,50.60
2018-04-14T10:45:22.987Z,51.33
2018-04-14T10:47:53.913Z,56.83
2018-04-14T10:50:23.521Z,55.27
2018-04-14T10:52:54.028Z,47.10
2018-04-14T10:55:22.906Z,52.70
2018-04-14T10:57:52.886Z,47.53
2018-04-14T11:00:21.633Z,45.23
2018-04-14T11:02:50.757Z,50.40
2018-04-14T11:05:20.475Z,48.47
2018-04-14T11:07:48.587Z,51.10
2018-04-14T11:10:17.229Z,46.43
2018-04-14T11:12:45.325Z,49.33
2018-04-14T11:15:14.166Z,90.80
2018-04-14T11:17:42.197Z,49.50
2018-04-14T11:20:11.039Z,45.80
2018-04-14T11:22:42.050Z,47.50
2018-04-14T11:25:10.984Z,46.63
2018-04-14T11:27:41.050Z,49.33
2018-04-14T11:30:11.020Z,45.87
2018-04-14T11:32:40.832Z,52.57
2018-04-14T11:35:09.071Z,49.50
2018-04-14T11:37:41.273Z,51.10
2018-04-14T11:40:12.412Z,48.80
2018-04-14T11:42:40.906Z,56.23
2018-04-14T11:45:12.091Z,50.97
2018-04-14T11:47:42.343Z,48.57
2018-04-14T11:50:10.407Z,49.70
2018-04-14T11:52:40.201Z,47.80
2018-04-14T11:55:09.192Z,49.17
2018-04-14T12:00:57.198Z,46.93
2018-04-14T12:03:26.575Z,48.97
2018-04-14T12:05:54.608Z,45.93
2018-04-14T12:08:23.453Z,46.33
2018-04-14T12:10:52.525Z,44.80
2018-04-14T12:13:21.121Z,45.40
2018-04-14T12:15:49.174Z,48.53
2018-04-14T12:18:18.252Z,43.47
2018-04-14T12:20:47.085Z,47.13
2018-04-14T12:23:15.162Z,47.53
2018-04-14T12:25:43.228Z,43.63
2018-04-14T12:28:11.289Z,41.03
2018-04-14T12:30:39.420Z,49.70
2018-04-14T12:33:07.421Z,43.10
2018-04-14T12:35:35.502Z,48.37
2018-04-14T12:38:03.575Z,44.50
2018-04-14T12:40:31.662Z,43.30
2018-04-14T12:42:59.733Z,50.10
2018-04-14T12:45:27.798Z,49.13
2018-04-14T12:47:56.410Z,47.43
2018-04-14T12:50:25.246Z,38.67
2018-04-14T12:52:53.323Z,46.13
2018-04-14T12:55:21.396Z,43.57
2018-04-14T12:57:50.200Z,47.43
2018-04-14T13:00:18.429Z,47.17
2018-04-14T13:02:47.286Z,48.27
2018-04-14T13:05:15.389Z,50.80
2018-04-14T13:07:43.874Z,45.83
2018-04-14T13:10:12.682Z,46.73
2018-04-14T13:12:41.351Z,50.37
2018-04-14T13:15:10.186Z,51.20
2018-04-14T13:17:38.285Z,46.23
2018-04-14T13:20:07.126Z,54.10
2018-04-14T13:22:35.185Z,49.03
2018-04-14T13:25:06.238Z,46.90
2018-04-14T13:27:34.708Z,47.07
2018-04-14T13:30:04.269Z,50.83
2018-04-14T13:32:34.597Z,63.07
2018-04-14T13:35:06.351Z,47.23
2018-04-14T13:37:34.431Z,50.60
2018-04-14T13:40:02.938Z,45.57
2018-04-14T13:42:31.010Z,50.60
2018-04-14T13:44:59.080Z,47.93
2018-04-14T13:47:27.146Z,47.07
2018-04-14T13:49:55.214Z,51.73
2018-04-14T13:52:24.139Z,51.90
2018-04-14T13:55:08.279Z,47.60
2018-04-14T13:57:52.198Z,48.00
2018-04-14T14:00:35.193Z,51.33
2018-04-14T14:03:19.318Z,49.30
2018-04-14T14:06:02.285Z,46.67
2018-04-14T14:08:45.265Z,54.60
2018-04-14T14:11:28.433Z,51.90
2018-04-14T14:14:11.402Z,50.13
2018-04-14T14:16:54.436Z,48.27
2018-04-14T14:19:38.232Z,53.83
2018-04-14T14:22:21.179Z,50.53
2018-04-14T14:25:04.164Z,52.30
2018-04-14T14:27:47.183Z,45.20
2018-04-14T14:30:30.190Z,51.23
2018-04-14T14:33:14.012Z,46.77
2018-04-14T14:35:56.987Z,47.00
2018-04-14T14:38:40.791Z,45.57
2018-04-14T14:41:23.790Z,47.20
2018-04-14T14:44:07.500Z,46.33
2018-04-14T14:46:51.337Z,48.40
2018-04-14T14:49:34.314Z,39.33
2018-04-14T14:52:17.286Z,49.47
2018-04-14T14:55:00.294Z,54.07
2018-04-14T14:57:44.035Z,50.67
2018-04-14T15:00:27.814Z,45.13
2018-04-14T15:03:10.787Z,49.97
2018-04-14T15:05:53.811Z,58.83
2018-04-14T15:08:37.525Z,51.47
2018-04-14T15:11:20.535Z,46.03
2018-04-14T15:14:03.718Z,47.77
2018-04-14T15:16:46.693Z,48.27
2018-04-14T15:19:29.652Z,50.20
2018-04-14T15:22:12.658Z,54.27
2018-04-14T15:24:56.413Z,50.63
2018-04-14T15:27:40.215Z,50.07
2018-04-14T15:30:23.184Z,54.30
2018-04-14T15:33:06.191Z,58.07
2018-04-14T15:35:49.918Z,42.43
2018-04-14T15:38:33.705Z,55.80
2018-04-14T15:41:16.671Z,50.10
2018-04-14T15:44:00.460Z,48.37
2018-04-14T15:46:44.632Z,53.70
2018-04-14T15:49:27.607Z,51.53
2018-04-14T15:52:10.627Z,55.50
2018-04-14T15:54:55.023Z,57.70
2018-04-14T15:57:37.994Z,53.17
2018-04-14T16:00:20.948Z,55.03
2018-04-14T16:03:04.699Z,58.00
2018-04-14T16:05:47.671Z,58.30
2018-04-14T16:08:31.436Z,55.93
2018-04-14T16:11:16.237Z,58.97
2018-04-14T16:13:59.267Z,54.33
2018-04-14T16:16:42.215Z,50.73
2018-04-14T16:19:26.562Z,57.10
2018-04-14T16:22:09.496Z,63.90
2018-04-14T16:24:53.604Z,53.90
2018-04-14T16:27:37.027Z,56.60
2018-04-14T16:30:20.008Z,60.37
2018-04-14T16:33:03.339Z,60.17
2018-04-14T16:35:46.681Z,54.67
2018-04-14T16:38:31.186Z,55.80
2018-04-14T16:41:15.945Z,61.17
2018-04-14T16:43:58.946Z,63.23
2018-04-14T16:46:41.917Z,55.40
2018-04-14T16:49:24.937Z,56.00
2018-04-14T16:52:08.711Z,57.23
2018-04-14T16:54:51.681Z,60.33
2018-04-14T16:57:35.407Z,57.30
2018-04-14T17:00:18.458Z,63.03
2018-04-14T17:03:01.479Z,65.73
2018-04-14T17:05:44.512Z,57.07
2018-04-14T17:08:27.483Z,58.80
2018-04-14T17:11:12.205Z,62.60
2018-04-14T17:13:55.816Z,67.50
2018-04-14T17:16:39.628Z,59.57
2018-04-14T17:19:22.601Z,53.20
2018-04-14T17:22:05.592Z,62.80
2018-04-14T17:24:49.411Z,58.60
2018-04-14T17:27:32.357Z,55.67
2018-04-14T17:30:16.093Z,58.83
2018-04-14T17:32:59.834Z,63.87
2018-04-14T17:35:43.620Z,59.10
2018-04-14T17:38:27.404Z,60.33
2018-04-14T17:41:12.351Z,64.57
2018-04-14T17:43:55.749Z,58.20
2018-04-14T17:46:42.114Z,63.93
2018-04-14T17:49:25.902Z,62.37
2018-04-14T17:52:09.736Z,61.60
2018-04-14T17:54:53.112Z,59.80
2018-04-14T17:57:36.126Z,62.13
2018-04-14T18:00:19.215Z,59.53
2018-04-14T18:03:02.853Z,61.27
2018-04-14T18:05:45.834Z,63.20
2018-04-14T18:08:29.224Z,66.50
2018-04-14T18:11:12.206Z,68.13
2018-04-14T18:13:55.740Z,69.40
2018-04-14T18:16:39.016Z,67.73
2018-04-14T18:19:22.091Z,72.63
2018-04-14T18:22:05.945Z,68.50
2018-04-14T18:24:48.911Z,67.93
2018-04-14T18:27:31.881Z,66.43
2018-04-14T18:30:15.666Z,117.53
2018-04-14T18:32:59.111Z,60.80
2018-04-14T18:35:43.247Z,63.70
2018-04-14T18:38:26.303Z,65.80
2018-04-14T18:41:10.915Z,59.10
2018-04-14T18:43:54.498Z,62.73
2018-04-14T18:46:37.490Z,61.13
2018-04-14T18:49:21.233Z,66.77
2018-04-14T18:52:05.029Z,62.90
2018-04-14T18:54:49.609Z,69.93
2018-04-14T18:57:32.611Z,73.33
2018-04-14T19:00:16.790Z,62.97
2018-04-14T19:03:01.920Z,65.40
2018-04-14T19:05:45.646Z,60.50
2018-04-14T19:08:28.874Z,56.20
2018-04-14T19:11:12.604Z,56.07
2018-04-14T19:13:55.577Z,54.40
2018-04-14T19:16:38.590Z,55.03
2018-04-14T19:19:21.658Z,58.03
2018-04-14T19:22:05.062Z,66.83
2018-04-14T19:24:49.709Z,59.53
2018-04-14T19:27:32.945Z,73.73
2018-04-14T19:30:16.114Z,65.50
2018-04-14T19:32:59.115Z,61.97
2018-04-14T19:35:42.761Z,68.30
2018-04-14T19:38:25.744Z,55.73
2018-04-14T19:41:08.978Z,72.80
2018-04-14T19:43:52.865Z,60.30
2018-04-14T19:46:36.785Z,58.57
2018-04-14T19:49:21.096Z,59.50
2018-04-14T19:52:04.521Z,58.73
2018-04-14T19:54:47.502Z,56.77
2018-04-14T19:57:30.507Z,58.50
2018-04-14T20:00:14.443Z,60.63
2018-04-14T20:02:57.382Z,65.83
2018-04-14T20:05:41.130Z,59.97
2018-04-14T20:08:24.511Z,62.03
2018-04-14T20:11:07.511Z,65.83
2018-04-14T20:13:51.895Z,70.10
2018-04-14T20:16:34.767Z,61.97
2018-04-14T20:19:17.770Z,62.87
2018-04-14T20:22:00.765Z,60.93
2018-04-14T20:24:43.739Z,71.63
2018-04-14T20:27:26.728Z,62.07
2018-04-14T20:30:10.484Z,60.70
2018-04-14T20:32:53.470Z,69.23
2018-04-14T20:35:36.430Z,76.30
2018-04-14T20:38:19.422Z,96.07
2018-04-14T20:41:03.952Z,82.97
2018-04-14T20:43:46.894Z,86.27
2018-04-14T20:46:31.061Z,79.87
2018-04-14T20:49:14.039Z,72.30
2018-04-14T20:51:56.990Z,72.13
2018-04-14T20:54:41.925Z,73.33
2018-04-14T20:57:25.300Z,84.83
2018-04-14T21:00:08.310Z,78.60
2018-04-14T21:02:52.070Z,77.43
2018-04-14T21:05:35.067Z,77.77
2018-04-14T21:08:18.826Z,80.83
2018-04-14T21:11:01.819Z,73.93
2018-04-14T21:13:44.824Z,80.57
2018-04-14T21:16:27.837Z,91.83
2018-04-14T21:19:10.837Z,85.67
2018-04-14T21:21:55.474Z,74.33
2018-04-14T21:24:39.194Z,66.23
2018-04-14T21:27:22.966Z,76.90
2018-04-14T21:30:05.969Z,72.67
2018-04-14T21:32:48.948Z,79.07
2018-04-14T21:35:31.956Z,85.53
2018-04-14T21:38:15.686Z,84.60
2018-04-14T21:40:58.675Z,82.33
2018-04-14T21:43:41.654Z,86.33
2018-04-14T21:46:24.658Z,87.50
2018-04-14T21:49:07.623Z,74.83
2018-04-14T21:51:51.947Z,86.07
2018-04-14T21:54:34.840Z,84.10
2018-04-14T21:57:17.813Z,85.37
2018-04-14T22:00:01.593Z,83.93
2018-04-14T22:02:44.561Z,85.60
2018-04-14T22:05:27.545Z,87.13
2018-04-14T22:08:10.507Z,83.57
2018-04-14T22:10:55.015Z,85.40
2018-04-14T22:13:37.982Z,88.47
2018-04-14T22:16:21.733Z,85.63
2018-04-14T22:19:05.473Z,84.73
2018-04-14T22:21:49.990Z,75.33
2018-04-14T22:24:32.958Z,85.13
2018-04-14T22:27:16.737Z,79.87
2018-04-14T22:29:59.743Z,80.07
2018-04-14T22:32:42.739Z,110.30
2018-04-14T22:35:26.477Z,79.17
2018-04-14T22:38:09.461Z,101.13
2018-04-14T22:40:52.480Z,90.63
2018-04-14T22:43:35.469Z,75.87
2018-04-14T22:46:20.288Z,85.87
2018-04-14T22:49:03.252Z,78.57
2018-04-14T22:51:46.252Z,102.00
2018-04-14T22:54:30.000Z,78.33
2018-04-14T22:57:12.972Z,85.03
2018-04-14T22:59:56.347Z,83.47
2018-04-14T23:02:39.333Z,79.07
2018-04-14T23:05:22.305Z,84.87
2018-04-14T23:08:05.690Z,80.43
2018-04-14T23:10:49.450Z,88.67
2018-04-14T23:13:35.417Z,81.87
2018-04-14T23:16:18.409Z,79.00
2018-04-14T23:19:01.388Z,93.93
2018-04-14T23:21:44.369Z,82.47
2018-04-14T23:24:27.342Z,79.07
2018-04-14T23:27:10.360Z,86.67
2018-04-14T23:29:53.331Z,81.37
2018-04-14T23:32:36.320Z,97.47
2018-04-14T23:35:21.027Z,91.43
2018-04-14T23:38:05.543Z,87.20
2018-04-14T23:40:48.518Z,85.73
2018-04-14T23:43:32.266Z,97.40
2018-04-14T23:46:15.254Z,79.30
2018-04-14T23:48:58.275Z,89.30
2018-04-14T23:51:41.234Z,81.43
2018-04-14T23:54:24.202Z,88.70
2018-04-14T23:57:07.174Z,83.53
2018-04-14T23:59:50.169Z,84.10
