createdAt,value
2022-11-29T00:01:49.708Z,4.80
2022-11-29T00:04:18.352Z,4.70
2022-11-29T00:06:47.879Z,4.70
2022-11-29T00:09:16.428Z,4.60
2022-11-29T00:12:02.129Z,4.60
2022-11-29T00:14:30.515Z,4.50
2022-11-29T00:17:02.485Z,4.50
2022-11-29T00:19:32.105Z,4.40
2022-11-29T00:22:02.835Z,4.40
2022-11-29T00:24:32.896Z,4.30
2022-11-29T00:27:01.716Z,4.30
2022-11-29T00:29:31.134Z,4.30
2022-11-29T00:31:59.579Z,4.20
2022-11-29T00:34:27.793Z,4.10
2022-11-29T00:36:56.017Z,4.10
2022-11-29T00:39:26.018Z,4.00
2022-11-29T00:41:54.292Z,3.90
2022-11-29T00:44:22.670Z,3.90
2022-11-29T00:46:51.316Z,3.80
2022-11-29T00:49:19.572Z,3.70
2022-11-29T00:51:47.953Z,3.70
2022-11-29T00:54:16.968Z,3.70
2022-11-29T00:56:46.732Z,3.70
2022-11-29T00:59:15.004Z,3.60
2022-11-29T01:01:43.245Z,3.60
2022-11-29T01:04:11.568Z,3.60
2022-11-29T01:06:39.822Z,3.60
2022-11-29T01:09:08.091Z,3.60
2022-11-29T01:11:36.742Z,3.50
2022-11-29T01:14:06.429Z,3.50
2022-11-29T01:16:35.154Z,3.50
2022-11-29T01:19:03.960Z,3.50
2022-11-29T01:21:32.547Z,3.50
2022-11-29T01:24:01.444Z,3.60
2022-11-29T01:26:31.640Z,3.60
2022-11-29T01:29:00.343Z,3.70
2022-11-29T01:31:33.054Z,3.80
2022-11-29T01:34:03.218Z,3.80
2022-11-29T01:36:32.019Z,3.80
2022-11-29T01:39:01.297Z,3.70
2022-11-29T01:41:31.550Z,3.70
2022-11-29T01:44:02.934Z,3.70
2022-11-29T01:46:34.451Z,3.70
2022-11-29T01:49:07.956Z,3.60
2022-11-29T01:51:40.501Z,3.60
2022-11-29T01:54:11.371Z,3.60
2022-11-29T01:56:39.976Z,3.50
2022-11-29T01:59:12.664Z,3.60
2022-11-29T02:01:43.424Z,3.60
2022-11-29T02:04:12.699Z,3.60
2022-11-29T02:06:42.224Z,3.60
2022-11-29T02:09:19.164Z,3.60
2022-11-29T02:12:03.051Z,3.60
2022-11-29T02:14:55.329Z,3.50
2022-11-29T02:17:33.983Z,3.50
2022-11-29T02:20:37.212Z,3.40
2022-11-29T02:23:24.745Z,3.40
2022-11-29T02:26:08.704Z,3.40
2022-11-29T02:28:57.255Z,3.40
2022-11-29T02:32:03.767Z,3.40
2022-11-29T02:34:57.920Z,3.30
2022-11-29T02:37:50.141Z,3.30
2022-11-29T02:40:52.882Z,3.30
2022-11-29T02:43:35.228Z,3.30
2022-11-29T02:46:16.256Z,3.30
2022-11-29T02:48:57.055Z,3.20
2022-11-29T02:51:36.748Z,3.10
2022-11-29T02:54:13.492Z,3.10
2022-11-29T02:56:47.265Z,3.00
2022-11-29T02:59:26.166Z,3.00
2022-11-29T03:02:03.578Z,3.00
2022-11-29T03:04:38.897Z,3.00
2022-11-29T03:07:16.725Z,3.00
2022-11-29T03:09:50.454Z,3.00
2022-11-29T03:12:27.355Z,3.10
2022-11-29T03:15:08.533Z,3.10
2022-11-29T03:17:48.117Z,3.10
2022-11-29T03:20:30.180Z,3.00
2022-11-29T03:23:15.815Z,3.00
2022-11-29T03:25:50.184Z,3.00
2022-11-29T03:28:21.966Z,3.00
2022-11-29T03:30:56.071Z,3.00
2022-11-29T03:33:33.315Z,3.00
2022-11-29T03:36:09.789Z,3.10
2022-11-29T03:38:43.180Z,3.00
2022-11-29T03:41:21.135Z,3.00
2022-11-29T03:43:56.457Z,3.00
2022-11-29T03:46:33.001Z,3.00
2022-11-29T03:49:07.594Z,2.90
2022-11-29T03:51:48.047Z,2.90
2022-11-29T03:54:23.348Z,2.90
2022-11-29T03:56:52.007Z,2.80
2022-11-29T03:59:37.535Z,2.80
2022-11-29T04:02:54.014Z,2.80
2022-11-29T04:05:59.812Z,2.80
2022-11-29T04:09:14.976Z,2.70
2022-11-29T04:12:08.177Z,2.70
2022-11-29T04:15:16.190Z,2.60
2022-11-29T04:18:20.424Z,2.60
2022-11-29T04:21:21.275Z,2.50
2022-11-29T04:24:05.642Z,2.50
2022-11-29T04:27:17.661Z,2.50
2022-11-29T04:30:09.950Z,2.60
2022-11-29T04:33:15.339Z,2.60
2022-11-29T04:36:12.516Z,2.70
2022-11-29T04:39:08.880Z,2.70
2022-11-29T04:41:58.283Z,2.80
2022-11-29T04:44:47.536Z,2.90
2022-11-29T04:47:43.579Z,2.90
2022-11-29T04:50:37.318Z,2.90
2022-11-29T04:53:30.178Z,3.00
2022-11-29T04:56:09.935Z,3.00
2022-11-29T04:58:44.057Z,3.00
2022-11-29T05:01:24.422Z,3.10
2022-11-29T05:03:58.691Z,3.10
2022-11-29T05:06:33.975Z,3.10
2022-11-29T05:09:12.361Z,3.10
2022-11-29T05:11:55.826Z,3.10
2022-11-29T05:14:35.189Z,3.10
2022-11-29T05:17:21.285Z,3.10
2022-11-29T05:20:04.300Z,3.00
2022-11-29T05:22:40.400Z,3.00
2022-11-29T05:25:33.419Z,3.00
2022-11-29T05:28:10.546Z,2.90
2022-11-29T05:30:56.221Z,2.90
2022-11-29T05:33:57.161Z,2.90
2022-11-29T05:36:36.667Z,2.90
2022-11-29T05:39:29.436Z,2.80
2022-11-29T05:42:18.065Z,2.80
2022-11-29T05:44:49.927Z,2.80
2022-11-29T05:47:31.047Z,2.80
2022-11-29T05:50:08.509Z,2.80
2022-11-29T05:52:48.815Z,2.70
2022-11-29T05:55:26.070Z,2.70
2022-11-29T05:57:58.844Z,2.70
2022-11-29T06:00:30.742Z,2.70
2022-11-29T06:03:04.734Z,2.70
2022-11-29T06:05:40.307Z,2.70
2022-11-29T06:08:15.983Z,2.70
2022-11-29T06:11:02.512Z,2.70
2022-11-29T06:13:47.282Z,2.60
2022-11-29T06:16:57.324Z,2.60
2022-11-29T06:19:45.071Z,2.60
2022-11-29T06:22:38.291Z,2.60
2022-11-29T06:25:21.669Z,2.60
2022-11-29T06:28:04.484Z,2.60
2022-11-29T06:30:46.619Z,2.60
2022-11-29T06:33:22.329Z,2.50
2022-11-29T06:35:58.505Z,2.50
2022-11-29T06:38:30.653Z,2.50
2022-11-29T06:41:02.071Z,2.60
2022-11-29T06:43:31.540Z,2.60
2022-11-29T06:46:11.331Z,2.60
2022-11-29T06:48:47.244Z,2.60
2022-11-29T06:51:23.527Z,2.60
2022-11-29T06:53:59.928Z,2.70
2022-11-29T06:56:36.897Z,2.70
2022-11-29T06:59:15.122Z,2.70
2022-11-29T07:01:49.189Z,2.70
2022-11-29T07:04:45.522Z,2.70
2022-11-29T07:07:18.837Z,2.70
2022-11-29T07:09:50.966Z,2.70
2022-11-29T07:12:22.654Z,2.80
2022-11-29T07:14:51.554Z,2.70
2022-11-29T07:17:26.153Z,2.70
2022-11-29T07:20:04.172Z,2.70
2022-11-29T07:22:44.491Z,2.70
2022-11-29T07:25:22.950Z,2.70
2022-11-29T07:27:59.227Z,2.70
2022-11-29T07:30:35.958Z,2.70
2022-11-29T07:33:15.717Z,2.70
2022-11-29T07:35:53.926Z,2.70
2022-11-29T07:38:28.688Z,2.70
2022-11-29T07:41:04.923Z,2.70
2022-11-29T07:43:47.000Z,2.60
2022-11-29T07:46:15.230Z,2.50
2022-11-29T07:48:43.485Z,2.60
2022-11-29T07:51:12.740Z,2.60
2022-11-29T07:53:45.127Z,2.70
2022-11-29T07:56:16.611Z,2.70
2022-11-29T07:58:44.932Z,2.70
2022-11-29T08:01:13.831Z,2.60
2022-11-29T08:03:43.007Z,2.60
2022-11-29T08:06:11.169Z,2.70
2022-11-29T08:08:44.028Z,2.70
2022-11-29T08:11:16.042Z,2.70
2022-11-29T08:13:44.386Z,2.80
2022-11-29T08:16:18.776Z,2.70
2022-11-29T08:18:47.096Z,2.80
2022-11-29T08:21:18.100Z,2.90
2022-11-29T08:23:46.616Z,2.90
2022-11-29T08:26:17.416Z,2.90
2022-11-29T08:28:45.917Z,3.00
2022-11-29T08:31:15.075Z,3.00
2022-11-29T08:33:45.123Z,3.00
2022-11-29T08:36:18.790Z,3.10
2022-11-29T08:38:47.447Z,3.00
2022-11-29T08:41:18.811Z,3.10
2022-11-29T08:43:46.962Z,3.00
2022-11-29T08:46:18.558Z,3.00
2022-11-29T08:48:47.541Z,3.20
2022-11-29T08:51:16.928Z,3.20
2022-11-29T08:53:46.255Z,3.30
2022-11-29T08:59:07.420Z,3.30
2022-11-29T09:01:35.665Z,3.40
2022-11-29T09:04:03.982Z,3.40
2022-11-29T09:06:33.786Z,3.40
2022-11-29T09:09:02.498Z,3.50
2022-11-29T09:11:33.915Z,3.50
2022-11-29T09:14:05.007Z,3.50
2022-11-29T09:16:36.093Z,3.60
2022-11-29T09:19:04.889Z,3.60
2022-11-29T09:21:36.901Z,3.70
2022-11-29T09:24:08.048Z,3.70
2022-11-29T09:26:42.392Z,3.70
2022-11-29T09:29:11.997Z,3.70
2022-11-29T09:31:42.568Z,3.70
2022-11-29T09:34:13.309Z,3.70
2022-11-29T09:36:43.050Z,3.70
2022-11-29T09:39:12.439Z,3.70
2022-11-29T09:41:54.890Z,3.70
2022-11-29T09:44:31.789Z,3.70
2022-11-29T09:47:14.830Z,3.80
2022-11-29T09:49:56.661Z,3.80
2022-11-29T09:52:37.557Z,3.90
2022-11-29T09:55:23.543Z,3.90
2022-11-29T09:57:56.677Z,3.90
2022-11-29T10:00:26.109Z,4.00
2022-11-29T10:02:58.952Z,4.00
2022-11-29T10:05:31.453Z,4.00
2022-11-29T10:08:04.840Z,4.00
2022-11-29T10:10:41.001Z,4.10
2022-11-29T10:13:20.363Z,4.20
2022-11-29T10:15:53.648Z,4.30
2022-11-29T10:18:27.779Z,4.30
2022-11-29T10:20:59.621Z,4.30
2022-11-29T10:23:33.701Z,4.40
2022-11-29T10:26:02.291Z,4.30
2022-11-29T10:28:34.922Z,4.30
2022-11-29T10:31:15.046Z,4.40
2022-11-29T10:33:44.926Z,4.50
2022-11-29T10:36:20.923Z,4.50
2022-11-29T10:38:50.659Z,4.60
2022-11-29T10:41:23.882Z,4.60
2022-11-29T10:43:56.527Z,4.60
2022-11-29T10:46:29.937Z,4.60
2022-11-29T10:49:00.666Z,4.60
2022-11-29T10:51:29.869Z,4.70
2022-11-29T10:54:00.888Z,4.90
2022-11-29T10:56:37.628Z,5.00
2022-11-29T10:59:11.962Z,5.00
2022-11-29T11:01:44.581Z,5.00
2022-11-29T11:04:18.440Z,5.00
2022-11-29T11:06:49.965Z,5.10
2022-11-29T11:09:22.645Z,5.20
2022-11-29T11:11:55.920Z,5.20
2022-11-29T11:14:27.298Z,5.30
2022-11-29T11:16:55.890Z,5.30
2022-11-29T11:19:29.007Z,5.30
2022-11-29T11:21:58.906Z,5.30
2022-11-29T11:24:29.894Z,5.40
2022-11-29T11:26:58.976Z,5.30
2022-11-29T11:29:34.644Z,5.30
2022-11-29T11:32:03.153Z,5.40
2022-11-29T11:34:34.376Z,5.40
2022-11-29T11:37:25.331Z,5.50
2022-11-29T11:39:58.795Z,5.50
2022-11-29T11:42:40.744Z,5.60
2022-11-29T11:45:34.218Z,5.60
2022-11-29T11:48:06.243Z,5.60
2022-11-29T11:50:38.369Z,5.70
2022-11-29T11:53:09.190Z,5.80
2022-11-29T11:55:40.495Z,5.80
2022-11-29T11:58:23.328Z,5.90
2022-11-29T12:01:03.961Z,5.90
2022-11-29T12:03:50.896Z,5.90
2022-11-29T12:06:33.026Z,6.00
2022-11-29T12:09:06.524Z,6.00
2022-11-29T12:11:41.751Z,6.00
2022-11-29T12:14:16.774Z,6.00
2022-11-29T12:16:49.003Z,6.10
2022-11-29T12:19:23.996Z,6.20
2022-11-29T12:22:00.879Z,6.30
2022-11-29T12:24:32.487Z,6.30
2022-11-29T12:27:05.971Z,6.40
2022-11-29T12:29:35.672Z,6.50
2022-11-29T12:32:22.836Z,6.60
2022-11-29T12:35:19.310Z,6.60
2022-11-29T12:37:58.534Z,6.70
2022-11-29T12:40:37.974Z,6.80
2022-11-29T12:43:19.633Z,6.80
2022-11-29T12:45:54.395Z,6.80
2022-11-29T12:48:35.804Z,6.80
2022-11-29T12:51:15.350Z,6.90
2022-11-29T12:54:00.349Z,6.90
2022-11-29T12:56:35.805Z,6.80
2022-11-29T12:59:23.857Z,6.90
2022-11-29T13:02:13.866Z,6.90
2022-11-29T13:04:58.083Z,7.00
2022-11-29T13:07:32.717Z,7.00
2022-11-29T13:10:45.857Z,7.00
2022-11-29T13:13:25.551Z,7.10
2022-11-29T13:16:03.667Z,7.00
2022-11-29T13:18:39.776Z,7.00
2022-11-29T13:21:15.285Z,7.00
2022-11-29T13:24:08.743Z,7.00
2022-11-29T13:26:39.004Z,7.00
2022-11-29T13:29:08.852Z,7.10
2022-11-29T13:31:39.832Z,7.10
2022-11-29T13:34:12.418Z,7.10
2022-11-29T13:36:53.110Z,7.10
2022-11-29T13:39:37.360Z,7.10
2022-11-29T13:42:11.583Z,7.10
2022-11-29T13:44:48.070Z,7.10
2022-11-29T13:47:18.238Z,7.10
2022-11-29T13:49:58.514Z,7.20
2022-11-29T13:52:41.072Z,7.20
2022-11-29T13:55:29.382Z,7.10
2022-11-29T13:58:20.416Z,7.20
2022-11-29T14:00:52.293Z,7.10
2022-11-29T14:03:28.843Z,7.10
2022-11-29T14:06:16.072Z,7.00
2022-11-29T14:09:26.147Z,7.00
2022-11-29T14:12:02.895Z,7.10
2022-11-29T14:14:37.407Z,7.10
2022-11-29T14:17:07.281Z,7.20
2022-11-29T14:19:37.237Z,7.20
2022-11-29T14:22:30.713Z,7.10
2022-11-29T14:25:50.567Z,7.10
2022-11-29T14:28:31.637Z,7.00
2022-11-29T14:31:01.850Z,7.00
2022-11-29T14:33:51.363Z,6.90
2022-11-29T14:36:49.040Z,6.90
2022-11-29T14:39:31.472Z,6.90
2022-11-29T14:42:17.007Z,6.90
2022-11-29T14:44:48.149Z,6.90
2022-11-29T14:47:29.936Z,6.90
2022-11-29T14:50:00.660Z,6.90
2022-11-29T14:52:34.449Z,6.90
2022-11-29T14:55:06.952Z,6.90
2022-11-29T14:58:07.421Z,6.90
2022-11-29T15:01:11.321Z,6.90
2022-11-29T15:03:50.780Z,6.90
2022-11-29T15:06:26.709Z,6.90
2022-11-29T15:09:01.152Z,6.90
2022-11-29T15:11:49.820Z,6.90
2022-11-29T15:14:29.444Z,6.90
2022-11-29T15:17:09.768Z,6.80
2022-11-29T15:20:10.412Z,6.80
2022-11-29T15:22:48.187Z,6.80
2022-11-29T15:25:19.560Z,6.80
2022-11-29T15:27:55.218Z,6.80
2022-11-29T15:30:33.155Z,6.70
2022-11-29T15:33:03.494Z,6.70
2022-11-29T15:35:33.216Z,6.70
2022-11-29T15:38:01.497Z,6.70
2022-11-29T15:40:35.663Z,6.70
2022-11-29T15:43:14.749Z,6.60
2022-11-29T15:45:49.036Z,6.60
2022-11-29T15:48:22.456Z,6.60
2022-11-29T15:50:56.371Z,6.60
2022-11-29T15:53:28.517Z,6.60
2022-11-29T15:55:59.650Z,6.50
2022-11-29T15:58:30.635Z,6.50
2022-11-29T16:01:02.267Z,6.40
2022-11-29T16:03:33.615Z,6.40
2022-11-29T16:06:08.112Z,6.40
2022-11-29T16:08:43.061Z,6.40
2022-11-29T16:11:17.362Z,6.40
2022-11-29T16:14:03.782Z,6.40
2022-11-29T16:16:35.684Z,6.40
2022-11-29T16:19:17.334Z,6.40
2022-11-29T16:21:46.412Z,6.40
2022-11-29T16:24:21.333Z,6.40
2022-11-29T16:26:51.710Z,6.40
2022-11-29T16:29:24.595Z,6.30
2022-11-29T16:31:55.412Z,6.30
2022-11-29T16:34:28.132Z,6.30
2022-11-29T16:37:05.711Z,6.40
2022-11-29T16:39:34.957Z,6.30
2022-11-29T16:42:07.944Z,6.30
2022-11-29T16:44:59.463Z,6.30
2022-11-29T16:47:31.090Z,6.30
2022-11-29T16:50:14.790Z,6.30
2022-11-29T16:52:43.473Z,6.20
2022-11-29T16:55:11.660Z,6.10
2022-11-29T16:57:40.622Z,6.10
2022-11-29T17:00:22.611Z,6.00
2022-11-29T17:03:11.686Z,6.00
2022-11-29T17:05:44.591Z,6.00
2022-11-29T17:08:13.463Z,6.00
2022-11-29T17:10:41.786Z,6.00
2022-11-29T17:13:11.450Z,6.00
2022-11-29T17:15:39.958Z,6.00
2022-11-29T17:18:08.249Z,6.00
2022-11-29T17:20:38.190Z,6.00
2022-11-29T17:23:06.560Z,6.10
2022-11-29T17:25:34.941Z,6.00
2022-11-29T17:28:03.435Z,6.00
2022-11-29T17:30:31.837Z,6.00
2022-11-29T17:33:00.116Z,6.10
2022-11-29T17:35:28.242Z,6.10
2022-11-29T17:37:59.660Z,6.00
2022-11-29T17:40:27.889Z,6.00
2022-11-29T17:42:56.028Z,6.00
2022-11-29T17:45:26.633Z,6.00
2022-11-29T17:47:54.928Z,5.90
2022-11-29T17:50:23.155Z,5.90
2022-11-29T17:52:51.418Z,5.90
2022-11-29T17:55:21.852Z,6.00
2022-11-29T17:57:50.494Z,6.00
2022-11-29T18:00:20.136Z,5.90
2022-11-29T18:02:48.511Z,5.90
2022-11-29T18:05:17.414Z,5.90
2022-11-29T18:07:58.984Z,5.90
2022-11-29T18:10:29.662Z,5.80
2022-11-29T18:12:58.048Z,5.90
2022-11-29T18:15:26.605Z,5.90
2022-11-29T18:17:57.566Z,5.90
2022-11-29T18:20:26.012Z,5.90
2022-11-29T18:22:54.482Z,5.80
2022-11-29T18:25:39.875Z,5.80
2022-11-29T18:28:11.483Z,5.80
2022-11-29T18:30:39.684Z,5.80
2022-11-29T18:33:07.815Z,5.70
2022-11-29T18:35:36.016Z,5.70
2022-11-29T18:38:15.286Z,5.60
2022-11-29T18:40:46.426Z,5.60
2022-11-29T18:43:17.285Z,5.60
2022-11-29T18:45:45.542Z,5.60
2022-11-29T18:48:14.013Z,5.50
2022-11-29T18:50:42.169Z,5.50
2022-11-29T18:53:10.383Z,5.50
2022-11-29T18:55:38.601Z,5.50
2022-11-29T18:58:07.980Z,5.50
2022-11-29T19:00:37.643Z,5.50
2022-11-29T19:03:05.883Z,5.50
2022-11-29T19:05:34.021Z,5.50
2022-11-29T19:08:02.280Z,5.50
2022-11-29T19:10:31.210Z,5.40
2022-11-29T19:12:59.309Z,5.30
2022-11-29T19:15:27.624Z,5.30
2022-11-29T19:17:57.304Z,5.30
2022-11-29T19:20:25.424Z,5.30
2022-11-29T19:22:57.534Z,5.20
2022-11-29T19:25:28.561Z,5.20
2022-11-29T19:27:56.763Z,5.20
2022-11-29T19:30:24.906Z,5.10
2022-11-29T19:32:53.372Z,5.10
2022-11-29T19:35:23.097Z,5.10
2022-11-29T19:37:51.209Z,5.10
2022-11-29T19:40:20.029Z,5.00
2022-11-29T19:42:48.877Z,4.90
2022-11-29T19:45:18.128Z,4.80
2022-11-29T19:47:46.734Z,4.80
2022-11-29T19:50:14.898Z,4.80
2022-11-29T19:52:44.417Z,4.80
2022-11-29T19:55:12.878Z,4.70
2022-11-29T19:57:41.265Z,4.60
2022-11-29T20:00:10.451Z,4.60
2022-11-29T20:02:38.979Z,4.60
2022-11-29T20:05:08.295Z,4.60
2022-11-29T20:07:36.558Z,4.50
2022-11-29T20:10:08.618Z,4.50
2022-11-29T20:12:37.095Z,4.50
2022-11-29T20:15:06.058Z,4.50
2022-11-29T20:17:34.216Z,4.50
2022-11-29T20:20:02.729Z,4.40
2022-11-29T20:22:31.002Z,4.40
2022-11-29T20:24:59.209Z,4.40
2022-11-29T20:27:28.820Z,4.30
2022-11-29T20:29:58.252Z,4.30
2022-11-29T20:32:27.001Z,4.30
2022-11-29T20:34:55.828Z,4.40
2022-11-29T20:37:37.080Z,4.40
2022-11-29T20:40:10.959Z,4.30
2022-11-29T20:42:54.036Z,4.30
2022-11-29T20:45:24.106Z,4.30
2022-11-29T20:47:55.062Z,4.20
2022-11-29T20:50:25.997Z,4.20
2022-11-29T20:53:06.836Z,4.20
2022-11-29T20:55:37.835Z,4.20
2022-11-29T20:58:07.676Z,4.20
2022-11-29T21:00:36.386Z,4.20
2022-11-29T21:03:04.598Z,4.20
2022-11-29T21:05:32.850Z,4.20
2022-11-29T21:08:01.511Z,4.10
2022-11-29T21:10:29.708Z,4.10
2022-11-29T21:12:59.022Z,4.20
2022-11-29T21:15:30.238Z,4.20
2022-11-29T21:17:58.909Z,4.20
2022-11-29T21:20:28.788Z,4.20
2022-11-29T21:23:03.020Z,4.20
2022-11-29T21:25:43.187Z,4.20
2022-11-29T21:28:13.803Z,4.20
2022-11-29T21:30:45.905Z,4.30
2022-11-29T21:33:14.559Z,4.30
2022-11-29T21:35:42.945Z,4.30
2022-11-29T21:38:15.531Z,4.20
2022-11-29T21:40:43.933Z,4.20
2022-11-29T21:43:12.104Z,4.10
2022-11-29T21:45:40.882Z,4.10
2022-11-29T21:48:30.591Z,4.10
2022-11-29T21:50:59.074Z,4.10
2022-11-29T21:53:27.994Z,4.20
2022-11-29T21:55:59.989Z,4.20
2022-11-29T21:58:31.019Z,4.10
2022-11-29T22:01:06.287Z,4.10
2022-11-29T22:03:36.210Z,4.10
2022-11-29T22:06:05.876Z,4.20
2022-11-29T22:08:39.638Z,4.10
2022-11-29T22:11:09.769Z,4.10
2022-11-29T22:13:58.825Z,4.10
2022-11-29T22:16:26.998Z,4.10
2022-11-29T22:18:56.843Z,4.10
2022-11-29T22:21:25.607Z,4.10
2022-11-29T22:23:53.859Z,4.10
2022-11-29T22:26:22.288Z,4.10
2022-11-29T22:28:52.272Z,4.10
2022-11-29T22:31:20.377Z,4.20
2022-11-29T22:33:48.552Z,4.20
2022-11-29T22:36:18.167Z,4.20
2022-11-29T22:38:46.339Z,4.20
2022-11-29T22:41:16.388Z,4.10
2022-11-29T22:43:45.460Z,4.10
2022-11-29T22:46:15.855Z,4.10
2022-11-29T22:48:45.030Z,4.10
2022-11-29T22:51:14.993Z,4.10
2022-11-29T22:53:49.092Z,4.10
2022-11-29T22:56:17.483Z,4.10
2022-11-29T22:58:46.033Z,4.10
2022-11-29T23:01:16.425Z,4.10
2022-11-29T23:03:46.458Z,4.10
2022-11-29T23:06:16.305Z,4.10
2022-11-29T23:08:47.710Z,4.20
2022-11-29T23:11:17.979Z,4.10
2022-11-29T23:13:46.593Z,4.10
2022-11-29T23:16:17.029Z,4.10
2022-11-29T23:18:46.629Z,4.10
2022-11-29T23:21:16.468Z,4.10
2022-11-29T23:23:49.208Z,4.10
2022-11-29T23:26:23.343Z,4.10
2022-11-29T23:28:52.656Z,4.10
2022-11-29T23:31:21.624Z,4.10
2022-11-29T23:33:50.179Z,4.10
2022-11-29T23:36:19.020Z,4.10
2022-11-29T23:38:48.939Z,4.10
2022-11-29T23:41:17.312Z,4.10
2022-11-29T23:43:46.179Z,4.20
2022-11-29T23:46:16.271Z,4.10
2022-11-29T23:48:44.947Z,4.20
2022-11-29T23:51:14.451Z,4.10
2022-11-29T23:53:43.079Z,4.20
2022-11-29T23:56:14.728Z,4.20
2022-11-29T23:58:44.087Z,4.20
