createdAt,value
2023-03-14T00:01:32.064Z,100600.20
2023-03-14T00:03:48.049Z,100605.85
2023-03-14T00:06:06.436Z,100607.93
2023-03-14T00:08:23.698Z,100600.03
2023-03-14T00:10:38.498Z,100603.52
2023-03-14T00:12:55.683Z,100614.66
2023-03-14T00:15:12.274Z,100606.37
2023-03-14T00:17:28.600Z,100610.63
2023-03-14T00:19:43.763Z,100611.69
2023-03-14T00:22:00.238Z,100601.27
2023-03-14T00:24:16.731Z,100605.46
2023-03-14T00:26:30.977Z,100610.64
2023-03-14T00:28:47.222Z,100610.92
2023-03-14T00:31:07.126Z,100620.78
2023-03-14T00:33:23.953Z,100621.60
2023-03-14T00:35:39.470Z,100610.98
2023-03-14T00:37:57.779Z,100612.05
2023-03-14T00:40:18.343Z,100599.65
2023-03-14T00:42:36.034Z,100603.58
2023-03-14T00:44:56.109Z,100608.66
2023-03-14T00:50:17.813Z,100604.39
2023-03-14T00:52:31.753Z,100614.73
2023-03-14T00:54:44.930Z,100625.60
2023-03-14T00:56:59.453Z,100627.23
2023-03-14T00:59:12.104Z,100634.99
2023-03-14T01:01:25.510Z,100638.17
2023-03-14T01:03:38.460Z,100643.58
2023-03-14T01:05:51.174Z,100643.52
2023-03-14T01:08:04.221Z,100645.86
2023-03-14T01:10:18.149Z,100646.00
2023-03-14T01:12:31.438Z,100646.41
2023-03-14T01:14:43.908Z,100643.64
2023-03-14T01:16:56.955Z,100642.71
2023-03-14T01:19:10.381Z,100646.20
2023-03-14T01:21:24.919Z,100646.84
2023-03-14T01:23:38.283Z,100652.83
2023-03-14T01:25:51.140Z,100654.39
2023-03-14T01:28:05.009Z,100658.44
2023-03-14T01:30:18.945Z,100659.42
2023-03-14T01:32:31.510Z,100672.27
2023-03-14T01:34:44.110Z,100672.77
2023-03-14T01:36:56.884Z,100675.33
2023-03-14T01:39:10.961Z,100678.48
2023-03-14T01:41:25.475Z,100678.47
2023-03-14T01:43:40.988Z,100679.79
2023-03-14T01:46:27.666Z,100685.42
2023-03-14T01:48:46.945Z,100683.62
2023-03-14T01:51:00.223Z,100685.73
2023-03-14T01:53:13.035Z,100683.30
2023-03-14T01:55:30.312Z,100689.55
2023-03-14T01:57:46.100Z,100693.02
2023-03-14T02:00:02.451Z,100692.35
2023-03-14T02:02:28.645Z,100695.98
2023-03-14T02:04:42.833Z,100695.58
2023-03-14T02:07:04.692Z,100697.85
2023-03-14T02:09:21.438Z,100696.90
2023-03-14T02:11:36.903Z,100698.58
2023-03-14T02:13:57.146Z,100697.76
2023-03-14T02:16:42.269Z,100701.65
2023-03-14T02:19:44.161Z,100703.80
2023-03-14T02:22:29.924Z,100711.27
2023-03-14T02:28:40.249Z,100714.47
2023-03-14T02:31:03.439Z,100715.78
2023-03-14T02:33:21.097Z,100718.17
2023-03-14T02:35:36.987Z,100715.23
2023-03-14T02:37:56.110Z,100718.45
2023-03-14T02:40:11.508Z,100721.82
2023-03-14T02:42:25.268Z,100726.35
2023-03-14T02:44:39.518Z,100726.41
2023-03-14T02:46:52.189Z,100734.47
2023-03-14T02:49:07.978Z,100740.40
2023-03-14T02:51:21.112Z,100742.51
2023-03-14T02:53:36.589Z,100749.19
2023-03-14T02:55:55.515Z,100753.69
2023-03-14T02:58:08.865Z,100750.36
2023-03-14T03:00:23.508Z,100753.56
2023-03-14T03:02:37.907Z,100756.41
2023-03-14T03:04:50.849Z,100762.65
2023-03-14T03:07:03.608Z,100768.84
2023-03-14T03:09:18.345Z,100776.89
2023-03-14T03:11:31.600Z,100774.16
2023-03-14T03:13:44.934Z,100776.88
2023-03-14T03:15:58.408Z,100778.89
2023-03-14T03:18:12.823Z,100779.72
2023-03-14T03:20:25.709Z,100783.73
2023-03-14T03:22:38.617Z,100786.20
2023-03-14T03:24:51.624Z,100785.59
2023-03-14T03:27:04.568Z,100788.02
2023-03-14T03:29:19.216Z,100791.38
2023-03-14T03:31:32.406Z,100796.56
2023-03-14T03:33:45.620Z,100800.34
2023-03-14T03:35:58.814Z,100806.56
2023-03-14T03:38:16.336Z,100806.45
2023-03-14T03:40:29.882Z,100809.70
2023-03-14T03:42:42.570Z,100812.23
2023-03-14T03:44:55.834Z,100817.48
2023-03-14T03:47:09.226Z,100819.91
2023-03-14T03:49:21.747Z,100820.92
2023-03-14T03:51:34.948Z,100825.17
2023-03-14T03:53:48.467Z,100826.91
2023-03-14T03:56:05.187Z,100827.70
2023-03-14T03:58:19.347Z,100826.65
2023-03-14T04:00:33.496Z,100829.11
2023-03-14T04:02:46.797Z,100830.34
2023-03-14T04:05:01.813Z,100832.36
2023-03-14T04:07:19.698Z,100835.40
2023-03-14T04:09:35.639Z,100846.35
2023-03-14T04:11:56.739Z,100853.95
2023-03-14T04:14:19.046Z,100852.83
2023-03-14T04:16:33.703Z,100859.20
2023-03-14T04:18:58.099Z,100858.73
2023-03-14T04:21:14.084Z,100856.23
2023-03-14T04:23:40.028Z,100855.75
2023-03-14T04:25:52.912Z,100853.23
2023-03-14T04:28:07.976Z,100857.59
2023-03-14T04:30:20.703Z,100857.84
2023-03-14T04:32:39.612Z,100865.91
2023-03-14T04:34:52.454Z,100867.70
2023-03-14T04:37:05.200Z,100873.77
2023-03-14T04:39:22.420Z,100880.02
2023-03-14T04:41:44.006Z,100887.98
2023-03-14T04:43:57.920Z,100895.07
2023-03-14T04:46:12.408Z,100904.00
2023-03-14T04:48:25.675Z,100913.10
2023-03-14T04:50:38.464Z,100915.33
2023-03-14T04:52:51.403Z,100911.86
2023-03-14T04:55:04.492Z,100910.59
2023-03-14T04:57:17.722Z,100910.77
2023-03-14T04:59:31.454Z,100916.17
2023-03-14T05:01:51.876Z,100919.05
2023-03-14T05:04:23.692Z,100916.83
2023-03-14T05:06:48.084Z,100922.85
2023-03-14T05:09:19.366Z,100921.00
2023-03-14T05:12:00.388Z,100926.32
2023-03-14T05:14:21.881Z,100928.94
2023-03-14T05:16:50.590Z,100938.45
2023-03-14T05:19:26.167Z,100937.70
2023-03-14T05:21:58.400Z,100945.63
2023-03-14T05:24:37.421Z,100952.67
2023-03-14T05:27:10.531Z,100953.48
2023-03-14T05:29:47.541Z,100956.00
2023-03-14T05:32:23.508Z,100957.82
2023-03-14T05:34:54.456Z,100961.99
2023-03-14T05:37:27.063Z,100964.58
2023-03-14T05:39:58.327Z,100969.40
2023-03-14T05:42:46.294Z,100975.71
2023-03-14T05:45:17.035Z,100972.15
2023-03-14T05:47:36.435Z,100977.70
2023-03-14T05:50:24.815Z,100978.50
2023-03-14T05:52:50.325Z,100975.31
2023-03-14T05:55:23.720Z,100979.31
2023-03-14T05:58:11.569Z,100984.64
2023-03-14T06:00:44.264Z,100983.83
2023-03-14T06:03:04.329Z,100984.98
2023-03-14T06:05:18.898Z,100986.52
2023-03-14T06:07:32.163Z,100987.19
2023-03-14T06:09:45.242Z,100987.60
2023-03-14T06:12:04.847Z,100985.88
2023-03-14T06:14:21.745Z,100982.36
2023-03-14T06:16:35.718Z,100979.33
2023-03-14T06:18:53.275Z,100983.02
2023-03-14T06:21:08.360Z,100983.64
2023-03-14T06:23:22.079Z,100984.45
2023-03-14T06:25:36.351Z,100987.13
2023-03-14T06:27:49.810Z,100990.02
2023-03-14T06:30:03.613Z,100992.07
2023-03-14T06:32:17.306Z,100993.61
2023-03-14T06:34:31.478Z,100993.95
2023-03-14T06:36:44.464Z,100992.65
2023-03-14T06:38:57.721Z,100996.70
2023-03-14T06:41:13.097Z,100994.64
2023-03-14T06:43:28.993Z,100990.77
2023-03-14T06:45:42.427Z,100991.98
2023-03-14T06:47:55.762Z,100996.10
2023-03-14T06:50:16.168Z,101005.35
2023-03-14T06:52:29.532Z,101011.52
2023-03-14T06:54:42.374Z,101009.22
2023-03-14T06:56:55.252Z,101012.04
2023-03-14T06:59:07.902Z,101010.42
2023-03-14T07:01:29.535Z,101007.69
2023-03-14T07:03:49.089Z,101008.84
2023-03-14T07:06:02.416Z,101006.76
2023-03-14T07:08:15.607Z,101016.14
2023-03-14T07:10:28.566Z,101007.58
2023-03-14T07:12:41.861Z,101009.83
2023-03-14T07:14:54.749Z,101009.86
2023-03-14T07:17:08.219Z,101010.52
2023-03-14T07:19:21.782Z,101011.19
2023-03-14T07:21:36.582Z,101013.58
2023-03-14T07:23:52.684Z,101013.29
2023-03-14T07:26:05.985Z,101016.85
2023-03-14T07:28:19.178Z,101019.21
2023-03-14T07:30:33.308Z,101016.14
2023-03-14T07:32:46.918Z,101017.64
2023-03-14T07:35:00.460Z,101019.20
2023-03-14T07:37:13.967Z,101017.45
2023-03-14T07:39:26.921Z,101015.89
2023-03-14T07:41:50.334Z,101018.85
2023-03-14T07:44:17.400Z,101017.35
2023-03-14T07:46:30.608Z,101016.06
2023-03-14T07:48:43.734Z,101017.45
2023-03-14T07:50:58.780Z,101013.81
2023-03-14T07:53:12.633Z,101011.38
2023-03-14T07:55:25.901Z,101019.01
2023-03-14T07:57:39.032Z,101014.89
2023-03-14T07:59:52.560Z,101016.88
2023-03-14T08:02:07.914Z,101016.09
2023-03-14T08:04:20.807Z,101011.02
2023-03-14T08:06:33.415Z,101013.02
2023-03-14T08:08:46.862Z,101017.21
2023-03-14T08:10:59.976Z,101012.88
2023-03-14T08:13:13.308Z,101014.34
2023-03-14T08:15:26.670Z,101015.98
2023-03-14T08:17:39.365Z,101014.10
2023-03-14T08:19:52.081Z,101017.25
2023-03-14T08:22:04.654Z,101020.63
2023-03-14T08:24:17.240Z,101016.95
2023-03-14T08:26:30.241Z,101016.80
2023-03-14T08:28:43.030Z,101019.60
2023-03-14T08:30:59.055Z,101011.45
2023-03-14T08:33:12.731Z,101013.60
2023-03-14T08:35:26.107Z,101016.61
2023-03-14T08:37:40.076Z,101016.38
2023-03-14T08:39:54.071Z,101010.98
2023-03-14T08:42:07.255Z,101011.23
2023-03-14T08:44:20.895Z,101006.75
2023-03-14T08:46:37.083Z,101005.65
2023-03-14T08:48:50.655Z,101005.66
2023-03-14T08:51:08.131Z,101006.48
2023-03-14T08:53:23.069Z,101003.91
2023-03-14T08:55:36.147Z,100999.95
2023-03-14T08:57:49.868Z,101004.14
2023-03-14T09:00:02.674Z,101001.35
2023-03-14T09:02:15.841Z,101007.42
2023-03-14T09:04:28.740Z,101012.45
2023-03-14T09:06:41.678Z,101012.04
2023-03-14T09:08:54.296Z,101021.42
2023-03-14T09:11:07.494Z,101026.30
2023-03-14T09:13:20.002Z,101034.29
2023-03-14T09:15:32.893Z,101039.67
2023-03-14T09:17:46.516Z,101039.99
2023-03-14T09:20:00.619Z,101037.20
2023-03-14T09:22:14.442Z,101036.79
2023-03-14T09:24:26.976Z,101038.05
2023-03-14T09:26:40.052Z,101039.96
2023-03-14T09:28:52.976Z,101038.59
2023-03-14T09:31:12.923Z,101038.44
2023-03-14T09:33:25.834Z,101040.56
2023-03-14T09:35:40.582Z,101036.95
2023-03-14T09:37:53.897Z,101039.95
2023-03-14T09:40:12.509Z,101036.00
2023-03-14T09:42:30.836Z,101036.79
2023-03-14T09:44:49.080Z,101039.52
2023-03-14T09:47:05.381Z,101034.45
2023-03-14T09:49:23.867Z,101038.22
2023-03-14T09:51:37.044Z,101035.14
2023-03-14T09:53:51.037Z,101032.64
2023-03-14T09:56:04.914Z,101032.89
2023-03-14T09:58:21.106Z,101032.98
2023-03-14T10:00:35.891Z,101032.36
2023-03-14T10:02:54.416Z,101029.96
2023-03-14T10:05:12.084Z,101029.48
2023-03-14T10:07:29.893Z,101031.23
2023-03-14T10:09:43.380Z,101030.40
2023-03-14T10:11:57.936Z,101028.80
2023-03-14T10:14:14.703Z,101026.45
2023-03-14T10:16:36.314Z,101018.89
2023-03-14T10:18:50.962Z,101015.59
2023-03-14T10:21:20.873Z,101010.65
2023-03-14T10:23:36.102Z,101008.85
2023-03-14T10:25:50.528Z,101007.90
2023-03-14T10:28:03.994Z,101005.89
2023-03-14T10:30:40.265Z,101011.35
2023-03-14T10:32:53.192Z,101004.90
2023-03-14T10:35:26.286Z,101002.09
2023-03-14T10:37:39.410Z,101001.93
2023-03-14T10:39:55.714Z,100992.31
2023-03-14T10:42:17.649Z,100991.85
2023-03-14T10:44:33.064Z,100989.88
2023-03-14T10:46:46.266Z,100982.70
2023-03-14T10:49:27.026Z,100983.24
2023-03-14T10:51:39.829Z,100983.23
2023-03-14T10:53:54.471Z,100978.72
2023-03-14T10:56:09.726Z,100980.25
2023-03-14T10:58:33.071Z,100976.91
2023-03-14T11:00:46.704Z,100977.43
2023-03-14T11:03:13.060Z,100976.61
2023-03-14T11:05:35.013Z,100978.85
2023-03-14T11:07:49.261Z,100978.08
2023-03-14T11:10:12.113Z,100979.73
2023-03-14T11:12:43.251Z,100975.08
2023-03-14T11:15:04.349Z,100975.05
2023-03-14T11:17:25.031Z,100973.14
2023-03-14T11:20:02.753Z,100970.90
2023-03-14T11:22:25.035Z,100975.27
2023-03-14T11:24:52.828Z,100973.55
2023-03-14T11:27:11.176Z,100975.02
2023-03-14T11:29:30.641Z,100975.95
2023-03-14T11:31:48.588Z,100978.56
2023-03-14T11:34:05.698Z,100978.17
2023-03-14T11:36:23.888Z,100976.73
2023-03-14T11:38:43.268Z,100972.23
2023-03-14T11:40:58.386Z,100968.89
2023-03-14T11:43:19.741Z,100962.94
2023-03-14T11:45:38.545Z,100957.55
2023-03-14T11:47:56.274Z,100955.34
2023-03-14T11:50:17.280Z,100950.10
2023-03-14T11:52:35.051Z,100955.30
2023-03-14T11:54:52.980Z,100950.92
2023-03-14T11:57:09.449Z,100945.73
2023-03-14T11:59:26.447Z,100946.67
2023-03-14T12:01:56.065Z,100947.50
2023-03-14T12:04:17.457Z,100942.75
2023-03-14T12:06:36.409Z,100944.38
2023-03-14T12:08:54.766Z,100942.73
2023-03-14T12:11:13.506Z,100946.73
2023-03-14T12:13:26.197Z,100940.48
2023-03-14T12:15:45.704Z,100940.33
2023-03-14T12:18:02.149Z,100937.81
2023-03-14T12:20:23.937Z,100933.55
2023-03-14T12:22:38.170Z,100927.88
2023-03-14T12:24:57.786Z,100925.59
2023-03-14T12:27:17.277Z,100924.45
2023-03-14T12:29:32.026Z,100923.75
2023-03-14T12:31:47.995Z,100920.77
2023-03-14T12:34:08.250Z,100920.05
2023-03-14T12:36:38.468Z,100919.48
2023-03-14T12:39:05.732Z,100912.77
2023-03-14T12:41:24.846Z,100912.25
2023-03-14T12:43:39.374Z,100913.77
2023-03-14T12:46:24.086Z,100911.25
2023-03-14T12:48:37.016Z,100909.90
2023-03-14T12:50:57.862Z,100911.33
2023-03-14T12:53:42.516Z,100908.77
2023-03-14T12:55:59.430Z,100907.76
2023-03-14T12:58:21.333Z,100902.08
2023-03-14T13:00:38.032Z,100901.38
2023-03-14T13:02:52.424Z,100899.48
2023-03-14T13:05:19.007Z,100894.28
2023-03-14T13:08:01.671Z,100897.21
2023-03-14T13:10:28.083Z,100898.98
2023-03-14T13:12:47.608Z,100894.15
2023-03-14T13:15:01.933Z,100892.51
2023-03-14T13:17:34.020Z,100890.80
2023-03-14T13:19:45.052Z,100888.16
2023-03-14T13:22:00.952Z,100886.98
2023-03-14T13:24:26.767Z,100881.75
2023-03-14T13:26:46.463Z,100880.27
2023-03-14T13:29:00.481Z,100872.96
2023-03-14T13:31:32.215Z,100868.88
2023-03-14T13:33:47.488Z,100868.63
2023-03-14T13:36:04.752Z,100865.83
2023-03-14T13:38:25.122Z,100859.17
2023-03-14T13:40:39.980Z,100857.23
2023-03-14T13:42:53.048Z,100847.36
2023-03-14T13:45:07.811Z,100848.27
2023-03-14T13:47:23.199Z,100843.75
2023-03-14T13:49:37.671Z,100842.88
2023-03-14T13:51:50.991Z,100840.60
2023-03-14T13:54:05.278Z,100837.17
2023-03-14T13:56:18.894Z,100830.13
2023-03-14T13:58:36.311Z,100828.13
2023-03-14T14:00:57.849Z,100825.36
2023-03-14T14:03:17.310Z,100822.14
2023-03-14T14:05:31.351Z,100821.40
2023-03-14T14:07:45.060Z,100821.91
2023-03-14T14:09:59.408Z,100819.75
2023-03-14T14:12:17.386Z,100819.81
2023-03-14T14:14:35.535Z,100820.73
2023-03-14T14:16:49.211Z,100816.59
2023-03-14T14:19:04.740Z,100815.79
2023-03-14T14:21:19.254Z,100810.98
2023-03-14T14:23:34.011Z,100807.91
2023-03-14T14:25:47.450Z,100805.34
2023-03-14T14:28:00.130Z,100802.86
2023-03-14T14:30:29.186Z,100802.01
2023-03-14T14:32:45.516Z,100807.20
2023-03-14T14:35:07.460Z,100807.48
2023-03-14T14:37:28.229Z,100808.53
2023-03-14T14:39:43.751Z,100804.79
2023-03-14T14:41:57.392Z,100802.00
2023-03-14T14:44:10.993Z,100799.55
2023-03-14T14:46:26.964Z,100796.93
2023-03-14T14:48:43.486Z,100797.83
2023-03-14T14:51:07.875Z,100794.93
2023-03-14T14:53:32.542Z,100794.96
2023-03-14T14:55:47.836Z,100789.79
2023-03-14T14:58:01.398Z,100790.39
2023-03-14T15:00:23.093Z,100791.39
2023-03-14T15:02:42.044Z,100784.48
2023-03-14T15:04:55.742Z,100778.27
2023-03-14T15:07:08.913Z,100776.59
2023-03-14T15:09:22.054Z,100772.73
2023-03-14T15:11:35.098Z,100768.74
2023-03-14T15:13:47.871Z,100768.45
2023-03-14T15:16:01.249Z,100760.78
2023-03-14T15:18:20.103Z,100752.73
2023-03-14T15:20:35.171Z,100745.35
2023-03-14T15:22:49.700Z,100744.52
2023-03-14T15:25:02.352Z,100739.05
2023-03-14T15:27:19.898Z,100739.83
2023-03-14T15:29:32.558Z,100741.56
2023-03-14T15:31:46.609Z,100738.37
2023-03-14T15:33:59.417Z,100732.80
2023-03-14T15:36:17.862Z,100726.93
2023-03-14T15:38:30.457Z,100722.80
2023-03-14T15:40:43.753Z,100717.70
2023-03-14T15:42:56.445Z,100711.66
2023-03-14T15:45:11.208Z,100709.52
2023-03-14T15:47:24.064Z,100703.90
2023-03-14T15:49:37.373Z,100697.88
2023-03-14T15:51:50.918Z,100695.60
2023-03-14T15:54:04.533Z,100691.20
2023-03-14T15:56:19.376Z,100691.23
2023-03-14T15:58:35.943Z,100691.20
2023-03-14T16:00:48.963Z,100683.34
2023-03-14T16:03:01.929Z,100680.41
2023-03-14T16:05:16.385Z,100681.58
2023-03-14T16:07:28.940Z,100673.23
2023-03-14T16:09:42.007Z,100670.20
2023-03-14T16:11:56.284Z,100668.19
2023-03-14T16:14:09.070Z,100661.97
2023-03-14T16:16:22.210Z,100662.27
2023-03-14T16:18:38.152Z,100659.73
2023-03-14T16:20:58.498Z,100656.98
2023-03-14T16:23:11.002Z,100658.02
2023-03-14T16:25:24.423Z,100654.23
2023-03-14T16:27:37.111Z,100650.73
2023-03-14T16:29:51.041Z,100647.52
2023-03-14T16:32:03.672Z,100641.77
2023-03-14T16:34:16.879Z,100645.48
2023-03-14T16:36:29.807Z,100647.14
2023-03-14T16:38:43.450Z,100641.29
2023-03-14T16:41:05.040Z,100639.06
2023-03-14T16:43:17.597Z,100633.90
2023-03-14T16:45:30.477Z,100627.52
2023-03-14T16:47:43.419Z,100621.60
2023-03-14T16:49:56.880Z,100617.59
2023-03-14T16:52:10.686Z,100617.48
2023-03-14T16:54:23.324Z,100617.84
2023-03-14T16:56:36.834Z,100611.27
2023-03-14T16:58:49.337Z,100607.52
2023-03-14T17:01:11.442Z,100608.10
2023-03-14T17:03:24.404Z,100608.70
2023-03-14T17:05:37.123Z,100603.89
2023-03-14T17:07:49.697Z,100600.83
2023-03-14T17:10:03.000Z,100599.59
2023-03-14T17:12:16.361Z,100596.53
2023-03-14T17:14:28.820Z,100593.02
2023-03-14T17:16:41.407Z,100588.64
2023-03-14T17:18:54.194Z,100589.04
2023-03-14T17:21:07.670Z,100579.48
2023-03-14T17:23:20.589Z,100576.07
2023-03-14T17:25:33.221Z,100576.75
2023-03-14T17:27:46.357Z,100575.53
2023-03-14T17:29:59.449Z,100567.95
2023-03-14T17:32:12.472Z,100564.33
2023-03-14T17:34:25.265Z,100563.28
2023-03-14T17:36:37.901Z,100562.13
2023-03-14T17:38:50.673Z,100554.52
2023-03-14T17:41:03.192Z,100553.30
2023-03-14T17:43:15.722Z,100543.96
2023-03-14T17:45:28.368Z,100542.70
2023-03-14T17:47:40.769Z,100536.34
2023-03-14T17:49:53.690Z,100533.98
2023-03-14T17:52:06.280Z,100527.99
2023-03-14T17:54:19.015Z,100525.95
2023-03-14T17:56:31.704Z,100520.73
2023-03-14T17:58:45.060Z,100514.45
2023-03-14T18:00:58.376Z,100510.74
2023-03-14T18:03:11.299Z,100505.56
2023-03-14T18:05:24.178Z,100502.75
2023-03-14T18:07:39.211Z,100499.90
2023-03-14T18:09:52.596Z,100497.45
2023-03-14T18:12:08.469Z,100497.14
2023-03-14T18:14:21.350Z,100493.72
2023-03-14T18:16:34.490Z,100488.54
2023-03-14T18:18:48.736Z,100488.15
2023-03-14T18:21:01.381Z,100483.10
2023-03-14T18:23:14.320Z,100480.80
2023-03-14T18:25:26.879Z,100475.92
2023-03-14T18:27:39.654Z,100467.87
2023-03-14T18:29:52.795Z,100467.16
2023-03-14T18:32:05.498Z,100462.39
2023-03-14T18:34:17.987Z,100458.66
2023-03-14T18:36:33.908Z,100453.54
2023-03-14T18:38:48.926Z,100451.66
2023-03-14T18:41:06.200Z,100448.23
2023-03-14T18:43:18.810Z,100444.02
2023-03-14T18:45:31.708Z,100443.56
2023-03-14T18:47:44.680Z,100437.42
2023-03-14T18:49:57.327Z,100435.46
2023-03-14T18:52:10.414Z,100432.49
2023-03-14T18:54:23.764Z,100426.81
2023-03-14T18:56:36.341Z,100424.63
2023-03-14T18:58:49.356Z,100418.09
2023-03-14T19:01:06.060Z,100412.42
2023-03-14T19:03:18.976Z,100405.24
2023-03-14T19:05:31.790Z,100400.89
2023-03-14T19:07:44.396Z,100395.66
2023-03-14T19:09:56.932Z,100388.52
2023-03-14T19:12:10.215Z,100381.10
2023-03-14T19:14:24.197Z,100374.26
2023-03-14T19:16:37.052Z,100371.30
2023-03-14T19:18:49.791Z,100363.02
2023-03-14T19:21:06.881Z,100362.27
2023-03-14T19:23:19.457Z,100361.27
2023-03-14T19:25:32.329Z,100354.27
2023-03-14T19:27:45.007Z,100348.04
2023-03-14T19:29:58.651Z,100345.09
2023-03-14T19:32:12.667Z,100341.75
2023-03-14T19:34:26.091Z,100338.04
2023-03-14T19:36:40.923Z,100335.74
2023-03-14T19:38:53.760Z,100330.61
2023-03-14T19:41:06.938Z,100333.34
2023-03-14T19:43:20.108Z,100329.08
2023-03-14T19:45:36.219Z,100322.86
2023-03-14T19:47:49.543Z,100322.69
2023-03-14T19:50:02.877Z,100324.77
2023-03-14T19:52:15.590Z,100320.23
2023-03-14T19:54:28.656Z,100315.52
2023-03-14T19:56:42.378Z,100316.30
2023-03-14T19:58:55.341Z,100313.77
2023-03-14T20:01:08.980Z,100310.61
2023-03-14T20:03:24.961Z,100303.53
2023-03-14T20:05:37.663Z,100303.43
2023-03-14T20:07:50.926Z,100303.30
2023-03-14T20:10:03.445Z,100293.84
2023-03-14T20:12:16.085Z,100293.51
2023-03-14T20:14:30.594Z,100288.52
2023-03-14T20:16:43.800Z,100285.23
2023-03-14T20:18:58.002Z,100278.54
2023-03-14T20:21:14.881Z,100272.95
2023-03-14T20:23:27.552Z,100272.73
2023-03-14T20:25:41.798Z,100265.81
2023-03-14T20:27:55.628Z,100261.90
2023-03-14T20:30:12.115Z,100261.20
2023-03-14T20:32:24.876Z,100254.91
2023-03-14T20:34:37.776Z,100253.52
2023-03-14T20:36:53.891Z,100247.65
2023-03-14T20:39:06.460Z,100241.90
2023-03-14T20:41:19.090Z,100241.66
2023-03-14T20:43:33.812Z,100241.58
2023-03-14T20:45:48.293Z,100235.92
2023-03-14T20:48:01.043Z,100231.88
2023-03-14T20:50:17.291Z,100220.98
2023-03-14T20:52:30.291Z,100216.85
2023-03-14T20:54:43.088Z,100212.03
2023-03-14T20:56:56.938Z,100205.70
2023-03-14T20:59:09.649Z,100203.63
2023-03-14T21:01:23.979Z,100201.63
2023-03-14T21:03:36.633Z,100200.35
2023-03-14T21:05:51.177Z,100195.62
2023-03-14T21:08:04.035Z,100191.14
2023-03-14T21:10:18.430Z,100186.47
2023-03-14T21:12:31.074Z,100181.56
2023-03-14T21:14:45.941Z,100176.68
2023-03-14T21:17:00.041Z,100170.80
2023-03-14T21:19:12.926Z,100164.80
2023-03-14T21:21:25.988Z,100160.26
2023-03-14T21:23:40.605Z,100155.74
2023-03-14T21:25:56.849Z,100146.92
2023-03-14T21:28:10.130Z,100143.54
2023-03-14T21:30:23.832Z,100144.40
2023-03-14T21:32:36.918Z,100135.75
2023-03-14T21:34:50.736Z,100132.73
2023-03-14T21:37:04.005Z,100129.41
2023-03-14T21:39:17.281Z,100127.02
2023-03-14T21:41:30.179Z,100127.45
2023-03-14T21:43:45.063Z,100122.10
2023-03-14T21:45:58.926Z,100121.83
2023-03-14T21:48:12.223Z,100119.19
2023-03-14T21:50:27.372Z,100118.46
2023-03-14T21:52:40.244Z,100115.04
2023-03-14T21:54:53.889Z,100111.96
2023-03-14T21:57:07.272Z,100104.46
2023-03-14T21:59:19.916Z,100099.41
2023-03-14T22:01:33.552Z,100097.23
2023-03-14T22:03:47.034Z,100095.55
2023-03-14T22:05:59.805Z,100096.16
2023-03-14T22:08:13.236Z,100090.70
2023-03-14T22:10:26.367Z,100086.98
2023-03-14T22:12:39.172Z,100085.41
2023-03-14T22:14:52.755Z,100081.11
2023-03-14T22:17:06.104Z,100077.17
2023-03-14T22:19:18.991Z,100075.13
2023-03-14T22:21:32.195Z,100069.65
2023-03-14T22:23:45.288Z,100062.27
2023-03-14T22:25:58.158Z,100060.86
2023-03-14T22:28:11.386Z,100054.60
2023-03-14T22:30:24.318Z,100057.19
2023-03-14T22:32:37.615Z,100053.96
2023-03-14T22:34:50.500Z,100048.06
2023-03-14T22:37:03.944Z,100050.11
2023-03-14T22:39:18.412Z,100047.95
2023-03-14T22:41:31.576Z,100041.46
2023-03-14T22:43:44.095Z,100042.11
2023-03-14T22:46:04.676Z,100037.77
2023-03-14T22:48:17.975Z,100037.11
2023-03-14T22:50:30.803Z,100036.41
2023-03-14T22:52:43.827Z,100029.38
2023-03-14T22:54:59.990Z,100028.11
2023-03-14T22:57:12.747Z,100026.55
2023-03-14T22:59:25.324Z,100022.60
2023-03-14T23:01:38.127Z,100023.00
2023-03-14T23:03:50.618Z,100020.69
2023-03-14T23:06:04.357Z,100017.34
2023-03-14T23:08:17.151Z,100007.52
2023-03-14T23:10:30.312Z,100000.04
2023-03-14T23:12:42.900Z,100007.91
2023-03-14T23:14:56.286Z,100004.93
2023-03-14T23:17:13.206Z,100002.82
2023-03-14T23:19:26.806Z,100000.67
2023-03-14T23:21:39.739Z,99997.23
2023-03-14T23:23:54.065Z,99999.14
2023-03-14T23:26:08.815Z,99998.24
2023-03-14T23:28:24.068Z,99996.09
2023-03-14T23:30:37.202Z,99995.05
2023-03-14T23:32:50.456Z,99993.30
2023-03-14T23:35:05.120Z,99994.63
2023-03-14T23:37:19.055Z,99993.40
2023-03-14T23:39:31.798Z,99994.06
2023-03-14T23:41:45.122Z,99994.18
2023-03-14T23:43:59.203Z,99994.25
2023-03-14T23:46:12.606Z,99995.11
2023-03-14T23:48:26.928Z,99995.59
2023-03-14T23:50:40.709Z,99990.49
2023-03-14T23:52:54.276Z,99989.30
2023-03-14T23:55:07.520Z,99988.45
2023-03-14T23:57:20.167Z,99988.02
2023-03-14T23:59:34.514Z,99989.21
