createdAt,value
2018-12-07T00:00:03.693Z,0.00
2018-12-07T00:01:03.678Z,0.00
2018-12-07T00:02:03.655Z,0.00
2018-12-07T00:03:03.637Z,0.00
2018-12-07T00:04:03.620Z,0.00
2018-12-07T00:05:03.600Z,0.00
2018-12-07T00:06:03.583Z,0.00
2018-12-07T00:07:03.562Z,0.00
2018-12-07T00:08:03.567Z,0.00
2018-12-07T00:09:03.527Z,0.00
2018-12-07T00:10:03.510Z,0.00
2018-12-07T00:11:03.490Z,0.00
2018-12-07T00:12:03.479Z,0.00
2018-12-07T00:13:03.455Z,0.00
2018-12-07T00:14:03.440Z,0.00
2018-12-07T00:15:03.419Z,0.00
2018-12-07T00:16:03.401Z,0.00
2018-12-07T00:17:03.379Z,0.00
2018-12-07T00:18:03.361Z,0.00
2018-12-07T00:19:03.343Z,0.00
2018-12-07T00:20:03.325Z,0.00
2018-12-07T00:21:03.307Z,0.00
2018-12-07T00:22:03.289Z,0.00
2018-12-07T00:23:03.270Z,0.00
2018-12-07T00:24:03.253Z,0.00
2018-12-07T00:25:03.231Z,0.00
2018-12-07T00:26:03.217Z,0.00
2018-12-07T00:27:03.200Z,0.00
2018-12-07T00:28:03.178Z,0.00
2018-12-07T00:29:03.157Z,0.00
2018-12-07T00:30:03.140Z,0.00
2018-12-07T00:31:03.121Z,0.00
2018-12-07T00:32:03.103Z,0.00
2018-12-07T00:33:03.088Z,0.00
2018-12-07T00:34:03.065Z,0.00
2018-12-07T00:35:03.048Z,0.00
2018-12-07T00:36:03.028Z,0.00
2018-12-07T00:37:03.008Z,0.00
2018-12-07T00:38:02.991Z,0.00
2018-12-07T00:39:02.974Z,0.00
2018-12-07T00:40:02.954Z,0.00
2018-12-07T00:41:02.936Z,0.00
2018-12-07T00:42:02.919Z,0.00
2018-12-07T00:43:02.905Z,0.00
2018-12-07T00:44:02.884Z,0.00
2018-12-07T00:45:02.942Z,0.00
2018-12-07T00:46:02.865Z,0.00
2018-12-07T00:47:02.868Z,0.00
2018-12-07T00:48:02.807Z,0.00
2018-12-07T00:49:02.788Z,0.00
2018-12-07T00:50:02.771Z,0.00
2018-12-07T00:51:02.751Z,0.00
2018-12-07T00:52:02.733Z,0.00
2018-12-07T00:53:02.712Z,0.00
2018-12-07T00:54:02.696Z,0.00
2018-12-07T00:55:02.676Z,0.00
2018-12-07T00:56:02.659Z,0.00
2018-12-07T00:57:02.643Z,0.00
2018-12-07T00:58:02.622Z,0.00
2018-12-07T00:59:02.603Z,0.00
2018-12-07T01:00:02.584Z,0.00
2018-12-07T01:01:02.568Z,0.00
2018-12-07T01:02:02.548Z,0.00
2018-12-07T01:03:02.527Z,0.00
2018-12-07T01:04:02.511Z,0.00
2018-12-07T01:05:02.487Z,0.00
2018-12-07T01:06:02.473Z,0.00
2018-12-07T01:07:02.454Z,0.00
2018-12-07T01:08:02.436Z,0.00
2018-12-07T01:09:02.418Z,0.00
2018-12-07T01:10:02.400Z,0.00
2018-12-07T01:11:02.380Z,0.00
2018-12-07T01:12:02.362Z,0.00
2018-12-07T01:13:02.348Z,0.00
2018-12-07T01:14:02.332Z,0.00
2018-12-07T01:15:02.309Z,0.00
2018-12-07T01:16:02.290Z,0.00
2018-12-07T01:17:02.270Z,0.00
2018-12-07T01:18:02.253Z,0.00
2018-12-07T01:19:02.235Z,0.00
2018-12-07T01:20:02.211Z,0.00
2018-12-07T01:21:02.195Z,0.00
2018-12-07T01:22:02.177Z,0.00
2018-12-07T01:23:02.160Z,0.00
2018-12-07T01:24:02.133Z,0.00
2018-12-07T01:25:02.124Z,0.00
2018-12-07T01:26:02.103Z,0.00
2018-12-07T01:27:02.082Z,0.00
2018-12-07T01:28:02.065Z,0.00
2018-12-07T01:29:02.044Z,0.00
2018-12-07T01:30:02.028Z,0.00
2018-12-07T01:31:02.011Z,0.00
2018-12-07T01:32:01.991Z,0.00
2018-12-07T01:33:01.974Z,0.00
2018-12-07T01:34:01.953Z,0.00
2018-12-07T01:35:01.939Z,0.00
2018-12-07T01:36:01.919Z,0.00
2018-12-07T01:37:01.898Z,0.00
2018-12-07T01:38:01.875Z,0.00
2018-12-07T01:39:01.862Z,0.00
2018-12-07T01:40:01.839Z,0.00
2018-12-07T01:41:01.822Z,0.00
2018-12-07T01:42:01.809Z,0.00
2018-12-07T01:43:01.777Z,0.00
2018-12-07T01:44:01.766Z,0.00
2018-12-07T01:45:01.745Z,0.00
2018-12-07T01:46:01.730Z,0.00
2018-12-07T01:47:01.706Z,0.00
2018-12-07T01:48:01.689Z,0.00
2018-12-07T01:49:01.672Z,0.00
2018-12-07T01:50:01.652Z,0.00
2018-12-07T01:51:01.633Z,0.00
2018-12-07T01:52:01.613Z,0.00
2018-12-07T01:53:01.594Z,0.00
2018-12-07T01:54:01.578Z,0.00
2018-12-07T01:55:01.559Z,0.00
2018-12-07T01:56:01.536Z,0.00
2018-12-07T01:57:01.517Z,0.00
2018-12-07T01:58:01.498Z,0.00
2018-12-07T01:59:01.479Z,0.00
2018-12-07T02:00:01.459Z,0.00
2018-12-07T02:01:01.441Z,0.00
2018-12-07T02:02:01.418Z,0.00
2018-12-07T02:03:01.400Z,0.00
2018-12-07T02:04:01.384Z,0.00
2018-12-07T02:05:01.378Z,0.00
2018-12-07T02:06:01.347Z,0.00
2018-12-07T02:07:01.326Z,0.00
2018-12-07T02:08:01.309Z,0.00
2018-12-07T02:09:01.286Z,0.00
2018-12-07T02:10:01.271Z,0.00
2018-12-07T02:11:01.251Z,0.00
2018-12-07T02:12:01.231Z,0.00
2018-12-07T02:13:01.211Z,0.00
2018-12-07T02:14:01.195Z,0.00
2018-12-07T02:15:01.178Z,0.00
2018-12-07T02:16:01.154Z,0.00
2018-12-07T02:17:01.135Z,0.00
2018-12-07T02:18:01.119Z,0.00
2018-12-07T02:19:01.098Z,0.00
2018-12-07T02:20:01.077Z,0.00
2018-12-07T02:21:01.059Z,0.00
2018-12-07T02:22:01.042Z,0.00
2018-12-07T02:23:01.020Z,0.00
2018-12-07T02:24:01.007Z,0.00
2018-12-07T02:25:00.984Z,0.00
2018-12-07T02:26:00.964Z,0.00
2018-12-07T02:27:00.946Z,0.00
2018-12-07T02:28:00.926Z,0.00
2018-12-07T02:29:00.909Z,0.00
2018-12-07T02:30:00.891Z,0.00
2018-12-07T02:31:00.869Z,0.00
2018-12-07T02:32:00.857Z,0.00
2018-12-07T02:33:00.833Z,0.00
2018-12-07T02:34:00.813Z,0.00
2018-12-07T02:35:00.795Z,0.00
2018-12-07T02:36:00.774Z,0.00
2018-12-07T02:37:00.755Z,0.00
2018-12-07T02:38:00.738Z,0.00
2018-12-07T02:39:00.718Z,0.00
2018-12-07T02:40:00.698Z,0.00
2018-12-07T02:41:00.680Z,0.00
2018-12-07T02:42:00.666Z,0.00
2018-12-07T02:43:00.634Z,0.00
2018-12-07T02:44:00.622Z,0.00
2018-12-07T02:45:00.606Z,0.00
2018-12-07T02:46:00.587Z,0.00
2018-12-07T02:47:00.566Z,0.00
2018-12-07T02:48:00.548Z,0.00
2018-12-07T02:49:00.533Z,0.00
2018-12-07T02:50:00.511Z,0.00
2018-12-07T02:51:00.492Z,0.00
2018-12-07T02:52:00.472Z,0.00
2018-12-07T02:53:00.453Z,0.00
2018-12-07T02:54:00.522Z,0.00
2018-12-07T02:55:00.418Z,0.00
2018-12-07T02:56:00.397Z,0.00
2018-12-07T02:57:00.378Z,0.00
2018-12-07T02:58:00.360Z,0.00
2018-12-07T02:59:00.340Z,0.00
2018-12-07T03:00:00.321Z,0.00
2018-12-07T03:01:00.325Z,0.00
2018-12-07T03:02:00.288Z,0.00
2018-12-07T03:03:00.266Z,0.00
2018-12-07T03:04:00.245Z,0.00
2018-12-07T03:05:00.236Z,0.00
2018-12-07T03:06:00.210Z,0.00
2018-12-07T03:07:00.187Z,0.00
2018-12-07T03:08:00.170Z,0.00
2018-12-07T03:09:00.152Z,0.00
2018-12-07T03:10:00.134Z,0.00
2018-12-07T03:11:00.113Z,0.00
2018-12-07T03:12:00.093Z,0.00
2018-12-07T03:13:00.076Z,0.00
2018-12-07T03:14:00.059Z,0.00
2018-12-07T03:15:00.038Z,0.00
2018-12-07T03:16:00.020Z,0.00
2018-12-07T03:17:00.001Z,0.00
2018-12-07T03:17:59.985Z,0.00
2018-12-07T03:18:59.965Z,0.00
2018-12-07T03:19:59.949Z,0.00
2018-12-07T03:20:59.925Z,0.00
2018-12-07T03:21:59.909Z,0.00
2018-12-07T03:22:59.888Z,0.00
2018-12-07T03:23:59.884Z,0.00
2018-12-07T03:24:59.852Z,0.00
2018-12-07T03:25:59.833Z,0.00
2018-12-07T03:26:59.814Z,0.00
2018-12-07T03:27:59.797Z,0.00
2018-12-07T03:28:59.779Z,0.00
2018-12-07T03:29:59.759Z,0.00
2018-12-07T03:30:59.738Z,0.00
2018-12-07T03:31:59.722Z,0.00
2018-12-07T03:32:59.703Z,0.00
2018-12-07T03:33:59.684Z,0.00
2018-12-07T03:34:59.664Z,0.00
2018-12-07T03:35:59.646Z,0.00
2018-12-07T03:36:59.628Z,0.00
2018-12-07T03:37:59.612Z,0.00
2018-12-07T03:38:59.589Z,0.00
2018-12-07T03:39:59.570Z,0.00
2018-12-07T03:40:59.555Z,0.00
2018-12-07T03:41:59.534Z,0.00
2018-12-07T03:42:59.530Z,0.00
2018-12-07T03:43:59.501Z,0.00
2018-12-07T03:44:59.481Z,0.00
2018-12-07T03:45:59.461Z,0.00
2018-12-07T03:46:59.440Z,0.00
2018-12-07T03:47:59.425Z,0.00
2018-12-07T03:48:59.406Z,0.00
2018-12-07T03:49:59.388Z,0.00
2018-12-07T03:50:59.368Z,0.00
2018-12-07T03:51:59.353Z,0.00
2018-12-07T03:52:59.330Z,0.00
2018-12-07T03:53:59.317Z,0.00
2018-12-07T03:54:59.293Z,0.00
2018-12-07T03:55:59.272Z,0.00
2018-12-07T03:56:59.261Z,0.00
2018-12-07T03:57:59.240Z,0.00
2018-12-07T03:58:59.214Z,0.00
2018-12-07T03:59:59.201Z,0.00
2018-12-07T04:00:59.181Z,0.00
2018-12-07T04:01:59.178Z,0.00
2018-12-07T04:02:59.143Z,0.00
2018-12-07T04:03:59.128Z,0.00
2018-12-07T04:04:59.105Z,0.00
2018-12-07T04:05:59.090Z,0.00
2018-12-07T04:06:59.067Z,0.00
2018-12-07T04:07:59.047Z,0.00
2018-12-07T04:08:59.030Z,0.00
2018-12-07T04:09:59.011Z,0.00
2018-12-07T04:10:58.995Z,0.00
2018-12-07T04:11:58.973Z,0.00
2018-12-07T04:12:58.956Z,0.00
2018-12-07T04:13:58.938Z,0.00
2018-12-07T04:14:58.919Z,0.00
2018-12-07T04:15:58.900Z,0.00
2018-12-07T04:16:58.881Z,0.00
2018-12-07T04:17:58.860Z,0.00
2018-12-07T04:18:58.843Z,0.00
2018-12-07T04:19:58.825Z,0.00
2018-12-07T04:20:58.825Z,0.00
2018-12-07T04:21:58.787Z,0.00
2018-12-07T04:22:58.770Z,0.00
2018-12-07T04:23:58.751Z,0.00
2018-12-07T04:24:58.733Z,0.00
2018-12-07T04:25:58.716Z,0.00
2018-12-07T04:26:58.714Z,0.00
2018-12-07T04:27:58.675Z,0.00
2018-12-07T04:28:58.656Z,0.00
2018-12-07T04:29:58.639Z,0.00
2018-12-07T04:30:58.621Z,0.00
2018-12-07T04:31:58.606Z,0.00
2018-12-07T04:32:58.583Z,0.00
2018-12-07T04:33:58.565Z,0.00
2018-12-07T04:34:58.555Z,0.00
2018-12-07T04:35:58.527Z,0.00
2018-12-07T04:36:58.511Z,0.00
2018-12-07T04:37:58.492Z,0.00
2018-12-07T04:38:58.470Z,0.00
2018-12-07T04:39:58.471Z,0.00
2018-12-07T04:40:58.435Z,0.00
2018-12-07T04:41:58.416Z,0.00
2018-12-07T04:42:58.395Z,0.00
2018-12-07T04:43:58.380Z,0.00
2018-12-07T04:44:58.357Z,0.00
2018-12-07T04:45:58.342Z,0.00
2018-12-07T04:46:58.322Z,0.00
2018-12-07T04:47:58.305Z,0.00
2018-12-07T04:48:58.284Z,0.00
2018-12-07T04:49:58.266Z,0.00
2018-12-07T04:50:58.247Z,0.00
2018-12-07T04:51:58.227Z,0.00
2018-12-07T04:52:58.211Z,0.00
2018-12-07T04:53:58.193Z,0.00
2018-12-07T04:54:58.177Z,0.00
2018-12-07T04:55:58.151Z,0.00
2018-12-07T04:56:58.133Z,0.00
2018-12-07T04:57:58.118Z,0.00
2018-12-07T04:58:58.099Z,0.00
2018-12-07T04:59:58.077Z,0.00
2018-12-07T05:00:58.060Z,0.00
2018-12-07T05:01:58.044Z,0.00
2018-12-07T05:02:58.021Z,0.00
2018-12-07T05:03:58.000Z,0.00
2018-12-07T05:04:57.982Z,0.00
2018-12-07T05:05:57.972Z,0.00
2018-12-07T05:06:57.943Z,0.00
2018-12-07T05:07:57.930Z,0.00
2018-12-07T05:08:57.908Z,0.00
2018-12-07T05:09:57.890Z,0.00
2018-12-07T05:10:57.880Z,0.00
2018-12-07T05:11:57.859Z,0.00
2018-12-07T05:12:57.831Z,0.00
2018-12-07T05:13:57.814Z,0.00
2018-12-07T05:14:57.793Z,0.00
2018-12-07T05:15:57.777Z,0.00
2018-12-07T05:16:57.758Z,0.00
2018-12-07T05:17:57.741Z,0.00
2018-12-07T05:18:57.721Z,0.00
2018-12-07T05:19:57.698Z,0.00
2018-12-07T05:20:57.683Z,0.00
2018-12-07T05:21:57.663Z,0.00
2018-12-07T05:22:57.641Z,0.00
2018-12-07T05:23:57.624Z,0.00
2018-12-07T05:24:57.602Z,0.00
2018-12-07T05:25:57.585Z,0.00
2018-12-07T05:26:57.566Z,0.00
2018-12-07T05:27:57.549Z,0.00
2018-12-07T05:28:57.527Z,0.00
2018-12-07T05:29:57.506Z,0.00
2018-12-07T05:30:57.491Z,0.00
2018-12-07T05:31:57.472Z,0.00
2018-12-07T05:32:57.455Z,0.00
2018-12-07T05:33:57.430Z,0.00
2018-12-07T05:34:57.409Z,0.00
2018-12-07T05:35:57.394Z,0.00
2018-12-07T05:36:57.366Z,0.00
2018-12-07T05:37:57.354Z,0.00
2018-12-07T05:38:57.332Z,0.00
2018-12-07T05:39:57.335Z,0.00
2018-12-07T05:40:57.297Z,0.00
2018-12-07T05:41:57.277Z,0.00
2018-12-07T05:42:57.257Z,0.00
2018-12-07T05:43:57.245Z,0.00
2018-12-07T05:44:57.219Z,0.00
2018-12-07T05:45:57.202Z,0.00
2018-12-07T05:46:57.185Z,0.00
2018-12-07T05:47:57.170Z,0.00
2018-12-07T05:48:57.153Z,0.00
2018-12-07T05:49:57.123Z,0.00
2018-12-07T05:50:57.105Z,0.00
2018-12-07T05:51:57.097Z,0.00
2018-12-07T05:52:57.067Z,0.00
2018-12-07T05:53:57.047Z,0.00
2018-12-07T05:54:57.028Z,0.00
2018-12-07T05:55:57.012Z,0.00
2018-12-07T05:56:56.990Z,0.00
2018-12-07T05:57:56.972Z,0.00
2018-12-07T05:58:56.941Z,0.00
2018-12-07T05:59:56.939Z,0.00
2018-12-07T06:00:56.913Z,0.00
2018-12-07T06:01:56.898Z,0.00
2018-12-07T06:02:56.873Z,0.00
2018-12-07T06:03:56.859Z,0.00
2018-12-07T06:04:56.834Z,0.00
2018-12-07T06:05:58.170Z,0.00
2018-12-07T06:06:56.797Z,0.00
2018-12-07T06:07:56.781Z,0.00
2018-12-07T06:08:56.759Z,0.00
2018-12-07T06:09:56.741Z,0.00
2018-12-07T06:10:56.719Z,0.00
2018-12-07T06:11:56.707Z,0.00
2018-12-07T06:12:56.682Z,0.00
2018-12-07T06:13:56.665Z,0.00
2018-12-07T06:14:56.646Z,0.00
2018-12-07T06:15:56.626Z,0.00
2018-12-07T06:16:56.605Z,0.00
2018-12-07T06:17:56.582Z,0.00
2018-12-07T06:18:56.563Z,0.00
2018-12-07T06:19:56.546Z,0.00
2018-12-07T06:20:56.545Z,0.00
2018-12-07T06:21:56.514Z,0.00
2018-12-07T06:22:56.488Z,0.00
2018-12-07T06:23:56.467Z,0.00
2018-12-07T06:24:56.447Z,0.00
2018-12-07T06:25:56.434Z,0.00
2018-12-07T06:26:56.408Z,0.00
2018-12-07T06:27:56.393Z,0.00
2018-12-07T06:28:56.374Z,0.00
2018-12-07T06:29:56.353Z,0.00
2018-12-07T06:30:56.331Z,0.00
2018-12-07T06:31:56.315Z,0.00
2018-12-07T06:32:56.567Z,0.00
2018-12-07T06:33:56.274Z,0.00
2018-12-07T06:34:56.256Z,0.00
2018-12-07T06:35:56.289Z,0.00
2018-12-07T06:36:56.218Z,0.00
2018-12-07T06:37:56.200Z,0.00
2018-12-07T06:38:56.176Z,0.00
2018-12-07T06:39:56.151Z,0.00
2018-12-07T06:40:56.143Z,0.00
2018-12-07T06:41:56.119Z,0.00
2018-12-07T06:42:56.111Z,0.00
2018-12-07T06:43:56.082Z,0.00
2018-12-07T06:44:56.059Z,0.00
2018-12-07T06:45:56.045Z,0.00
2018-12-07T06:46:56.026Z,0.00
2018-12-07T06:47:56.004Z,0.00
2018-12-07T06:48:55.985Z,0.00
2018-12-07T06:49:55.966Z,0.00
2018-12-07T06:50:55.948Z,0.00
2018-12-07T06:51:55.927Z,0.00
2018-12-07T06:52:55.908Z,0.00
2018-12-07T06:53:55.890Z,0.00
2018-12-07T06:54:55.871Z,0.00
2018-12-07T06:55:55.851Z,0.00
2018-12-07T06:56:55.829Z,0.00
2018-12-07T06:57:55.813Z,0.00
2018-12-07T06:58:55.789Z,0.00
2018-12-07T06:59:55.775Z,0.00
2018-12-07T07:00:55.754Z,0.00
2018-12-07T07:01:55.748Z,0.00
2018-12-07T07:02:55.715Z,0.00
2018-12-07T07:03:55.696Z,0.00
2018-12-07T07:04:55.677Z,0.00
2018-12-07T07:05:55.658Z,0.00
2018-12-07T07:06:55.646Z,0.00
2018-12-07T07:07:55.620Z,0.00
2018-12-07T07:08:55.598Z,0.00
2018-12-07T07:09:55.582Z,0.00
2018-12-07T07:10:55.564Z,0.00
2018-12-07T07:11:55.542Z,0.00
2018-12-07T07:12:55.525Z,0.00
2018-12-07T07:13:55.505Z,0.00
2018-12-07T07:14:55.485Z,0.00
2018-12-07T07:15:55.467Z,0.00
2018-12-07T07:16:55.445Z,0.00
2018-12-07T07:17:55.428Z,0.00
2018-12-07T07:18:55.406Z,0.00
2018-12-07T07:19:55.390Z,0.00
2018-12-07T07:20:55.375Z,5.63
2018-12-07T07:21:55.351Z,5.63
2018-12-07T07:22:55.332Z,5.63
2018-12-07T07:23:55.322Z,5.63
2018-12-07T07:24:55.292Z,5.63
2018-12-07T07:25:55.274Z,5.63
2018-12-07T07:26:55.256Z,5.63
2018-12-07T07:27:55.235Z,5.63
2018-12-07T07:28:55.214Z,5.63
2018-12-07T07:29:55.198Z,5.63
2018-12-07T07:30:55.177Z,5.63
2018-12-07T07:31:55.162Z,5.63
2018-12-07T07:32:55.138Z,5.63
2018-12-07T07:33:55.118Z,5.63
2018-12-07T07:34:55.101Z,5.63
2018-12-07T07:35:55.085Z,11.25
2018-12-07T07:36:55.061Z,11.25
2018-12-07T07:37:55.042Z,11.25
2018-12-07T07:38:55.024Z,11.25
2018-12-07T07:39:55.004Z,11.25
2018-12-07T07:40:54.984Z,11.25
2018-12-07T07:41:54.965Z,11.25
2018-12-07T07:42:54.963Z,11.25
2018-12-07T07:43:54.925Z,11.25
2018-12-07T07:44:54.907Z,11.25
2018-12-07T07:45:54.888Z,11.25
2018-12-07T07:46:54.868Z,16.88
2018-12-07T07:47:54.858Z,16.88
2018-12-07T07:48:54.832Z,16.88
2018-12-07T07:49:54.812Z,16.88
2018-12-07T07:50:54.790Z,16.88
2018-12-07T07:51:54.772Z,16.88
2018-12-07T07:52:54.751Z,22.50
2018-12-07T07:53:54.735Z,22.50
2018-12-07T07:54:54.717Z,22.50
2018-12-07T07:55:54.696Z,22.50
2018-12-07T07:56:54.675Z,28.13
2018-12-07T07:57:54.657Z,28.13
2018-12-07T07:58:54.637Z,28.13
2018-12-07T07:59:54.621Z,28.13
2018-12-07T08:00:54.596Z,28.13
2018-12-07T08:01:54.580Z,33.75
2018-12-07T08:02:54.564Z,33.75
2018-12-07T08:03:54.541Z,33.75
2018-12-07T08:04:54.524Z,33.75
2018-12-07T08:05:54.505Z,33.75
2018-12-07T08:06:54.484Z,33.75
2018-12-07T08:07:55.629Z,33.75
2018-12-07T08:08:54.446Z,33.75
2018-12-07T08:09:54.426Z,33.75
2018-12-07T08:10:54.408Z,33.75
2018-12-07T08:11:54.391Z,33.75
2018-12-07T08:12:54.371Z,33.75
2018-12-07T08:13:54.353Z,33.75
2018-12-07T08:14:54.333Z,28.13
2018-12-07T08:15:54.318Z,28.13
2018-12-07T08:16:54.296Z,28.13
2018-12-07T08:17:54.278Z,28.13
2018-12-07T08:18:54.254Z,28.13
2018-12-07T08:19:54.243Z,28.13
2018-12-07T08:20:54.217Z,28.13
2018-12-07T08:21:54.201Z,28.13
2018-12-07T08:22:54.184Z,28.13
2018-12-07T08:23:54.168Z,33.75
2018-12-07T08:24:54.152Z,28.13
2018-12-07T08:25:54.128Z,33.75
2018-12-07T08:26:54.111Z,33.75
2018-12-07T08:27:54.087Z,33.75
2018-12-07T08:28:54.073Z,33.75
2018-12-07T08:29:54.067Z,33.75
2018-12-07T08:30:54.030Z,33.75
2018-12-07T08:31:54.012Z,33.75
2018-12-07T08:32:53.994Z,33.75
2018-12-07T08:33:53.970Z,33.75
2018-12-07T08:34:53.953Z,33.75
2018-12-07T08:35:53.943Z,33.75
2018-12-07T08:36:53.915Z,33.75
2018-12-07T08:37:53.897Z,33.75
2018-12-07T08:38:53.882Z,39.38
2018-12-07T08:39:53.856Z,33.75
2018-12-07T08:40:53.842Z,39.38
2018-12-07T08:41:53.832Z,39.38
2018-12-07T08:42:53.820Z,39.38
2018-12-07T08:43:53.785Z,39.38
2018-12-07T08:44:53.768Z,45.00
2018-12-07T08:45:53.753Z,45.00
2018-12-07T08:46:53.748Z,45.00
2018-12-07T08:47:53.711Z,45.00
2018-12-07T08:48:53.697Z,45.00
2018-12-07T08:49:53.683Z,45.00
2018-12-07T08:50:53.656Z,45.00
2018-12-07T08:51:53.642Z,50.63
2018-12-07T08:52:53.628Z,50.63
2018-12-07T08:53:53.603Z,50.63
2018-12-07T08:54:53.587Z,50.63
2018-12-07T08:55:53.567Z,56.25
2018-12-07T08:56:53.547Z,56.25
2018-12-07T08:57:53.534Z,61.88
2018-12-07T08:58:53.504Z,61.88
2018-12-07T08:59:53.494Z,67.50
2018-12-07T09:00:53.480Z,67.50
2018-12-07T09:01:53.462Z,73.13
2018-12-07T09:02:53.444Z,73.13
2018-12-07T09:03:53.424Z,73.13
2018-12-07T09:04:53.439Z,78.75
2018-12-07T09:05:53.400Z,78.75
2018-12-07T09:06:53.371Z,73.13
2018-12-07T09:07:53.351Z,73.13
2018-12-07T09:08:53.335Z,73.13
2018-12-07T09:09:53.319Z,73.13
2018-12-07T09:10:53.300Z,78.75
2018-12-07T09:11:53.284Z,84.38
2018-12-07T09:12:53.270Z,84.38
2018-12-07T09:13:53.254Z,90.00
2018-12-07T09:14:53.231Z,90.00
2018-12-07T09:15:53.215Z,90.00
2018-12-07T09:16:53.195Z,90.00
2018-12-07T09:17:53.206Z,90.00
2018-12-07T09:18:53.167Z,90.00
2018-12-07T09:19:53.149Z,90.00
2018-12-07T09:20:54.204Z,84.38
2018-12-07T09:21:53.112Z,84.38
2018-12-07T09:22:53.095Z,78.75
2018-12-07T09:23:53.079Z,84.38
2018-12-07T09:24:53.063Z,84.38
2018-12-07T09:25:53.053Z,78.75
2018-12-07T09:26:53.031Z,78.75
2018-12-07T09:27:53.013Z,78.75
2018-12-07T09:28:53.000Z,84.38
2018-12-07T09:29:52.984Z,84.38
2018-12-07T09:30:52.964Z,84.38
2018-12-07T09:31:52.949Z,84.38
2018-12-07T09:32:52.932Z,84.38
2018-12-07T09:33:52.908Z,90.00
2018-12-07T09:34:52.897Z,84.38
2018-12-07T09:35:52.881Z,78.75
2018-12-07T09:36:52.865Z,73.13
2018-12-07T09:37:52.851Z,73.13
2018-12-07T09:38:52.830Z,73.13
2018-12-07T09:39:52.817Z,67.50
2018-12-07T09:40:52.796Z,67.50
2018-12-07T09:41:52.778Z,73.13
2018-12-07T09:42:52.763Z,73.13
2018-12-07T09:43:52.744Z,73.13
2018-12-07T09:44:52.730Z,73.13
2018-12-07T09:45:52.712Z,73.13
2018-12-07T09:46:52.698Z,73.13
2018-12-07T09:47:52.678Z,73.13
2018-12-07T09:48:52.663Z,78.75
2018-12-07T09:49:52.640Z,78.75
2018-12-07T09:50:52.627Z,78.75
2018-12-07T09:51:52.611Z,78.75
2018-12-07T09:52:52.607Z,84.38
2018-12-07T09:53:52.579Z,90.00
2018-12-07T09:54:52.559Z,95.63
2018-12-07T09:55:52.545Z,101.25
2018-12-07T09:56:52.528Z,101.25
2018-12-07T09:57:52.511Z,101.25
2018-12-07T09:58:52.495Z,101.25
2018-12-07T09:59:52.477Z,95.63
2018-12-07T10:00:52.469Z,95.63
2018-12-07T10:01:52.445Z,95.63
2018-12-07T10:02:52.431Z,95.63
2018-12-07T10:03:52.415Z,95.63
2018-12-07T10:04:52.401Z,90.00
2018-12-07T10:05:52.385Z,84.38
2018-12-07T10:06:52.363Z,84.38
2018-12-07T10:07:52.350Z,84.38
2018-12-07T10:08:52.335Z,78.75
2018-12-07T10:09:52.321Z,78.75
2018-12-07T10:10:52.303Z,73.13
2018-12-07T10:11:52.286Z,73.13
2018-12-07T10:12:52.271Z,73.13
2018-12-07T10:13:52.257Z,73.13
2018-12-07T10:14:52.238Z,67.50
2018-12-07T10:15:52.225Z,73.13
2018-12-07T10:16:52.206Z,78.75
2018-12-07T10:17:52.195Z,73.13
2018-12-07T10:18:52.176Z,67.50
2018-12-07T10:19:52.160Z,67.50
2018-12-07T10:20:52.142Z,73.13
2018-12-07T10:21:52.122Z,67.50
2018-12-07T10:22:52.112Z,73.13
2018-12-07T10:23:52.097Z,67.50
2018-12-07T10:24:52.090Z,67.50
2018-12-07T10:25:52.072Z,67.50
2018-12-07T10:26:52.053Z,61.88
2018-12-07T10:27:52.031Z,50.63
2018-12-07T10:28:52.015Z,56.25
2018-12-07T10:29:51.998Z,56.25
2018-12-07T10:30:51.982Z,61.88
2018-12-07T10:31:51.966Z,56.25
2018-12-07T10:32:52.970Z,50.63
2018-12-07T10:33:51.935Z,56.25
2018-12-07T10:34:51.913Z,50.63
2018-12-07T10:35:51.897Z,50.63
2018-12-07T10:36:51.886Z,61.88
2018-12-07T10:37:51.859Z,56.25
2018-12-07T10:38:51.847Z,61.88
2018-12-07T10:39:51.832Z,61.88
2018-12-07T10:40:51.818Z,56.25
2018-12-07T10:41:51.800Z,45.00
2018-12-07T10:42:51.780Z,56.25
2018-12-07T10:43:51.767Z,45.00
2018-12-07T10:44:51.750Z,61.88
2018-12-07T10:45:51.731Z,67.50
2018-12-07T10:46:51.713Z,56.25
2018-12-07T10:47:51.697Z,50.63
2018-12-07T10:48:51.685Z,39.38
2018-12-07T10:49:51.663Z,33.75
2018-12-07T10:50:51.644Z,33.75
2018-12-07T10:51:51.628Z,33.75
2018-12-07T10:52:51.610Z,39.38
2018-12-07T10:53:51.601Z,39.38
2018-12-07T10:54:51.577Z,45.00
2018-12-07T10:55:51.558Z,39.38
2018-12-07T10:56:51.558Z,39.38
2018-12-07T10:57:51.526Z,39.38
2018-12-07T10:58:51.507Z,39.38
2018-12-07T10:59:51.488Z,39.38
2018-12-07T11:00:51.471Z,39.38
2018-12-07T11:01:51.454Z,39.38
2018-12-07T11:02:51.437Z,39.38
2018-12-07T11:03:51.418Z,45.00
2018-12-07T11:04:51.402Z,45.00
2018-12-07T11:05:51.384Z,45.00
2018-12-07T11:06:51.367Z,50.63
2018-12-07T11:07:51.348Z,50.63
2018-12-07T11:08:51.338Z,50.63
2018-12-07T11:09:51.317Z,56.25
2018-12-07T11:10:51.293Z,56.25
2018-12-07T11:11:51.280Z,56.25
2018-12-07T11:12:51.260Z,50.63
2018-12-07T11:13:51.244Z,50.63
2018-12-07T11:14:51.228Z,56.25
2018-12-07T11:15:51.210Z,56.25
2018-12-07T11:16:51.192Z,56.25
2018-12-07T11:17:51.177Z,50.63
2018-12-07T11:18:51.158Z,45.00
2018-12-07T11:19:51.139Z,45.00
2018-12-07T11:20:51.122Z,45.00
2018-12-07T11:21:51.105Z,39.38
2018-12-07T11:22:51.088Z,33.75
2018-12-07T11:23:51.069Z,28.13
2018-12-07T11:24:51.132Z,28.13
2018-12-07T11:25:51.034Z,28.13
2018-12-07T11:26:51.018Z,28.13
2018-12-07T11:27:51.001Z,28.13
2018-12-07T11:28:50.999Z,28.13
2018-12-07T11:29:50.967Z,39.38
2018-12-07T11:30:50.948Z,56.25
2018-12-07T11:31:50.947Z,56.25
2018-12-07T11:32:50.914Z,33.75
2018-12-07T11:33:50.897Z,28.13
2018-12-07T11:34:50.878Z,28.13
2018-12-07T11:35:50.863Z,28.13
2018-12-07T11:36:50.846Z,28.13
2018-12-07T11:37:50.829Z,22.50
2018-12-07T11:38:50.808Z,16.88
2018-12-07T11:39:50.795Z,16.88
2018-12-07T11:40:50.775Z,16.88
2018-12-07T11:41:50.756Z,16.88
2018-12-07T11:42:50.738Z,22.50
2018-12-07T11:43:50.718Z,22.50
2018-12-07T11:44:50.704Z,33.75
2018-12-07T11:45:50.685Z,33.75
2018-12-07T11:46:50.672Z,33.75
2018-12-07T11:47:50.647Z,33.75
2018-12-07T11:48:50.630Z,39.38
2018-12-07T11:49:50.615Z,39.38
2018-12-07T11:50:50.602Z,28.13
2018-12-07T11:51:50.581Z,28.13
2018-12-07T11:52:50.562Z,28.13
2018-12-07T11:53:50.543Z,33.75
2018-12-07T11:54:50.525Z,39.38
2018-12-07T11:55:50.508Z,45.00
2018-12-07T11:56:50.491Z,45.00
2018-12-07T11:57:50.472Z,45.00
2018-12-07T11:58:50.454Z,50.63
2018-12-07T11:59:50.438Z,45.00
2018-12-07T12:00:50.421Z,45.00
2018-12-07T12:01:50.402Z,50.63
2018-12-07T12:02:50.385Z,50.63
2018-12-07T12:03:50.367Z,50.63
2018-12-07T12:04:50.366Z,50.63
2018-12-07T12:05:50.335Z,50.63
2018-12-07T12:06:50.313Z,45.00
2018-12-07T12:07:50.296Z,45.00
2018-12-07T12:08:50.277Z,45.00
2018-12-07T12:09:50.261Z,39.38
2018-12-07T12:10:50.246Z,45.00
2018-12-07T12:11:50.225Z,45.00
2018-12-07T12:12:50.207Z,45.00
2018-12-07T12:13:50.190Z,45.00
2018-12-07T12:14:50.175Z,50.63
2018-12-07T12:15:50.160Z,50.63
2018-12-07T12:16:50.140Z,56.25
2018-12-07T12:17:50.120Z,56.25
2018-12-07T12:18:50.104Z,56.25
2018-12-07T12:19:50.091Z,56.25
2018-12-07T12:20:50.071Z,61.88
2018-12-07T12:21:50.056Z,61.88
2018-12-07T12:22:50.027Z,61.88
2018-12-07T12:23:53.684Z,61.88
2018-12-07T12:24:50.003Z,56.25
2018-12-07T12:25:49.988Z,56.25
2018-12-07T12:26:49.984Z,56.25
2018-12-07T12:27:49.948Z,56.25
2018-12-07T12:28:49.926Z,56.25
2018-12-07T12:29:49.919Z,50.63
2018-12-07T12:30:49.893Z,50.63
2018-12-07T12:31:49.875Z,50.63
2018-12-07T12:32:49.861Z,56.25
2018-12-07T12:33:49.842Z,50.63
2018-12-07T12:34:49.822Z,50.63
2018-12-07T12:35:49.805Z,45.00
2018-12-07T12:36:49.787Z,45.00
2018-12-07T12:37:49.775Z,45.00
2018-12-07T12:38:49.752Z,45.00
2018-12-07T12:39:49.734Z,50.63
2018-12-07T12:40:49.718Z,50.63
2018-12-07T12:41:49.691Z,50.63
2018-12-07T12:42:49.682Z,50.63
2018-12-07T12:43:49.663Z,50.63
2018-12-07T12:44:49.652Z,50.63
2018-12-07T12:45:49.627Z,45.00
2018-12-07T12:46:49.612Z,45.00
2018-12-07T12:47:49.594Z,45.00
2018-12-07T12:48:49.575Z,45.00
2018-12-07T12:49:49.559Z,45.00
2018-12-07T12:50:49.543Z,50.63
2018-12-07T12:51:49.523Z,56.25
2018-12-07T12:52:49.503Z,56.25
2018-12-07T12:53:49.487Z,61.88
2018-12-07T12:54:49.472Z,61.88
2018-12-07T12:55:49.452Z,67.50
2018-12-07T12:56:49.434Z,67.50
2018-12-07T12:57:49.417Z,67.50
2018-12-07T12:58:49.418Z,67.50
2018-12-07T12:59:49.381Z,61.88
2018-12-07T13:00:49.384Z,61.88
2018-12-07T13:01:49.348Z,61.88
2018-12-07T13:02:49.332Z,61.88
2018-12-07T13:03:49.315Z,56.25
2018-12-07T13:04:49.304Z,56.25
2018-12-07T13:05:49.278Z,56.25
2018-12-07T13:06:49.262Z,56.25