createdAt,value
2019-03-28T00:01:10.572Z,49.50
2019-03-28T00:03:40.398Z,49.50
2019-03-28T00:06:10.287Z,49.50
2019-03-28T00:08:40.263Z,49.50
2019-03-28T00:11:10.152Z,49.50
2019-03-28T00:13:40.013Z,49.40
2019-03-28T00:16:09.850Z,49.20
2019-03-28T00:18:39.737Z,49.20
2019-03-28T00:21:09.643Z,49.50
2019-03-28T00:23:44.657Z,49.70
2019-03-28T00:26:14.797Z,49.70
2019-03-28T00:28:44.605Z,49.80
2019-03-28T00:31:14.465Z,50.00
2019-03-28T00:33:44.433Z,50.20
2019-03-28T00:36:14.436Z,50.30
2019-03-28T00:38:44.291Z,50.30
2019-03-28T00:41:14.123Z,50.70
2019-03-28T00:43:43.985Z,50.80
2019-03-28T00:46:13.873Z,50.70
2019-03-28T00:48:43.720Z,50.60
2019-03-28T00:51:13.595Z,50.60
2019-03-28T00:53:43.476Z,50.60
2019-03-28T00:56:13.303Z,50.80
2019-03-28T00:58:43.231Z,50.90
2019-03-28T01:01:13.072Z,51.00
2019-03-28T01:03:42.979Z,51.20
2019-03-28T01:06:12.922Z,50.90
2019-03-28T01:08:42.783Z,50.90
2019-03-28T01:11:12.662Z,50.60
2019-03-28T01:13:43.227Z,50.50
2019-03-28T01:16:13.774Z,50.60
2019-03-28T01:18:44.742Z,50.60
2019-03-28T01:21:15.050Z,50.70
2019-03-28T01:23:44.848Z,50.60
2019-03-28T01:26:14.687Z,50.70
2019-03-28T01:28:44.533Z,50.90
2019-03-28T01:31:14.366Z,50.90
2019-03-28T01:33:44.181Z,50.80
2019-03-28T01:36:14.036Z,50.80
2019-03-28T01:38:44.439Z,50.80
2019-03-28T01:41:14.710Z,50.70
2019-03-28T01:43:44.497Z,50.70
2019-03-28T01:46:14.313Z,50.60
2019-03-28T01:48:44.227Z,50.80
2019-03-28T01:51:14.072Z,50.80
2019-03-28T01:53:43.909Z,50.80
2019-03-28T01:56:13.776Z,50.80
2019-03-28T01:58:43.614Z,50.80
2019-03-28T02:01:13.420Z,50.90
2019-03-28T02:03:43.265Z,51.00
2019-03-28T02:06:13.123Z,51.10
2019-03-28T02:08:43.026Z,51.20
2019-03-28T02:11:12.883Z,51.10
2019-03-28T02:13:42.751Z,51.20
2019-03-28T02:16:12.586Z,51.40
2019-03-28T02:18:42.470Z,51.10
2019-03-28T02:21:12.323Z,51.30
2019-03-28T02:23:42.160Z,51.30
2019-03-28T02:26:12.035Z,51.40
2019-03-28T02:28:41.890Z,51.80
2019-03-28T02:31:11.811Z,51.90
2019-03-28T02:33:41.795Z,51.90
2019-03-28T02:36:11.633Z,51.90
2019-03-28T02:38:41.549Z,52.00
2019-03-28T02:41:11.401Z,51.90
2019-03-28T02:43:41.277Z,51.90
2019-03-28T02:46:11.214Z,52.00
2019-03-28T02:48:41.139Z,52.00
2019-03-28T02:51:11.016Z,52.20
2019-03-28T02:53:40.944Z,52.40
2019-03-28T02:56:10.869Z,52.60
2019-03-28T02:58:40.735Z,52.50
2019-03-28T03:01:10.579Z,52.60
2019-03-28T03:03:40.417Z,52.50
2019-03-28T03:06:10.258Z,52.50
2019-03-28T03:08:40.116Z,52.80
2019-03-28T03:11:09.987Z,52.90
2019-03-28T03:13:39.878Z,52.80
2019-03-28T03:16:09.795Z,52.70
2019-03-28T03:18:39.666Z,52.90
2019-03-28T03:21:10.007Z,53.10
2019-03-28T03:23:40.264Z,52.90
2019-03-28T03:26:10.190Z,52.80
2019-03-28T03:28:40.088Z,52.70
2019-03-28T03:31:10.006Z,52.90
2019-03-28T03:33:39.995Z,53.10
2019-03-28T03:36:10.179Z,53.30
2019-03-28T03:38:40.124Z,53.30
2019-03-28T03:41:09.977Z,53.30
2019-03-28T03:43:39.857Z,53.40
2019-03-28T03:46:09.796Z,53.60
2019-03-28T03:48:39.759Z,53.70
2019-03-28T03:51:09.713Z,53.80
2019-03-28T03:53:39.538Z,53.90
2019-03-28T03:56:09.366Z,53.80
2019-03-28T03:58:39.267Z,53.90
2019-03-28T04:01:09.173Z,53.90
2019-03-28T04:03:39.076Z,54.20
2019-03-28T04:06:09.091Z,54.20
2019-03-28T04:08:39.070Z,54.00
2019-03-28T04:11:09.085Z,54.10
2019-03-28T04:13:39.038Z,54.30
2019-03-28T04:16:09.031Z,54.50
2019-03-28T04:18:39.829Z,54.50
2019-03-28T04:21:10.218Z,54.50
2019-03-28T04:23:40.178Z,54.90
2019-03-28T04:26:10.142Z,55.20
2019-03-28T04:28:40.155Z,55.10
2019-03-28T04:31:10.391Z,55.30
2019-03-28T04:33:40.694Z,55.40
2019-03-28T04:36:10.662Z,55.40
2019-03-28T04:38:40.666Z,55.50
2019-03-28T04:41:10.697Z,55.50
2019-03-28T04:43:40.706Z,55.50
2019-03-28T04:46:10.689Z,55.70
2019-03-28T04:48:40.668Z,55.60
2019-03-28T04:51:11.882Z,55.50
2019-03-28T04:53:42.172Z,55.60
2019-03-28T04:56:12.489Z,55.60
2019-03-28T04:58:44.594Z,55.80
2019-03-28T05:01:14.515Z,55.90
2019-03-28T05:03:44.477Z,56.10
2019-03-28T05:06:14.469Z,56.20
2019-03-28T05:08:44.443Z,56.40
2019-03-28T05:11:14.471Z,56.70
2019-03-28T05:13:45.340Z,56.80
2019-03-28T05:16:15.641Z,57.00
2019-03-28T05:18:45.621Z,56.90
2019-03-28T05:21:15.628Z,57.10
2019-03-28T05:23:45.602Z,57.30
2019-03-28T05:26:15.647Z,57.40
2019-03-28T05:28:56.928Z,57.90
2019-03-28T05:31:17.184Z,57.90
2019-03-28T05:33:47.137Z,57.80
2019-03-28T05:36:17.168Z,58.10
2019-03-28T05:38:47.102Z,58.20
2019-03-28T05:41:17.485Z,58.40
2019-03-28T05:43:47.791Z,58.40
2019-03-28T05:46:17.821Z,58.40
2019-03-28T05:48:47.722Z,58.30
2019-03-28T05:51:17.596Z,58.20
2019-03-28T05:53:47.466Z,58.30
2019-03-28T05:56:17.316Z,58.10
2019-03-28T05:58:47.163Z,58.10
2019-03-28T06:01:17.064Z,58.00
2019-03-28T06:03:46.876Z,58.00
2019-03-28T06:06:16.723Z,58.00
2019-03-28T06:08:46.602Z,58.10
2019-03-28T06:11:16.464Z,58.00
2019-03-28T06:13:46.318Z,58.20
2019-03-28T06:16:16.180Z,58.20
2019-03-28T06:18:46.418Z,58.10
2019-03-28T06:21:16.909Z,58.10
2019-03-28T06:23:46.844Z,58.60
2019-03-28T06:26:16.718Z,58.00
2019-03-28T06:28:46.606Z,58.10
2019-03-28T06:31:16.449Z,58.00
2019-03-28T06:33:46.289Z,58.10
2019-03-28T06:36:16.190Z,58.00
2019-03-28T06:38:46.021Z,58.10
2019-03-28T06:41:15.930Z,58.10
2019-03-28T06:43:45.790Z,58.20
2019-03-28T06:46:15.806Z,58.30
2019-03-28T06:48:45.661Z,58.40
2019-03-28T06:51:15.544Z,58.40
2019-03-28T06:53:45.493Z,58.50
2019-03-28T06:56:15.405Z,58.50
2019-03-28T06:58:45.243Z,58.60
2019-03-28T07:01:15.097Z,58.70
2019-03-28T07:03:47.350Z,58.80
2019-03-28T07:06:16.555Z,59.30
2019-03-28T07:08:46.416Z,60.60
2019-03-28T07:11:16.284Z,60.50
2019-03-28T07:13:46.149Z,61.00
2019-03-28T07:16:16.036Z,60.60
2019-03-28T07:18:45.878Z,60.80
2019-03-28T07:21:15.808Z,61.30
2019-03-28T07:23:45.725Z,61.60
2019-03-28T07:26:15.557Z,61.60
2019-03-28T07:28:45.446Z,61.90
2019-03-28T07:31:15.370Z,61.80
2019-03-28T07:33:45.267Z,62.00
2019-03-28T07:36:15.195Z,62.00
2019-03-28T07:38:45.003Z,62.90
2019-03-28T07:41:16.505Z,61.60
2019-03-28T07:43:46.636Z,61.80
2019-03-28T07:46:16.559Z,61.80
2019-03-28T07:48:46.498Z,62.00
2019-03-28T07:51:16.506Z,62.00
2019-03-28T07:53:47.364Z,62.60
2019-03-28T07:56:17.523Z,63.10
2019-03-28T07:58:47.438Z,62.30
2019-03-28T08:01:18.250Z,62.70
2019-03-28T08:03:48.513Z,62.20
2019-03-28T08:06:18.514Z,62.10
2019-03-28T08:08:48.375Z,61.60
2019-03-28T08:11:18.338Z,61.50
2019-03-28T08:13:48.301Z,62.10
2019-03-28T08:16:18.133Z,61.80
2019-03-28T08:18:48.077Z,62.10
2019-03-28T08:21:17.991Z,62.50
2019-03-28T08:23:47.903Z,62.80
2019-03-28T08:26:17.825Z,61.90
2019-03-28T08:28:47.758Z,61.70
2019-03-28T08:31:17.581Z,62.60
2019-03-28T08:33:48.478Z,62.60
2019-03-28T08:36:19.076Z,62.80
2019-03-28T08:38:51.442Z,63.10
2019-03-28T08:41:21.357Z,61.90
2019-03-28T08:43:51.279Z,61.80
2019-03-28T08:46:21.221Z,60.50
2019-03-28T08:48:51.152Z,62.00
2019-03-28T08:51:21.021Z,60.30
2019-03-28T08:53:50.889Z,61.10
2019-03-28T08:56:20.795Z,60.60
2019-03-28T08:58:50.630Z,59.40
2019-03-28T09:01:21.071Z,58.30
2019-03-28T09:03:51.083Z,58.00
2019-03-28T09:06:20.918Z,57.50
2019-03-28T09:08:50.859Z,56.70
2019-03-28T09:11:21.559Z,56.40
2019-03-28T09:13:51.890Z,55.10
2019-03-28T09:16:21.767Z,55.60
2019-03-28T09:18:51.653Z,56.40
2019-03-28T09:21:21.538Z,54.20
2019-03-28T09:23:51.455Z,54.00
2019-03-28T09:26:21.418Z,53.30
2019-03-28T09:28:51.373Z,52.70
2019-03-28T09:31:21.321Z,52.50
2019-03-28T09:33:51.179Z,52.30
2019-03-28T09:36:21.043Z,51.30
2019-03-28T09:38:50.928Z,50.20
2019-03-28T09:41:20.870Z,50.20
2019-03-28T09:43:55.655Z,48.90
2019-03-28T09:46:22.322Z,49.90
2019-03-28T09:48:52.199Z,48.90
2019-03-28T09:51:22.058Z,48.40
2019-03-28T09:53:51.958Z,49.60
2019-03-28T09:56:21.818Z,47.30
2019-03-28T09:58:51.701Z,47.30
2019-03-28T10:01:21.764Z,47.30
2019-03-28T10:03:51.727Z,47.90
2019-03-28T10:06:21.637Z,46.70
2019-03-28T10:08:51.658Z,45.80
2019-03-28T10:11:21.668Z,47.00
2019-03-28T10:13:51.615Z,45.70
2019-03-28T10:16:21.544Z,46.40
2019-03-28T10:18:51.582Z,46.00
2019-03-28T10:21:21.576Z,47.00
2019-03-28T10:23:51.653Z,45.20
2019-03-28T10:26:21.697Z,45.50
2019-03-28T10:28:51.599Z,45.90
2019-03-28T10:31:21.924Z,45.30
2019-03-28T10:33:52.035Z,45.30
2019-03-28T10:36:22.052Z,46.30
2019-03-28T10:38:52.096Z,45.40
2019-03-28T10:41:22.143Z,46.00
2019-03-28T10:43:52.132Z,45.30
2019-03-28T10:46:22.160Z,45.10
2019-03-28T10:48:54.507Z,44.30
2019-03-28T10:51:23.867Z,44.60
2019-03-28T10:53:53.906Z,46.70
2019-03-28T10:56:24.284Z,47.10
2019-03-28T10:58:54.605Z,46.00
2019-03-28T11:01:41.393Z,43.70
2019-03-28T11:03:56.527Z,44.40
2019-03-28T11:06:26.715Z,45.60
2019-03-28T11:08:56.669Z,44.40
2019-03-28T11:11:26.590Z,45.60
2019-03-28T11:13:56.497Z,46.90
2019-03-28T11:16:26.455Z,46.70
2019-03-28T11:18:56.461Z,44.50
2019-03-28T11:21:26.462Z,44.00
2019-03-28T11:23:56.573Z,44.20
2019-03-28T11:26:26.588Z,45.00
2019-03-28T11:28:56.603Z,45.90
2019-03-28T11:31:26.597Z,47.10
2019-03-28T11:33:56.505Z,45.50
2019-03-28T11:36:26.476Z,45.30
2019-03-28T11:38:56.480Z,44.50
2019-03-28T11:41:26.455Z,45.30
2019-03-28T11:43:56.458Z,45.50
2019-03-28T11:46:26.453Z,43.50
2019-03-28T11:48:56.375Z,43.80
2019-03-28T11:51:26.306Z,44.10
2019-03-28T11:53:56.324Z,42.80
2019-03-28T11:56:26.380Z,42.70
2019-03-28T11:58:56.372Z,42.70
2019-03-28T12:01:26.459Z,42.10
2019-03-28T12:03:56.364Z,42.40
2019-03-28T12:06:26.326Z,43.20
2019-03-28T12:08:56.327Z,42.90
2019-03-28T12:11:26.569Z,43.50
2019-03-28T12:13:59.547Z,42.30
2019-03-28T12:16:28.214Z,41.20
2019-03-28T12:18:58.272Z,41.90
2019-03-28T12:21:28.280Z,41.50
2019-03-28T12:23:58.208Z,41.10
2019-03-28T12:26:28.163Z,41.00
2019-03-28T12:28:58.256Z,41.80
2019-03-28T12:31:28.217Z,40.40
2019-03-28T12:33:58.137Z,39.50
2019-03-28T12:36:28.146Z,39.60
2019-03-28T12:38:58.123Z,39.80
2019-03-28T12:41:28.124Z,39.80
2019-03-28T12:43:58.065Z,39.90
2019-03-28T12:46:28.028Z,40.00
2019-03-28T12:48:58.031Z,40.80
2019-03-28T12:51:27.936Z,41.60
2019-03-28T12:53:58.035Z,40.90
2019-03-28T12:56:28.043Z,40.10
2019-03-28T12:58:57.971Z,39.30
2019-03-28T13:01:28.313Z,40.30
2019-03-28T13:03:58.215Z,40.40
2019-03-28T13:06:28.143Z,40.50
2019-03-28T13:08:58.141Z,39.90
2019-03-28T13:11:28.169Z,39.90
2019-03-28T13:13:58.115Z,40.80
2019-03-28T13:16:28.063Z,40.30
2019-03-28T13:18:57.981Z,40.00
2019-03-28T13:21:27.937Z,39.60
2019-03-28T13:23:57.938Z,39.00
2019-03-28T13:26:27.899Z,38.90
2019-03-28T13:28:57.854Z,39.60
2019-03-28T13:31:27.848Z,39.40
2019-03-28T13:33:57.905Z,38.80
2019-03-28T13:36:27.962Z,39.70
2019-03-28T13:38:57.983Z,39.40
2019-03-28T13:41:27.895Z,40.10
2019-03-28T13:43:57.778Z,39.70
2019-03-28T13:46:27.762Z,40.50
2019-03-28T13:48:57.784Z,40.30
2019-03-28T13:51:27.732Z,41.70
2019-03-28T13:53:57.758Z,40.00
2019-03-28T13:56:27.819Z,39.50
2019-03-28T13:58:57.868Z,39.30
2019-03-28T14:01:27.881Z,40.60
2019-03-28T14:03:57.886Z,40.10
2019-03-28T14:06:27.809Z,40.00
2019-03-28T14:08:57.672Z,40.40
2019-03-28T14:11:27.628Z,39.00
2019-03-28T14:13:57.621Z,38.90
2019-03-28T14:16:27.620Z,39.80
2019-03-28T14:18:59.733Z,39.60
2019-03-28T14:21:29.961Z,39.00
2019-03-28T14:23:59.978Z,38.60
2019-03-28T14:26:32.495Z,39.50
2019-03-28T14:29:02.541Z,38.30
2019-03-28T14:31:33.502Z,38.00
2019-03-28T14:34:03.664Z,38.10
2019-03-28T14:36:33.734Z,39.60
2019-03-28T14:39:05.256Z,39.20
2019-03-28T14:41:35.201Z,38.20
2019-03-28T14:44:05.394Z,37.90
2019-03-28T14:46:35.316Z,38.60
2019-03-28T14:49:05.249Z,38.40
2019-03-28T14:51:35.335Z,38.80
2019-03-28T14:54:05.343Z,38.50
2019-03-28T14:56:35.426Z,38.20
2019-03-28T14:59:05.577Z,38.30
2019-03-28T15:01:35.604Z,37.80
2019-03-28T15:04:05.586Z,37.60
2019-03-28T15:06:35.710Z,39.20
2019-03-28T15:09:08.448Z,39.80
2019-03-28T15:11:38.494Z,39.10
2019-03-28T15:14:08.449Z,38.10
2019-03-28T15:16:38.413Z,38.80
2019-03-28T15:19:08.452Z,39.50
2019-03-28T15:21:38.439Z,39.60
2019-03-28T15:24:08.464Z,38.00
2019-03-28T15:26:38.485Z,38.20
2019-03-28T15:29:08.443Z,38.60
2019-03-28T15:31:38.466Z,37.80
2019-03-28T15:34:08.478Z,37.60
2019-03-28T15:36:41.798Z,37.90
2019-03-28T15:39:10.478Z,38.00
2019-03-28T15:41:40.477Z,37.60
2019-03-28T15:44:10.413Z,37.80
2019-03-28T15:46:40.361Z,38.30
2019-03-28T15:49:10.380Z,37.50
2019-03-28T15:51:40.319Z,37.60
2019-03-28T15:54:10.247Z,38.20
2019-03-28T15:56:40.326Z,38.60
2019-03-28T15:59:10.307Z,39.00
2019-03-28T16:01:40.329Z,38.50
2019-03-28T16:04:10.368Z,38.00
2019-03-28T16:06:41.428Z,38.30
2019-03-28T16:09:11.735Z,38.30
2019-03-28T16:11:41.639Z,37.90
2019-03-28T16:14:11.576Z,38.70
2019-03-28T16:16:41.621Z,37.90
2019-03-28T16:19:11.618Z,37.40
2019-03-28T16:21:41.612Z,37.60
2019-03-28T16:24:11.636Z,38.00
2019-03-28T16:26:41.532Z,38.10
2019-03-28T16:29:11.378Z,37.80
2019-03-28T16:31:41.334Z,37.80
2019-03-28T16:34:11.328Z,38.30
2019-03-28T16:36:41.247Z,37.20
2019-03-28T16:39:11.373Z,37.20
2019-03-28T16:41:41.317Z,37.40
2019-03-28T16:44:11.302Z,37.90
2019-03-28T16:46:41.249Z,38.10
2019-03-28T16:49:11.080Z,38.00
2019-03-28T16:51:43.485Z,37.70
2019-03-28T16:54:12.675Z,38.00
2019-03-28T16:56:42.694Z,37.70
2019-03-28T16:59:12.661Z,38.20
2019-03-28T17:01:42.676Z,38.10
2019-03-28T17:04:20.596Z,38.30
2019-03-28T17:06:44.318Z,38.60
2019-03-28T17:09:14.329Z,37.80
2019-03-28T17:11:44.332Z,38.20
2019-03-28T17:14:14.356Z,38.40
2019-03-28T17:16:44.331Z,38.60
2019-03-28T17:19:14.360Z,38.80
2019-03-28T17:21:44.367Z,40.00
2019-03-28T17:24:14.394Z,40.00
2019-03-28T17:26:44.384Z,40.00
2019-03-28T17:29:14.333Z,40.30
2019-03-28T17:31:44.972Z,40.50
2019-03-28T17:34:15.321Z,40.90
2019-03-28T17:36:45.410Z,41.00
2019-03-28T17:39:15.477Z,41.00
2019-03-28T17:41:45.398Z,40.90
2019-03-28T17:44:15.266Z,40.90
2019-03-28T17:46:45.190Z,41.00
2019-03-28T17:49:15.076Z,41.00
2019-03-28T17:51:45.064Z,41.10
2019-03-28T17:54:15.101Z,41.00
2019-03-28T17:56:45.185Z,41.00
2019-03-28T17:59:15.162Z,41.00
2019-03-28T18:01:45.153Z,41.00
2019-03-28T18:04:22.607Z,41.00
2019-03-28T18:06:46.856Z,41.10
2019-03-28T18:09:16.984Z,41.20
2019-03-28T18:11:47.745Z,41.20
2019-03-28T18:14:18.245Z,41.30
2019-03-28T18:16:48.238Z,41.40
2019-03-28T18:19:18.309Z,41.40
2019-03-28T18:21:48.225Z,41.40
2019-03-28T18:24:18.220Z,41.40
2019-03-28T18:26:48.273Z,41.30
2019-03-28T18:29:19.289Z,41.30
2019-03-28T18:31:51.764Z,41.40
2019-03-28T18:34:21.226Z,41.30
2019-03-28T18:36:51.283Z,41.30
2019-03-28T18:39:21.354Z,41.50
2019-03-28T18:41:51.710Z,41.80
2019-03-28T18:44:21.781Z,42.00
2019-03-28T18:46:51.877Z,42.20
2019-03-28T18:49:21.762Z,42.10
2019-03-28T18:51:51.760Z,42.00
2019-03-28T18:54:21.841Z,42.00
2019-03-28T18:56:51.865Z,42.20
2019-03-28T18:59:21.950Z,42.40
2019-03-28T19:01:52.034Z,42.40
2019-03-28T19:04:22.173Z,42.60
2019-03-28T19:06:52.464Z,42.70
2019-03-28T19:09:22.572Z,42.80
2019-03-28T19:11:52.498Z,43.10
2019-03-28T19:14:22.465Z,43.40
2019-03-28T19:16:52.523Z,43.40
2019-03-28T19:19:22.602Z,43.50
2019-03-28T19:21:55.731Z,43.30
2019-03-28T19:24:24.278Z,43.40
2019-03-28T19:26:54.282Z,43.40
2019-03-28T19:29:24.378Z,43.40
2019-03-28T19:31:54.603Z,43.30
2019-03-28T19:34:24.474Z,43.40
2019-03-28T19:36:55.855Z,43.70
2019-03-28T19:39:31.884Z,43.70
2019-03-28T19:42:04.414Z,43.80
2019-03-28T19:44:33.664Z,43.90
2019-03-28T19:47:03.779Z,43.90
2019-03-28T19:49:34.255Z,44.20
2019-03-28T19:52:04.186Z,44.30
2019-03-28T19:54:34.226Z,44.50
2019-03-28T19:57:04.499Z,44.60
2019-03-28T19:59:34.565Z,44.70
2019-03-28T20:02:04.501Z,44.70
2019-03-28T20:04:34.570Z,44.70
2019-03-28T20:07:04.481Z,44.80
2019-03-28T20:09:34.353Z,44.80
2019-03-28T20:12:05.320Z,44.90
2019-03-28T20:14:36.054Z,44.70
2019-03-28T20:17:05.975Z,44.80
2019-03-28T20:19:36.045Z,45.10
2019-03-28T20:22:06.015Z,45.50
2019-03-28T20:24:35.882Z,45.70
2019-03-28T20:27:05.931Z,46.00
2019-03-28T20:29:36.239Z,46.10
2019-03-28T20:32:08.206Z,46.10
2019-03-28T20:34:37.953Z,46.10
2019-03-28T20:37:07.994Z,46.10
2019-03-28T20:39:37.908Z,46.20
2019-03-28T20:42:08.814Z,46.70
2019-03-28T20:44:38.990Z,46.30
2019-03-28T20:47:09.051Z,46.30
2019-03-28T20:49:38.984Z,46.50
2019-03-28T20:52:09.536Z,46.60
2019-03-28T20:54:39.900Z,46.70
2019-03-28T20:57:10.209Z,46.80
2019-03-28T20:59:40.396Z,46.80
2019-03-28T21:02:10.452Z,47.70
2019-03-28T21:04:40.406Z,47.80
2019-03-28T21:07:10.479Z,47.70
2019-03-28T21:09:40.518Z,47.80
2019-03-28T21:12:10.579Z,47.90
2019-03-28T21:14:40.559Z,48.10
2019-03-28T21:17:10.523Z,48.10
2019-03-28T21:19:40.461Z,48.10
2019-03-28T21:22:10.361Z,48.10
2019-03-28T21:24:40.351Z,48.10
2019-03-28T21:27:10.296Z,48.20
2019-03-28T21:29:48.908Z,48.30
2019-03-28T21:32:11.884Z,48.10
2019-03-28T21:34:41.778Z,48.00
2019-03-28T21:37:11.650Z,48.00
2019-03-28T21:39:41.670Z,47.90
2019-03-28T21:42:12.106Z,47.90
2019-03-28T21:44:42.336Z,48.60
2019-03-28T21:47:12.306Z,48.30
2019-03-28T21:49:42.261Z,48.30
2019-03-28T21:52:12.198Z,48.30
2019-03-28T21:54:42.109Z,48.70
2019-03-28T21:57:14.596Z,48.70
2019-03-28T21:59:44.612Z,48.70
2019-03-28T22:02:14.525Z,48.70
2019-03-28T22:04:44.527Z,48.70
2019-03-28T22:07:15.089Z,48.70
2019-03-28T22:09:45.484Z,48.90
2019-03-28T22:12:15.408Z,49.00
2019-03-28T22:14:47.976Z,48.90
2019-03-28T22:17:16.954Z,49.00
2019-03-28T22:19:46.925Z,49.00
2019-03-28T22:22:16.868Z,49.10
2019-03-28T22:24:47.730Z,49.00
2019-03-28T22:27:17.690Z,49.00
2019-03-28T22:29:47.670Z,49.10
2019-03-28T22:32:17.655Z,49.10
2019-03-28T22:34:47.635Z,49.00
2019-03-28T22:37:17.576Z,48.90
2019-03-28T22:39:47.587Z,48.80
2019-03-28T22:42:17.551Z,48.70
2019-03-28T22:44:47.499Z,48.80
2019-03-28T22:47:17.440Z,49.10
2019-03-28T22:49:47.346Z,49.50
2019-03-28T22:52:17.192Z,49.60
2019-03-28T22:54:47.065Z,49.70
2019-03-28T22:57:17.031Z,49.80
2019-03-28T22:59:47.066Z,49.80
2019-03-28T23:02:16.993Z,49.90
2019-03-28T23:04:46.964Z,49.90
2019-03-28T23:07:16.894Z,50.10
2019-03-28T23:09:46.791Z,50.10
2019-03-28T23:12:16.597Z,50.20
2019-03-28T23:14:46.450Z,50.30
2019-03-28T23:17:16.363Z,50.30
2019-03-28T23:19:46.235Z,50.40
2019-03-28T23:22:16.074Z,50.30
2019-03-28T23:24:46.010Z,50.30
2019-03-28T23:27:15.838Z,50.30
2019-03-28T23:29:45.715Z,50.30
2019-03-28T23:32:15.573Z,50.30
2019-03-28T23:34:45.405Z,50.30
2019-03-28T23:37:24.617Z,50.50
2019-03-28T23:39:46.935Z,50.40
2019-03-28T23:42:17.815Z,50.30
2019-03-28T23:44:48.029Z,50.30
2019-03-28T23:47:17.894Z,50.30
2019-03-28T23:49:47.722Z,50.50
2019-03-28T23:52:17.559Z,50.50
2019-03-28T23:54:47.416Z,50.60
2019-03-28T23:57:17.264Z,50.70
2019-03-28T23:59:47.149Z,50.90
