createdAt,value
2022-08-23T00:02:29.554Z,63.52
2022-08-23T00:05:09.104Z,63.71
2022-08-23T00:07:42.831Z,63.80
2022-08-23T00:10:15.752Z,63.75
2022-08-23T00:12:47.412Z,63.93
2022-08-23T00:15:20.892Z,63.94
2022-08-23T00:17:50.717Z,64.01
2022-08-23T00:20:20.837Z,64.10
2022-08-23T00:22:52.283Z,64.04
2022-08-23T00:25:22.092Z,64.19
2022-08-23T00:27:52.079Z,64.16
2022-08-23T00:30:21.774Z,64.29
2022-08-23T00:32:53.468Z,64.17
2022-08-23T00:35:26.196Z,64.35
2022-08-23T00:38:30.412Z,64.61
2022-08-23T00:40:53.629Z,64.64
2022-08-23T00:43:57.874Z,64.83
2022-08-23T00:47:04.501Z,64.56
2022-08-23T00:49:38.971Z,64.70
2022-08-23T00:52:12.377Z,64.77
2022-08-23T00:54:45.676Z,64.78
2022-08-23T00:57:19.397Z,65.01
2022-08-23T00:59:48.874Z,64.97
2022-08-23T01:02:19.035Z,65.00
2022-08-23T01:04:55.853Z,65.03
2022-08-23T01:07:36.419Z,65.07
2022-08-23T01:10:20.953Z,65.21
2022-08-23T01:13:01.623Z,65.21
2022-08-23T01:15:42.177Z,65.45
2022-08-23T01:18:14.501Z,65.49
2022-08-23T01:21:17.037Z,65.37
2022-08-23T01:23:53.634Z,65.43
2022-08-23T01:26:25.099Z,65.53
2022-08-23T01:28:55.355Z,65.48
2022-08-23T01:31:25.808Z,65.68
2022-08-23T01:34:05.992Z,65.67
2022-08-23T01:36:37.720Z,65.89
2022-08-23T01:39:08.313Z,65.82
2022-08-23T01:41:38.902Z,65.81
2022-08-23T01:44:09.225Z,65.78
2022-08-23T01:46:38.945Z,66.09
2022-08-23T01:49:08.493Z,65.98
2022-08-23T01:51:38.800Z,66.02
2022-08-23T01:54:08.348Z,66.18
2022-08-23T01:56:39.802Z,66.12
2022-08-23T01:59:10.367Z,66.17
2022-08-23T02:01:39.056Z,66.42
2022-08-23T02:04:10.398Z,66.30
2022-08-23T02:06:42.014Z,66.35
2022-08-23T02:09:17.257Z,66.49
2022-08-23T02:11:50.137Z,66.63
2022-08-23T02:14:21.538Z,66.59
2022-08-23T02:17:03.420Z,66.61
2022-08-23T02:19:36.972Z,66.72
2022-08-23T02:22:08.568Z,66.78
2022-08-23T02:24:43.029Z,66.83
2022-08-23T02:27:17.147Z,66.95
2022-08-23T02:29:49.771Z,66.93
2022-08-23T02:32:23.271Z,66.93
2022-08-23T02:35:04.870Z,67.02
2022-08-23T02:37:37.407Z,67.02
2022-08-23T02:40:08.371Z,67.07
2022-08-23T02:42:36.162Z,67.11
2022-08-23T02:45:05.820Z,67.13
2022-08-23T02:47:33.556Z,67.21
2022-08-23T02:50:01.307Z,67.21
2022-08-23T02:52:32.257Z,67.12
2022-08-23T02:55:00.899Z,67.29
2022-08-23T02:57:31.701Z,67.24
2022-08-23T03:00:01.320Z,67.40
2022-08-23T03:02:31.801Z,67.53
2022-08-23T03:05:03.087Z,67.63
2022-08-23T03:07:32.727Z,67.56
2022-08-23T03:10:05.944Z,67.67
2022-08-23T03:12:35.698Z,67.67
2022-08-23T03:15:06.517Z,67.67
2022-08-23T03:17:37.267Z,67.76
2022-08-23T03:20:07.831Z,67.88
2022-08-23T03:22:37.895Z,67.90
2022-08-23T03:25:08.367Z,67.89
2022-08-23T03:27:44.780Z,67.92
2022-08-23T03:30:19.695Z,68.01
2022-08-23T03:32:49.558Z,68.05
2022-08-23T03:35:19.796Z,67.93
2022-08-23T03:37:47.735Z,68.07
2022-08-23T03:40:15.593Z,68.08
2022-08-23T03:42:45.392Z,68.11
2022-08-23T03:45:13.344Z,68.25
2022-08-23T03:47:41.517Z,68.22
2022-08-23T03:50:09.740Z,68.27
2022-08-23T03:52:41.245Z,68.29
2022-08-23T03:55:09.282Z,68.48
2022-08-23T03:57:38.757Z,68.48
2022-08-23T04:00:11.135Z,68.49
2022-08-23T04:02:38.906Z,68.39
2022-08-23T04:05:12.698Z,68.51
2022-08-23T04:07:42.241Z,68.44
2022-08-23T04:10:16.624Z,68.55
2022-08-23T04:12:44.730Z,68.71
2022-08-23T04:15:14.737Z,68.65
2022-08-23T04:17:44.215Z,68.73
2022-08-23T04:20:13.105Z,68.66
2022-08-23T04:22:41.073Z,68.93
2022-08-23T04:25:32.366Z,68.84
2022-08-23T04:28:02.928Z,68.84
2022-08-23T04:30:33.559Z,68.93
2022-08-23T04:33:01.883Z,69.01
2022-08-23T04:35:32.593Z,69.04
2022-08-23T04:38:02.304Z,68.96
2022-08-23T04:40:49.995Z,68.99
2022-08-23T04:43:19.644Z,69.02
2022-08-23T04:45:49.083Z,69.04
2022-08-23T04:48:20.432Z,69.18
2022-08-23T04:50:48.173Z,69.22
2022-08-23T04:53:18.089Z,69.25
2022-08-23T04:55:46.003Z,69.29
2022-08-23T04:58:14.996Z,69.25
2022-08-23T05:00:47.169Z,69.12
2022-08-23T05:03:20.341Z,69.21
2022-08-23T05:05:49.993Z,69.22
2022-08-23T05:08:20.008Z,69.42
2022-08-23T05:10:47.796Z,69.38
2022-08-23T05:13:15.512Z,69.50
2022-08-23T05:15:47.066Z,69.22
2022-08-23T05:18:16.734Z,69.18
2022-08-23T05:20:47.000Z,69.10
2022-08-23T05:23:16.827Z,69.18
2022-08-23T05:25:52.527Z,69.47
2022-08-23T05:28:31.755Z,69.45
2022-08-23T05:31:02.604Z,69.50
2022-08-23T05:33:34.868Z,69.63
2022-08-23T05:36:06.057Z,69.80
2022-08-23T05:38:35.737Z,69.70
2022-08-23T05:41:05.245Z,69.61
2022-08-23T05:43:35.673Z,69.69
2022-08-23T05:46:19.899Z,69.73
2022-08-23T05:48:53.256Z,69.84
2022-08-23T05:51:29.052Z,69.66
2022-08-23T05:54:05.505Z,69.89
2022-08-23T05:56:39.034Z,69.91
2022-08-23T05:59:12.466Z,69.71
2022-08-23T06:01:44.462Z,69.60
2022-08-23T06:04:14.274Z,69.65
2022-08-23T06:06:44.646Z,69.69
2022-08-23T06:09:17.848Z,69.50
2022-08-23T06:11:48.378Z,69.75
2022-08-23T06:14:18.110Z,70.12
2022-08-23T06:16:55.493Z,70.07
2022-08-23T06:19:25.508Z,69.85
2022-08-23T06:21:53.927Z,70.06
2022-08-23T06:24:24.039Z,69.85
2022-08-23T06:26:52.384Z,70.06
2022-08-23T06:29:22.033Z,69.69
2022-08-23T06:31:54.214Z,69.73
2022-08-23T06:34:32.993Z,70.13
2022-08-23T06:37:06.038Z,69.69
2022-08-23T06:39:37.318Z,69.97
2022-08-23T06:42:37.503Z,69.86
2022-08-23T06:45:02.405Z,69.77
2022-08-23T06:47:32.193Z,70.03
2022-08-23T06:50:03.454Z,69.91
2022-08-23T06:52:31.241Z,69.87
2022-08-23T06:55:03.993Z,69.78
2022-08-23T06:57:34.322Z,69.67
2022-08-23T07:00:02.234Z,69.86
2022-08-23T07:02:31.880Z,69.73
2022-08-23T07:05:03.451Z,69.83
2022-08-23T07:07:41.310Z,69.52
2022-08-23T07:10:15.686Z,69.58
2022-08-23T07:12:45.401Z,69.77
2022-08-23T07:15:15.193Z,69.62
2022-08-23T07:17:43.363Z,69.53
2022-08-23T07:20:13.173Z,69.29
2022-08-23T07:22:41.586Z,68.92
2022-08-23T07:25:09.524Z,68.88
2022-08-23T07:27:39.547Z,68.98
2022-08-23T07:30:11.429Z,68.98
2022-08-23T07:32:41.153Z,68.89
2022-08-23T07:35:09.274Z,69.01
2022-08-23T07:37:39.609Z,68.79
2022-08-23T07:40:10.427Z,68.88
2022-08-23T07:42:49.905Z,68.68
2022-08-23T07:45:23.063Z,68.49
2022-08-23T07:47:51.775Z,68.17
2022-08-23T07:50:21.989Z,68.27
2022-08-23T07:52:51.480Z,68.25
2022-08-23T07:55:21.472Z,68.34
2022-08-23T07:57:50.928Z,68.03
2022-08-23T08:00:20.509Z,67.92
2022-08-23T08:02:48.556Z,67.88
2022-08-23T08:05:21.792Z,67.68
2022-08-23T08:07:51.764Z,67.52
2022-08-23T08:10:20.887Z,67.55
2022-08-23T08:12:48.883Z,67.62
2022-08-23T08:15:19.518Z,67.30
2022-08-23T08:17:50.335Z,67.34
2022-08-23T08:20:21.804Z,67.24
2022-08-23T08:22:51.191Z,66.42
2022-08-23T08:25:29.271Z,66.36
2022-08-23T08:27:59.939Z,66.99
2022-08-23T08:30:28.487Z,66.75
2022-08-23T08:32:58.738Z,65.81
2022-08-23T08:35:28.828Z,65.77
2022-08-23T08:37:56.702Z,66.17
2022-08-23T08:40:33.942Z,65.37
2022-08-23T08:43:30.494Z,65.43
2022-08-23T08:46:25.961Z,64.92
2022-08-23T08:48:59.983Z,64.85
2022-08-23T08:51:58.312Z,64.95
2022-08-23T08:54:29.827Z,64.46
2022-08-23T08:57:05.863Z,64.03
2022-08-23T08:59:56.106Z,63.83
2022-08-23T09:02:32.718Z,63.05
2022-08-23T09:05:21.139Z,62.70
2022-08-23T09:08:07.115Z,62.59
2022-08-23T09:10:45.729Z,62.60
2022-08-23T09:13:46.540Z,62.41
2022-08-23T09:16:37.537Z,61.97
2022-08-23T09:19:07.458Z,62.11
2022-08-23T09:21:54.558Z,61.56
2022-08-23T09:24:24.363Z,61.19
2022-08-23T09:26:55.688Z,61.08
2022-08-23T09:29:29.265Z,60.96
2022-08-23T09:32:06.511Z,60.74
2022-08-23T09:34:38.540Z,60.22
2022-08-23T09:37:20.567Z,59.85
2022-08-23T09:40:14.192Z,59.68
2022-08-23T09:42:45.847Z,59.12
2022-08-23T09:45:38.125Z,59.11
2022-08-23T09:48:08.012Z,58.70
2022-08-23T09:50:51.201Z,58.45
2022-08-23T09:53:28.181Z,58.07
2022-08-23T09:55:58.917Z,57.81
2022-08-23T09:58:42.793Z,57.68
2022-08-23T10:01:20.444Z,57.48
2022-08-23T10:04:12.873Z,57.36
2022-08-23T10:06:44.641Z,56.83
2022-08-23T10:09:27.845Z,56.89
2022-08-23T10:11:58.680Z,56.53
2022-08-23T10:14:31.255Z,56.44
2022-08-23T10:17:19.702Z,55.95
2022-08-23T10:20:06.216Z,55.44
2022-08-23T10:22:45.369Z,55.03
2022-08-23T10:25:25.282Z,54.88
2022-08-23T10:28:43.032Z,54.54
2022-08-23T10:31:31.702Z,54.39
2022-08-23T10:34:11.815Z,54.13
2022-08-23T10:37:16.966Z,53.61
2022-08-23T10:40:03.666Z,53.69
2022-08-23T10:42:52.509Z,53.20
2022-08-23T10:45:39.321Z,53.02
2022-08-23T10:48:29.736Z,52.86
2022-08-23T10:51:11.668Z,52.73
2022-08-23T10:53:48.605Z,52.94
2022-08-23T10:56:21.090Z,52.17
2022-08-23T10:59:00.293Z,52.23
2022-08-23T11:01:57.301Z,52.20
2022-08-23T11:04:50.154Z,51.89
2022-08-23T11:07:28.420Z,51.70
2022-08-23T11:10:56.029Z,51.66
2022-08-23T11:13:29.845Z,51.10
2022-08-23T11:16:17.101Z,51.14
2022-08-23T11:18:49.720Z,51.04
2022-08-23T11:21:19.270Z,50.77
2022-08-23T11:23:55.619Z,50.63
2022-08-23T11:26:25.178Z,50.74
2022-08-23T11:29:08.090Z,50.48
2022-08-23T11:32:05.668Z,50.23
2022-08-23T11:34:43.939Z,50.31
2022-08-23T11:37:23.475Z,50.19
2022-08-23T11:39:58.704Z,50.07
2022-08-23T11:42:52.801Z,49.77
2022-08-23T11:45:23.636Z,49.80
2022-08-23T11:48:10.242Z,49.92
2022-08-23T11:50:57.779Z,49.80
2022-08-23T11:53:30.681Z,49.62
2022-08-23T11:56:26.720Z,49.67
2022-08-23T11:59:19.343Z,49.40
2022-08-23T12:01:48.178Z,49.42
2022-08-23T12:04:42.606Z,49.31
2022-08-23T12:07:13.629Z,49.32
2022-08-23T12:09:43.603Z,49.03
2022-08-23T12:12:39.440Z,49.09
2022-08-23T12:15:13.785Z,48.58
2022-08-23T12:17:42.118Z,48.79
2022-08-23T12:20:16.899Z,48.75
2022-08-23T12:23:08.160Z,48.89
2022-08-23T12:25:36.387Z,48.88
2022-08-23T12:28:29.977Z,48.79
2022-08-23T12:31:07.710Z,48.66
2022-08-23T12:33:56.814Z,48.67
2022-08-23T12:37:00.315Z,48.74
2022-08-23T12:39:51.171Z,48.93
2022-08-23T12:42:34.784Z,48.89
2022-08-23T12:45:18.102Z,49.04
2022-08-23T12:47:59.667Z,49.06
2022-08-23T12:50:39.515Z,49.11
2022-08-23T12:53:12.409Z,49.09
2022-08-23T12:55:44.803Z,49.24
2022-08-23T12:58:17.571Z,49.21
2022-08-23T13:00:57.672Z,49.18
2022-08-23T13:03:44.617Z,49.28
2022-08-23T13:06:24.571Z,49.33
2022-08-23T13:09:02.184Z,49.28
2022-08-23T13:11:34.200Z,49.27
2022-08-23T13:14:42.148Z,49.22
2022-08-23T13:17:27.455Z,49.11
2022-08-23T13:20:02.097Z,49.25
2022-08-23T13:22:39.180Z,49.30
2022-08-23T13:25:31.162Z,49.28
2022-08-23T13:28:31.442Z,49.34
2022-08-23T13:31:03.052Z,49.22
2022-08-23T13:33:31.318Z,49.16
2022-08-23T13:36:25.819Z,49.24
2022-08-23T13:38:53.689Z,49.14
2022-08-23T13:41:39.099Z,49.21
2022-08-23T13:44:18.375Z,49.09
2022-08-23T13:46:51.987Z,49.07
2022-08-23T13:49:29.185Z,49.05
2022-08-23T13:52:18.397Z,48.92
2022-08-23T13:54:53.090Z,48.96
2022-08-23T13:57:24.289Z,48.95
2022-08-23T13:59:59.148Z,48.92
2022-08-23T14:02:27.013Z,48.91
2022-08-23T14:04:54.910Z,48.95
2022-08-23T14:07:22.927Z,48.99
2022-08-23T14:09:54.865Z,48.92
2022-08-23T14:12:33.706Z,48.74
2022-08-23T14:15:06.722Z,48.89
2022-08-23T14:17:49.012Z,48.86
2022-08-23T14:20:43.289Z,48.89
2022-08-23T14:23:12.399Z,48.86
2022-08-23T14:25:44.665Z,48.83
2022-08-23T14:28:12.871Z,48.92
2022-08-23T14:30:40.845Z,48.73
2022-08-23T14:33:12.346Z,48.81
2022-08-23T14:35:40.419Z,48.72
2022-08-23T14:38:08.125Z,48.84
2022-08-23T14:40:39.471Z,48.82
2022-08-23T14:43:13.728Z,48.77
2022-08-23T14:45:45.362Z,48.69
2022-08-23T14:48:14.793Z,48.74
2022-08-23T14:50:44.395Z,48.51
2022-08-23T14:53:16.652Z,48.59
2022-08-23T14:55:48.640Z,48.57
2022-08-23T14:58:16.792Z,48.78
2022-08-23T15:00:44.977Z,48.64
2022-08-23T15:03:25.001Z,48.67
2022-08-23T15:05:55.689Z,48.70
2022-08-23T15:08:26.414Z,48.82
2022-08-23T15:13:54.727Z,48.75
2022-08-23T15:16:28.622Z,48.90
2022-08-23T15:18:58.266Z,48.97
2022-08-23T15:21:30.200Z,48.94
2022-08-23T15:23:58.496Z,48.82
2022-08-23T15:26:34.637Z,48.83
2022-08-23T15:29:06.885Z,48.89
2022-08-23T15:31:38.438Z,48.92
2022-08-23T15:34:06.460Z,48.96
2022-08-23T15:36:43.885Z,48.86
2022-08-23T15:39:12.094Z,48.55
2022-08-23T15:41:39.971Z,48.75
2022-08-23T15:44:11.551Z,48.97
2022-08-23T15:46:39.798Z,48.70
2022-08-23T15:49:14.583Z,48.84
2022-08-23T15:51:44.819Z,48.87
2022-08-23T15:54:15.099Z,48.97
2022-08-23T15:56:53.328Z,48.90
2022-08-23T15:59:25.659Z,48.99
2022-08-23T16:01:53.606Z,48.93
2022-08-23T16:04:25.158Z,49.20
2022-08-23T16:06:53.158Z,49.29
2022-08-23T16:09:29.064Z,49.21
2022-08-23T16:12:00.149Z,49.29
2022-08-23T16:14:34.273Z,49.25
2022-08-23T16:17:04.878Z,49.37
2022-08-23T16:19:33.847Z,49.37
2022-08-23T16:22:04.526Z,49.36
2022-08-23T16:24:33.913Z,49.36
2022-08-23T16:27:03.220Z,49.64
2022-08-23T16:29:36.529Z,49.68
2022-08-23T16:32:08.232Z,49.65
2022-08-23T16:34:39.557Z,49.72
2022-08-23T16:37:11.667Z,49.73
2022-08-23T16:39:45.129Z,50.05
2022-08-23T16:42:13.057Z,50.29
2022-08-23T16:44:40.837Z,49.85
2022-08-23T16:47:13.459Z,50.25
2022-08-23T16:49:46.736Z,50.30
2022-08-23T16:52:16.027Z,50.25
2022-08-23T16:54:51.980Z,50.41
2022-08-23T16:57:19.605Z,50.47
2022-08-23T16:59:47.330Z,50.28
2022-08-23T17:02:35.209Z,50.57
2022-08-23T17:05:07.432Z,50.41
2022-08-23T17:07:39.898Z,50.53
2022-08-23T17:10:15.051Z,50.71
2022-08-23T17:12:51.521Z,50.82
2022-08-23T17:15:29.228Z,50.82
2022-08-23T17:18:02.139Z,51.03
2022-08-23T17:20:32.552Z,51.02
2022-08-23T17:23:05.659Z,51.11
2022-08-23T17:25:38.730Z,51.47
2022-08-23T17:28:06.665Z,51.64
2022-08-23T17:30:40.138Z,51.60
2022-08-23T17:33:09.720Z,51.78
2022-08-23T17:35:37.545Z,51.81
2022-08-23T17:38:10.400Z,51.99
2022-08-23T17:40:42.553Z,52.19
2022-08-23T17:43:14.429Z,52.18
2022-08-23T17:45:51.130Z,52.20
2022-08-23T17:48:23.505Z,52.23
2022-08-23T17:50:51.247Z,52.43
2022-08-23T17:53:19.015Z,52.40
2022-08-23T17:55:46.926Z,52.64
2022-08-23T17:58:18.430Z,52.79
2022-08-23T18:00:46.586Z,52.66
2022-08-23T18:03:14.447Z,52.90
2022-08-23T18:05:47.680Z,52.84
2022-08-23T18:08:17.298Z,52.99
2022-08-23T18:10:45.984Z,52.91
2022-08-23T18:13:13.823Z,53.22
2022-08-23T18:15:41.580Z,53.36
2022-08-23T18:18:09.967Z,53.45
2022-08-23T18:20:41.213Z,53.59
2022-08-23T18:23:10.021Z,53.55
2022-08-23T18:25:40.251Z,53.76
2022-08-23T18:28:10.066Z,53.85
2022-08-23T18:30:54.683Z,54.14
2022-08-23T18:33:32.285Z,54.23
2022-08-23T18:36:13.814Z,54.16
2022-08-23T18:38:44.948Z,54.25
2022-08-23T18:41:14.349Z,54.48
2022-08-23T18:43:42.838Z,54.46
2022-08-23T18:46:12.331Z,54.49
2022-08-23T18:48:41.024Z,54.49
2022-08-23T18:51:17.641Z,54.63
2022-08-23T18:53:47.621Z,54.88
2022-08-23T18:56:16.209Z,54.90
2022-08-23T18:58:44.742Z,54.94
2022-08-23T19:01:26.500Z,55.07
2022-08-23T19:03:57.444Z,55.18
2022-08-23T19:06:26.294Z,55.19
2022-08-23T19:08:55.760Z,55.35
2022-08-23T19:11:25.794Z,55.46
2022-08-23T19:13:59.343Z,55.55
2022-08-23T19:16:29.872Z,55.60
2022-08-23T19:18:59.025Z,55.60
2022-08-23T19:21:27.281Z,55.78
2022-08-23T19:23:59.216Z,55.82
2022-08-23T19:26:32.096Z,55.96
2022-08-23T19:29:10.911Z,55.96
2022-08-23T19:31:46.746Z,56.13
2022-08-23T19:34:19.582Z,56.16
2022-08-23T19:36:58.068Z,56.31
2022-08-23T19:39:32.125Z,56.49
2022-08-23T19:42:11.056Z,56.38
2022-08-23T19:44:41.464Z,56.50
2022-08-23T19:47:19.457Z,56.71
2022-08-23T19:49:50.842Z,56.79
2022-08-23T19:52:24.141Z,56.88
2022-08-23T19:54:55.506Z,56.95
2022-08-23T19:57:24.045Z,56.86
2022-08-23T19:59:51.936Z,57.09
2022-08-23T20:02:22.367Z,57.19
2022-08-23T20:04:54.608Z,57.14
2022-08-23T20:07:24.633Z,57.33
2022-08-23T20:09:53.278Z,57.47
2022-08-23T20:12:21.564Z,57.60
2022-08-23T20:14:50.065Z,57.66
2022-08-23T20:17:23.268Z,57.61
2022-08-23T20:19:54.498Z,57.99
2022-08-23T20:22:41.205Z,57.97
2022-08-23T20:25:11.834Z,58.15
2022-08-23T20:27:39.920Z,58.08
2022-08-23T20:30:12.992Z,58.20
2022-08-23T20:32:40.748Z,58.25
2022-08-23T20:35:14.790Z,58.34
2022-08-23T20:37:42.753Z,58.37
2022-08-23T20:40:11.060Z,58.40
2022-08-23T20:42:41.755Z,58.46
2022-08-23T20:45:11.212Z,58.49
2022-08-23T20:47:44.406Z,58.59
2022-08-23T20:50:14.664Z,58.72
2022-08-23T20:52:44.477Z,58.83
2022-08-23T20:55:18.076Z,58.94
2022-08-23T20:57:48.363Z,58.81
2022-08-23T21:00:18.953Z,59.03
2022-08-23T21:02:46.720Z,58.98
2022-08-23T21:05:15.892Z,59.08
2022-08-23T21:07:44.991Z,59.15
2022-08-23T21:10:16.105Z,59.17
2022-08-23T21:12:44.320Z,59.33
2022-08-23T21:15:15.458Z,59.50
2022-08-23T21:17:43.701Z,59.47
2022-08-23T21:20:17.059Z,59.62
2022-08-23T21:22:46.662Z,59.69
2022-08-23T21:25:17.394Z,59.86
2022-08-23T21:27:45.160Z,59.82
2022-08-23T21:30:19.322Z,59.83
2022-08-23T21:32:49.334Z,59.85
2022-08-23T21:35:19.493Z,59.94
2022-08-23T21:37:48.596Z,60.12
2022-08-23T21:40:16.439Z,60.06
2022-08-23T21:42:48.277Z,60.27
2022-08-23T21:45:16.360Z,60.34
2022-08-23T21:47:44.979Z,60.39
2022-08-23T21:50:12.883Z,60.65
2022-08-23T21:52:41.193Z,60.26
2022-08-23T21:55:09.570Z,60.63
2022-08-23T21:57:38.361Z,60.88
2022-08-23T22:00:13.985Z,60.51
2022-08-23T22:02:45.360Z,60.93
2022-08-23T22:05:15.773Z,60.89
2022-08-23T22:07:43.821Z,61.08
2022-08-23T22:10:14.599Z,61.00
2022-08-23T22:12:42.446Z,60.87
2022-08-23T22:15:14.307Z,61.20
2022-08-23T22:17:42.503Z,61.39
2022-08-23T22:20:15.145Z,61.32
2022-08-23T22:22:46.636Z,61.38
2022-08-23T22:25:14.686Z,61.14
2022-08-23T22:27:45.649Z,61.36
2022-08-23T22:30:20.216Z,61.60
2022-08-23T22:32:48.206Z,61.68
2022-08-23T22:35:19.586Z,61.63
2022-08-23T22:38:12.399Z,61.71
2022-08-23T22:40:42.435Z,61.75
2022-08-23T22:43:10.443Z,61.82
2022-08-23T22:45:44.956Z,62.08
2022-08-23T22:48:15.808Z,61.92
2022-08-23T22:50:46.822Z,62.16
2022-08-23T22:53:18.244Z,62.12
2022-08-23T22:55:53.166Z,62.19
2022-08-23T22:58:21.296Z,61.98
2022-08-23T23:00:51.535Z,62.08
2022-08-23T23:03:24.147Z,62.04
2022-08-23T23:05:52.339Z,62.26
2022-08-23T23:08:29.278Z,62.39
2022-08-23T23:11:02.532Z,62.54
2022-08-23T23:13:32.121Z,62.49
2022-08-23T23:16:03.508Z,62.47
2022-08-23T23:18:31.346Z,62.36
2022-08-23T23:21:03.408Z,62.28
2022-08-23T23:23:33.093Z,62.45
2022-08-23T23:26:03.253Z,62.58
2022-08-23T23:28:31.082Z,62.84
2022-08-23T23:31:02.442Z,62.66
2022-08-23T23:33:30.537Z,62.73
2022-08-23T23:36:02.042Z,62.68
2022-08-23T23:38:31.771Z,62.77
2022-08-23T23:41:01.887Z,63.03
2022-08-23T23:43:32.106Z,62.90
2022-08-23T23:46:06.467Z,62.95
2022-08-23T23:48:36.336Z,63.22
2022-08-23T23:51:11.865Z,63.23
2022-08-23T23:53:43.071Z,63.35
2022-08-23T23:56:15.561Z,63.46
2022-08-23T23:58:47.511Z,63.51
