createdAt,value
2018-12-01T00:00:33.412Z,19.77
2018-12-01T00:03:01.840Z,19.77
2018-12-01T00:05:30.257Z,20.37
2018-12-01T00:07:58.674Z,20.37
2018-12-01T00:10:27.110Z,20.30
2018-12-01T00:12:55.560Z,20.13
2018-12-01T00:15:27.190Z,20.37
2018-12-01T00:17:56.138Z,19.80
2018-12-01T00:20:25.898Z,22.40
2018-12-01T00:22:54.338Z,26.10
2018-12-01T00:25:22.751Z,23.33
2018-12-01T00:27:51.184Z,26.10
2018-12-01T00:30:20.397Z,25.20
2018-12-01T00:32:49.742Z,23.37
2018-12-01T00:35:18.179Z,23.73
2018-12-01T00:37:46.666Z,23.43
2018-12-01T00:40:18.051Z,23.63
2018-12-01T00:42:46.526Z,22.87
2018-12-01T00:45:17.851Z,22.67
2018-12-01T00:47:47.478Z,21.63
2018-12-01T00:50:18.801Z,21.20
2018-12-01T00:52:48.142Z,22.50
2018-12-01T00:55:17.517Z,20.67
2018-12-01T00:57:46.021Z,21.37
2018-12-01T01:00:20.064Z,21.40
2018-12-01T01:02:58.287Z,22.87
2018-12-01T01:05:27.649Z,21.50
2018-12-01T01:07:56.869Z,20.47
2018-12-01T01:10:26.581Z,23.87
2018-12-01T01:12:55.012Z,22.13
2018-12-01T01:15:23.467Z,21.63
2018-12-01T01:17:51.907Z,22.80
2018-12-01T01:20:21.494Z,21.70
2018-12-01T01:22:50.441Z,21.57
2018-12-01T01:25:18.898Z,20.63
2018-12-01T01:27:47.309Z,20.83
2018-12-01T01:30:22.672Z,21.27
2018-12-01T01:32:52.316Z,22.07
2018-12-01T01:35:20.752Z,21.80
2018-12-01T01:37:49.170Z,22.27
2018-12-01T01:40:18.072Z,20.93
2018-12-01T01:42:46.540Z,20.63
2018-12-01T01:45:17.280Z,20.03
2018-12-01T01:47:45.763Z,19.50
2018-12-01T01:50:19.439Z,19.07
2018-12-01T01:52:48.184Z,21.30
2018-12-01T01:55:16.611Z,21.07
2018-12-01T01:57:45.023Z,20.97
2018-12-01T02:00:17.487Z,21.77
2018-12-01T02:02:47.966Z,19.73
2018-12-01T02:05:17.112Z,21.37
2018-12-01T02:07:45.729Z,20.40
2018-12-01T02:10:15.154Z,20.43
2018-12-01T02:12:43.588Z,21.63
2018-12-01T02:15:12.774Z,22.27
2018-12-01T02:17:41.256Z,25.00
2018-12-01T02:20:12.664Z,23.93
2018-12-01T02:22:41.158Z,23.20
2018-12-01T02:25:13.551Z,20.63
2018-12-01T02:27:42.073Z,20.03
2018-12-01T02:30:15.473Z,21.87
2018-12-01T02:32:43.914Z,20.87
2018-12-01T02:35:13.825Z,20.87
2018-12-01T02:37:42.266Z,21.23
2018-12-01T02:40:12.677Z,20.17
2018-12-01T02:42:41.795Z,21.83
2018-12-01T02:45:22.590Z,20.63
2018-12-01T02:47:51.007Z,21.07
2018-12-01T02:50:23.385Z,21.43
2018-12-01T02:52:53.681Z,22.57
2018-12-01T02:55:22.101Z,21.13
2018-12-01T02:57:50.590Z,19.73
2018-12-01T03:00:19.031Z,20.13
2018-12-01T03:02:47.452Z,20.93
2018-12-01T03:05:15.929Z,18.73
2018-12-01T03:07:44.340Z,19.63
2018-12-01T03:10:14.609Z,18.70
2018-12-01T03:12:43.048Z,20.20
2018-12-01T03:15:17.536Z,19.37
2018-12-01T03:17:46.277Z,20.10
2018-12-01T03:20:15.575Z,20.00
2018-12-01T03:22:44.005Z,18.10
2018-12-01T03:25:20.164Z,19.60
2018-12-01T03:27:49.545Z,20.37
2018-12-01T03:30:23.087Z,19.93
2018-12-01T03:32:52.341Z,20.00
2018-12-01T03:35:21.707Z,19.10
2018-12-01T03:37:50.583Z,20.90
2018-12-01T03:40:19.801Z,19.47
2018-12-01T03:42:48.345Z,19.87
2018-12-01T03:45:18.431Z,19.67
2018-12-01T03:47:46.855Z,19.33
2018-12-01T03:50:20.383Z,18.30
2018-12-01T03:52:49.785Z,19.77
2018-12-01T03:55:26.010Z,20.27
2018-12-01T03:57:54.439Z,19.80
2018-12-01T04:00:29.532Z,19.67
2018-12-01T04:02:59.789Z,19.67
2018-12-01T04:05:28.311Z,20.20
2018-12-01T04:07:56.788Z,20.30
2018-12-01T04:10:25.227Z,18.00
2018-12-01T04:12:54.531Z,20.43
2018-12-01T04:15:23.711Z,18.93
2018-12-01T04:17:52.126Z,19.43
2018-12-01T04:20:20.745Z,21.77
2018-12-01T04:22:49.192Z,19.73
2018-12-01T04:25:17.627Z,19.43
2018-12-01T04:27:46.038Z,18.90
2018-12-01T04:30:19.615Z,18.90
2018-12-01T04:32:48.089Z,18.03
2018-12-01T04:35:20.225Z,18.73
2018-12-01T04:37:49.673Z,19.57
2018-12-01T04:40:18.127Z,19.90
2018-12-01T04:42:47.195Z,19.00
2018-12-01T04:45:15.763Z,20.57
2018-12-01T04:47:44.367Z,21.57
2018-12-01T04:50:13.949Z,20.03
2018-12-01T04:52:42.492Z,19.70
2018-12-01T04:55:12.043Z,19.73
2018-12-01T04:57:40.468Z,19.40
2018-12-01T05:00:12.526Z,18.63
2018-12-01T05:02:40.961Z,20.30
2018-12-01T05:05:11.761Z,23.77
2018-12-01T05:07:40.179Z,21.50
2018-12-01T05:10:10.165Z,23.30
2018-12-01T05:12:38.577Z,21.00
2018-12-01T05:15:09.823Z,20.03
2018-12-01T05:17:38.252Z,19.90
2018-12-01T05:20:10.261Z,21.43
2018-12-01T05:22:38.711Z,20.40
2018-12-01T05:25:08.399Z,19.83
2018-12-01T05:27:36.836Z,20.43
2018-12-01T05:30:06.415Z,20.07
2018-12-01T05:32:35.348Z,19.47
2018-12-01T05:35:04.823Z,20.63
2018-12-01T05:37:33.234Z,19.93
2018-12-01T05:40:01.636Z,19.20
2018-12-01T05:42:30.096Z,18.67
2018-12-01T05:44:58.480Z,21.13
2018-12-01T05:47:26.911Z,21.67
2018-12-01T05:49:55.289Z,18.87
2018-12-01T05:52:23.717Z,20.20
2018-12-01T05:54:52.124Z,19.57
2018-12-01T05:57:20.536Z,20.93
2018-12-01T05:59:48.956Z,23.67
2018-12-01T06:02:17.370Z,22.10
2018-12-01T06:04:45.808Z,22.13
2018-12-01T06:07:14.228Z,24.37
2018-12-01T06:09:42.625Z,21.63
2018-12-01T06:12:11.044Z,20.47
2018-12-01T06:14:39.472Z,18.63
2018-12-01T06:17:07.872Z,19.23
2018-12-01T06:19:36.287Z,19.47
2018-12-01T06:22:04.744Z,19.67
2018-12-01T06:24:33.177Z,19.47
2018-12-01T06:27:01.594Z,19.50
2018-12-01T06:29:30.010Z,18.73
2018-12-01T06:31:58.433Z,20.03
2018-12-01T06:34:26.865Z,19.40
2018-12-01T06:36:55.300Z,19.90
2018-12-01T06:39:23.741Z,22.00
2018-12-01T06:41:52.148Z,20.70
2018-12-01T06:44:20.577Z,21.83
2018-12-01T06:46:48.979Z,22.70
2018-12-01T06:49:17.492Z,23.10
2018-12-01T06:51:45.895Z,20.47
2018-12-01T06:54:14.319Z,20.17
2018-12-01T06:56:42.822Z,22.40
2018-12-01T06:59:11.233Z,22.73
2018-12-01T07:01:39.653Z,22.07
2018-12-01T07:04:08.559Z,23.43
2018-12-01T07:06:36.972Z,22.30
2018-12-01T07:09:09.021Z,22.00
2018-12-01T07:11:38.120Z,20.73
2018-12-01T07:14:07.323Z,20.23
2018-12-01T07:16:35.820Z,19.83
2018-12-01T07:19:19.696Z,20.07
2018-12-01T07:21:48.100Z,19.70
2018-12-01T07:24:16.585Z,19.90
2018-12-01T07:26:45.013Z,21.70
2018-12-01T07:29:13.432Z,21.10
2018-12-01T07:31:41.847Z,22.30
2018-12-01T07:34:10.327Z,20.93
2018-12-01T07:36:38.753Z,21.80
2018-12-01T07:39:08.627Z,21.07
2018-12-01T07:41:37.047Z,21.13
2018-12-01T07:44:05.895Z,21.30
2018-12-01T07:46:34.319Z,20.63
2018-12-01T07:49:03.614Z,20.90
2018-12-01T07:51:32.123Z,22.27
2018-12-01T07:54:00.545Z,21.23
2018-12-01T07:56:28.968Z,19.63
2018-12-01T07:58:57.378Z,19.97
2018-12-01T08:01:25.821Z,18.93
2018-12-01T08:03:54.281Z,19.67
2018-12-01T08:06:22.716Z,19.70
2018-12-01T08:08:51.128Z,20.07
2018-12-01T08:11:19.614Z,20.30
2018-12-01T08:13:48.062Z,22.27
2018-12-01T08:16:16.638Z,21.93
2018-12-01T08:18:45.028Z,24.17
2018-12-01T08:21:13.457Z,23.03
2018-12-01T08:23:41.881Z,22.00
2018-12-01T08:26:10.294Z,20.17
2018-12-01T08:28:38.710Z,20.60
2018-12-01T08:31:07.140Z,18.67
2018-12-01T08:33:35.580Z,19.87
2018-12-01T08:36:04.027Z,18.33
2018-12-01T08:38:32.452Z,18.17
2018-12-01T08:41:00.851Z,18.20
2018-12-01T08:43:29.269Z,17.30
2018-12-01T08:45:57.776Z,17.60
2018-12-01T08:48:26.189Z,19.63
2018-12-01T08:50:58.208Z,26.07
2018-12-01T08:53:26.663Z,23.97
2018-12-01T08:55:55.069Z,21.50
2018-12-01T08:58:23.497Z,18.73
2018-12-01T09:00:51.898Z,18.40
2018-12-01T09:03:21.778Z,17.17
2018-12-01T09:05:50.387Z,17.33
2018-12-01T09:08:18.969Z,17.33
2018-12-01T09:10:47.457Z,18.60
2018-12-01T09:13:15.913Z,21.97
2018-12-01T09:15:44.339Z,25.53
2018-12-01T09:18:12.787Z,22.67
2018-12-01T09:20:41.213Z,21.20
2018-12-01T09:23:09.667Z,19.13
2018-12-01T09:25:38.079Z,20.37
2018-12-01T09:28:07.850Z,17.33
2018-12-01T09:30:37.747Z,16.27
2018-12-01T09:33:06.247Z,19.43
2018-12-01T09:35:34.707Z,19.70
2018-12-01T09:38:03.227Z,20.37
2018-12-01T09:40:31.820Z,19.27
2018-12-01T09:43:00.253Z,19.10
2018-12-01T09:45:29.413Z,17.63
2018-12-01T09:47:57.831Z,19.80
2018-12-01T09:50:26.277Z,18.83
2018-12-01T09:52:55.904Z,19.10
2018-12-01T09:55:26.564Z,19.33
2018-12-01T09:57:55.134Z,21.63
2018-12-01T10:00:28.907Z,24.03
2018-12-01T10:02:57.633Z,21.43
2018-12-01T10:05:26.105Z,23.93
2018-12-01T10:07:54.509Z,20.20
2018-12-01T10:10:24.100Z,24.20
2018-12-01T10:12:54.940Z,19.97
2018-12-01T10:15:24.804Z,23.53
2018-12-01T10:17:53.303Z,22.20
2018-12-01T10:20:25.105Z,26.67
2018-12-01T10:22:55.520Z,28.43
2018-12-01T10:25:24.146Z,24.00
2018-12-01T10:27:52.656Z,21.43
2018-12-01T10:30:21.698Z,19.33
2018-12-01T10:32:50.886Z,18.70
2018-12-01T10:35:21.527Z,18.90
2018-12-01T10:37:54.612Z,17.60
2018-12-01T10:40:23.043Z,20.80
2018-12-01T10:42:52.016Z,17.67
2018-12-01T10:45:21.092Z,19.00
2018-12-01T10:47:49.552Z,18.17
2018-12-01T10:50:20.010Z,16.60
2018-12-01T10:52:50.198Z,16.80
2018-12-01T10:55:28.273Z,18.20
2018-12-01T10:57:59.190Z,16.13
2018-12-01T11:00:32.924Z,17.40
2018-12-01T11:03:04.416Z,18.43
2018-12-01T11:05:33.807Z,20.20
2018-12-01T11:08:02.284Z,19.97
2018-12-01T11:10:30.720Z,18.10
2018-12-01T11:12:59.132Z,18.37
2018-12-01T11:15:27.600Z,66.00
2018-12-01T11:17:56.027Z,22.27
2018-12-01T11:20:24.452Z,17.50
2018-12-01T11:22:57.716Z,19.87
2018-12-01T11:25:21.972Z,20.47
2018-12-01T11:27:49.952Z,22.50
2018-12-01T11:30:19.322Z,21.93
2018-12-01T11:32:48.102Z,22.40
2018-12-01T11:35:16.510Z,20.93
2018-12-01T11:37:45.317Z,21.30
2018-12-01T11:40:15.374Z,20.47
2018-12-01T11:42:43.814Z,18.63
2018-12-01T11:45:13.780Z,19.10
2018-12-01T11:47:42.262Z,19.30
2018-12-01T11:50:12.966Z,18.13
2018-12-01T11:52:41.444Z,17.70
2018-12-01T11:55:13.092Z,16.93
2018-12-01T11:57:41.596Z,15.93
2018-12-01T12:00:14.248Z,16.43
2018-12-01T12:02:42.725Z,16.57
2018-12-01T12:05:12.248Z,17.27
2018-12-01T12:07:51.860Z,17.07
2018-12-01T12:10:20.288Z,18.17
2018-12-01T12:12:48.714Z,16.90
2018-12-01T12:15:17.392Z,16.80
2018-12-01T12:17:47.470Z,17.17
2018-12-01T12:20:25.172Z,15.37
2018-12-01T12:22:54.561Z,15.53
2018-12-01T12:25:23.004Z,16.20
2018-12-01T12:27:51.547Z,17.17
2018-12-01T12:30:23.418Z,13.73
2018-12-01T12:32:49.693Z,13.83
2018-12-01T12:35:18.368Z,15.33
2018-12-01T12:37:46.848Z,16.00
2018-12-01T12:40:22.645Z,15.83
2018-12-01T12:42:54.821Z,14.27
2018-12-01T12:45:23.314Z,17.10
2018-12-01T12:47:53.380Z,19.50
2018-12-01T12:50:21.979Z,16.57
2018-12-01T12:52:53.453Z,17.57
2018-12-01T12:55:23.136Z,16.80
2018-12-01T12:57:51.560Z,17.57
2018-12-01T13:00:22.978Z,15.77
2018-12-01T13:02:57.611Z,17.87
2018-12-01T13:05:27.421Z,14.80
2018-12-01T13:07:55.841Z,15.83
2018-12-01T13:10:25.328Z,14.90
2018-12-01T13:12:53.756Z,15.23
2018-12-01T13:15:22.186Z,15.70
2018-12-01T13:17:50.661Z,14.67
2018-12-01T13:20:21.088Z,16.60
2018-12-01T13:22:51.827Z,15.00
2018-12-01T13:25:20.303Z,15.53
2018-12-01T13:27:50.878Z,17.00
2018-12-01T13:30:21.027Z,17.60
2018-12-01T13:32:49.502Z,19.40
2018-12-01T13:35:17.985Z,22.10
2018-12-01T13:37:46.464Z,22.00
2018-12-01T13:40:15.893Z,23.10
2018-12-01T13:42:45.151Z,27.87
2018-12-01T13:45:20.198Z,28.63
2018-12-01T13:47:49.813Z,43.97
2018-12-01T13:50:20.233Z,24.23
2018-12-01T13:53:05.347Z,21.50
2018-12-01T13:55:33.805Z,22.00
2018-12-01T13:58:02.247Z,20.67
2018-12-01T14:00:30.725Z,17.30
2018-12-01T14:02:59.139Z,17.40
2018-12-01T14:05:27.581Z,17.27
2018-12-01T14:07:56.083Z,17.83
2018-12-01T14:10:27.789Z,17.80
2018-12-01T14:12:58.479Z,18.83
2018-12-01T14:15:26.928Z,17.87
2018-12-01T14:17:55.411Z,18.60
2018-12-01T14:20:23.868Z,21.77
2018-12-01T14:28:07.138Z,23.60
2018-12-01T14:30:35.631Z,20.70
2018-12-01T14:33:04.081Z,21.20
2018-12-01T14:35:35.527Z,18.87
2018-12-01T14:38:10.230Z,17.90
2018-12-01T14:40:39.607Z,22.43
2018-12-01T14:43:08.178Z,19.73
2018-12-01T14:45:37.222Z,21.23
2018-12-01T14:48:06.061Z,21.27
2018-12-01T14:50:34.584Z,18.30
2018-12-01T14:53:03.863Z,18.53
2018-12-01T14:55:32.348Z,21.68
2018-12-01T14:58:00.901Z,20.57
2018-12-01T15:00:29.365Z,19.07
2018-12-01T15:02:57.875Z,19.13
2018-12-01T15:05:26.805Z,19.93
2018-12-01T15:07:55.299Z,20.97
2018-12-01T15:10:25.988Z,21.13
2018-12-01T15:12:54.547Z,19.90
2018-12-01T15:15:26.917Z,25.15
2018-12-01T15:17:55.386Z,22.47
2018-12-01T15:20:25.039Z,23.93
2018-12-01T15:22:55.536Z,22.30
2018-12-01T15:25:25.272Z,19.07
2018-12-01T15:27:53.837Z,28.60
2018-12-01T15:30:24.163Z,23.50
2018-12-01T15:33:24.258Z,24.67
2018-12-01T15:35:52.834Z,23.80
2018-12-01T15:38:21.348Z,24.63
2018-12-01T15:40:51.474Z,24.80
2018-12-01T15:43:19.953Z,37.15
2018-12-01T15:45:48.422Z,32.13
2018-12-01T15:48:16.881Z,31.37
2018-12-01T15:50:45.439Z,31.17
2018-12-01T15:53:15.065Z,26.13
2018-12-01T15:55:43.592Z,25.80
2018-12-01T15:58:12.028Z,31.10
2018-12-01T16:00:41.546Z,32.60
2018-12-01T16:03:10.017Z,29.67
2018-12-01T16:05:38.593Z,23.70
2018-12-01T16:08:08.238Z,22.23
2018-12-01T16:10:36.727Z,24.23
2018-12-01T16:13:13.057Z,27.37
2018-12-01T16:15:43.497Z,27.40
2018-12-01T16:18:12.028Z,30.10
2018-12-01T16:20:40.505Z,31.73
2018-12-01T16:23:09.003Z,29.23
2018-12-01T16:25:37.533Z,23.33
2018-12-01T16:28:06.847Z,24.57
2018-12-01T16:30:37.315Z,23.97
2018-12-01T16:33:16.022Z,23.60
2018-12-01T16:35:44.493Z,23.27
2018-12-01T16:38:14.529Z,21.93
2018-12-01T16:40:51.010Z,22.77
2018-12-01T16:43:19.732Z,19.73
2018-12-01T16:45:49.980Z,23.73
2018-12-01T16:48:18.535Z,22.73
2018-12-01T16:50:47.692Z,24.43
2018-12-01T16:53:17.356Z,25.93
2018-12-01T16:55:45.790Z,23.93
2018-12-01T16:58:14.439Z,24.33
2018-12-01T17:00:43.354Z,23.87
2018-12-01T17:03:12.483Z,24.53
2018-12-01T17:05:48.257Z,23.23
2018-12-01T17:08:16.714Z,25.07
2018-12-01T17:10:45.197Z,21.67
2018-12-01T17:13:13.698Z,21.30
2018-12-01T17:15:42.214Z,21.70
2018-12-01T17:18:10.770Z,22.73
2018-12-01T17:20:39.306Z,21.47
2018-12-01T17:23:10.839Z,22.10
2018-12-01T17:25:39.352Z,22.03
2018-12-01T17:28:10.737Z,22.47
2018-12-01T17:30:39.351Z,24.80
2018-12-01T17:33:08.603Z,25.47
2018-12-01T17:35:37.331Z,26.53
2018-12-01T17:38:09.264Z,23.57
2018-12-01T17:41:02.179Z,26.33
2018-12-01T17:43:41.781Z,26.67
2018-12-01T17:46:10.557Z,27.13
2018-12-01T17:48:39.094Z,24.33
2018-12-01T17:51:07.606Z,23.10
2018-12-01T17:53:36.100Z,25.17
2018-12-01T17:56:04.923Z,25.60
2018-12-01T17:58:33.563Z,23.17
2018-12-01T18:01:02.706Z,21.43
2018-12-01T18:03:31.209Z,22.87
2018-12-01T18:05:59.997Z,24.93
2018-12-01T18:08:28.530Z,22.97
2018-12-01T18:10:57.011Z,19.53
2018-12-01T18:13:25.646Z,19.83
2018-12-01T18:15:54.099Z,22.73
2018-12-01T18:18:22.659Z,22.40
2018-12-01T18:20:51.175Z,22.07
2018-12-01T18:23:20.163Z,21.40
2018-12-01T18:25:51.157Z,19.77
2018-12-01T18:28:38.165Z,23.30
2018-12-01T18:31:10.037Z,23.17
2018-12-01T18:33:40.359Z,22.57
2018-12-01T18:36:11.987Z,24.23
2018-12-01T18:38:41.523Z,24.90
2018-12-01T18:41:10.181Z,24.80
2018-12-01T18:43:38.784Z,26.13
2018-12-01T18:46:11.685Z,24.50
2018-12-01T18:48:40.177Z,22.40
2018-12-01T18:51:08.963Z,23.93
2018-12-01T18:53:37.552Z,24.60
2018-12-01T18:56:07.378Z,22.47
2018-12-01T18:58:36.087Z,21.87
2018-12-01T19:01:05.585Z,23.00
2018-12-01T19:03:35.972Z,30.73
2018-12-01T19:06:04.975Z,24.60
2018-12-01T19:08:33.540Z,23.83
2018-12-01T19:11:02.693Z,21.43
2018-12-01T19:13:31.557Z,21.50
2018-12-01T19:16:00.529Z,27.20
2018-12-01T19:18:29.722Z,29.23
2018-12-01T19:20:58.567Z,28.27
2018-12-01T19:23:27.904Z,26.97
2018-12-01T19:25:57.373Z,26.63
2018-12-01T19:28:26.066Z,23.43
2018-12-01T19:30:55.646Z,29.00
2018-12-01T19:33:24.897Z,24.13
2018-12-01T19:35:54.593Z,22.77
2018-12-01T19:38:27.538Z,24.33
2018-12-01T19:40:58.414Z,22.67
2018-12-01T19:43:28.129Z,33.00
2018-12-01T19:45:57.140Z,28.67
2018-12-01T19:48:26.377Z,21.77
2018-12-01T19:50:55.318Z,23.13
2018-12-01T19:53:24.387Z,22.00
2018-12-01T19:55:54.580Z,23.53
2018-12-01T19:58:26.198Z,21.03
2018-12-01T20:00:56.297Z,23.60
2018-12-01T20:03:26.566Z,23.03
2018-12-01T20:05:55.712Z,23.87
2018-12-01T20:08:24.942Z,27.07
2018-12-01T20:10:59.210Z,32.70
2018-12-01T20:13:37.092Z,27.93
2018-12-01T20:16:39.036Z,21.47
2018-12-01T20:19:09.931Z,21.10
2018-12-01T20:21:39.125Z,19.60
2018-12-01T20:24:09.977Z,19.30
2018-12-01T20:26:40.350Z,17.27
2018-12-01T20:29:10.053Z,18.37
2018-12-01T20:31:39.929Z,17.43
2018-12-01T20:34:10.359Z,18.40
2018-12-01T20:36:49.339Z,15.87
2018-12-01T20:39:21.580Z,19.10
2018-12-01T20:41:51.673Z,17.63
2018-12-01T20:44:21.596Z,17.87
2018-12-01T20:46:51.174Z,16.27
2018-12-01T20:49:20.402Z,17.63
2018-12-01T20:51:49.904Z,18.43
2018-12-01T20:54:30.283Z,17.63
2018-12-01T20:57:05.143Z,18.00
2018-12-01T20:59:34.450Z,16.97
2018-12-01T21:02:04.454Z,21.30
2018-12-01T21:04:33.759Z,19.97
2018-12-01T21:07:03.149Z,17.20
2018-12-01T21:09:32.236Z,17.77
2018-12-01T21:12:01.762Z,15.37
2018-12-01T21:14:31.788Z,17.57
2018-12-01T21:17:01.852Z,15.40
2018-12-01T21:19:31.320Z,15.83
2018-12-01T21:22:00.523Z,16.17
2018-12-01T21:24:29.904Z,14.77
2018-12-01T21:27:00.389Z,16.33
2018-12-01T21:29:32.508Z,16.77
2018-12-01T21:32:02.063Z,18.50
2018-12-01T21:34:31.285Z,16.97
2018-12-01T21:37:01.188Z,18.37
2018-12-01T21:39:30.639Z,16.07
2018-12-01T21:42:00.544Z,16.10
2018-12-01T21:44:29.716Z,16.37
2018-12-01T21:46:58.793Z,14.53
2018-12-01T21:49:28.546Z,15.80
2018-12-01T21:51:57.746Z,16.10
2018-12-01T21:54:26.709Z,16.87
2018-12-01T21:56:56.227Z,15.93
2018-12-01T21:59:25.056Z,15.83
2018-12-01T22:01:53.931Z,15.50
2018-12-01T22:04:23.600Z,17.10
2018-12-01T22:06:52.902Z,14.47
2018-12-01T22:09:21.511Z,17.60
2018-12-01T22:11:50.652Z,16.67
2018-12-01T22:14:19.436Z,17.40
2018-12-01T22:16:47.965Z,16.67
2018-12-01T22:19:16.439Z,16.10
2018-12-01T22:21:44.972Z,15.30
2018-12-01T22:24:14.226Z,15.90
2018-12-01T22:26:43.393Z,15.70
2018-12-01T22:29:11.946Z,17.27
2018-12-01T22:31:40.406Z,16.77
2018-12-01T22:34:08.865Z,17.43
2018-12-01T22:36:37.316Z,16.70
2018-12-01T22:39:09.691Z,17.43
2018-12-01T22:41:38.376Z,20.37
2018-12-01T22:44:06.831Z,19.63
2018-12-01T22:46:35.292Z,22.73
2018-12-01T22:49:03.759Z,15.73
2018-12-01T22:51:32.225Z,18.53
2018-12-01T22:54:00.669Z,18.97
2018-12-01T22:56:29.181Z,18.83
2018-12-01T22:58:57.606Z,17.00
2018-12-01T23:01:26.083Z,17.80
2018-12-01T23:03:54.531Z,14.60
2018-12-01T23:06:22.976Z,16.33
2018-12-01T23:08:51.413Z,15.87
2018-12-01T23:11:19.873Z,15.70
2018-12-01T23:13:48.917Z,18.13
2018-12-01T23:16:17.319Z,16.57
2018-12-01T23:18:45.759Z,16.60
2018-12-01T23:21:14.219Z,15.80
2018-12-01T23:23:42.664Z,16.87
2018-12-01T23:26:11.187Z,14.90
2018-12-01T23:28:39.633Z,16.93
2018-12-01T23:31:08.089Z,15.20
2018-12-01T23:33:36.545Z,18.03
2018-12-01T23:36:05.213Z,16.97
2018-12-01T23:38:33.646Z,14.07
2018-12-01T23:41:02.080Z,15.27
2018-12-01T23:43:30.539Z,18.10
2018-12-01T23:45:58.959Z,17.37
2018-12-01T23:48:27.384Z,18.43
2018-12-01T23:50:56.208Z,18.67
2018-12-01T23:53:25.798Z,17.03
2018-12-01T23:55:54.241Z,19.40
2018-12-01T23:58:22.665Z,17.93
