createdAt,value
2022-11-20T00:01:45.063Z,100.00
2022-11-20T00:06:47.729Z,100.00
2022-11-20T00:11:49.603Z,100.00
2022-11-20T00:16:51.097Z,100.00
2022-11-20T00:21:54.732Z,100.00
2022-11-20T00:26:56.255Z,100.00
2022-11-20T00:31:57.683Z,100.00
2022-11-20T00:36:59.338Z,100.00
2022-11-20T00:42:00.823Z,100.00
2022-11-20T00:47:02.359Z,100.00
2022-11-20T00:52:03.863Z,100.00
2022-11-20T00:57:05.655Z,100.00
2022-11-20T01:02:07.099Z,100.00
2022-11-20T01:07:08.617Z,100.00
2022-11-20T01:12:10.214Z,100.00
2022-11-20T01:17:11.689Z,100.00
2022-11-20T01:22:14.221Z,100.00
2022-11-20T01:27:15.667Z,100.00
2022-11-20T01:32:17.490Z,100.00
2022-11-20T01:37:19.020Z,100.00
2022-11-20T01:42:38.906Z,100.00
2022-11-20T01:47:45.259Z,100.00
2022-11-20T01:52:51.753Z,100.00
2022-11-20T01:57:53.820Z,100.00
2022-11-20T02:03:01.373Z,100.00
2022-11-20T02:08:05.365Z,100.00
2022-11-20T02:13:25.774Z,100.00
2022-11-20T02:18:27.658Z,100.00
2022-11-20T02:23:40.842Z,100.00
2022-11-20T02:28:42.611Z,100.00
2022-11-20T02:33:44.118Z,100.00
2022-11-20T02:38:45.876Z,100.00
2022-11-20T02:43:47.428Z,100.00
2022-11-20T02:48:49.014Z,100.00
2022-11-20T02:53:50.981Z,100.00
2022-11-20T02:58:52.564Z,100.00
2022-11-20T03:03:55.492Z,100.00
2022-11-20T03:08:57.027Z,100.00
2022-11-20T03:13:58.592Z,100.00
2022-11-20T03:19:00.413Z,100.00
2022-11-20T03:24:02.673Z,100.00
2022-11-20T03:29:05.280Z,100.00
2022-11-20T03:34:07.881Z,100.00
2022-11-20T03:39:09.687Z,100.00
2022-11-20T03:44:12.662Z,100.00
2022-11-20T03:49:14.145Z,100.00
2022-11-20T03:54:15.592Z,100.00
2022-11-20T03:59:17.441Z,100.00
2022-11-20T04:04:18.991Z,100.00
2022-11-20T04:09:20.706Z,100.00
2022-11-20T04:14:22.525Z,100.00
2022-11-20T04:19:24.343Z,100.00
2022-11-20T04:24:27.005Z,100.00
2022-11-20T04:29:28.475Z,100.00
2022-11-20T04:34:30.004Z,100.00
2022-11-20T04:39:31.473Z,100.00
2022-11-20T04:44:32.930Z,100.00
2022-11-20T04:49:34.934Z,100.00
2022-11-20T04:54:36.405Z,100.00
2022-11-20T04:59:37.881Z,100.00
2022-11-20T05:04:39.461Z,100.00
2022-11-20T05:09:40.965Z,100.00
2022-11-20T05:14:42.447Z,100.00
2022-11-20T05:19:43.906Z,100.00
2022-11-20T05:24:45.430Z,100.00
2022-11-20T05:29:46.887Z,100.00
2022-11-20T05:34:48.296Z,100.00
2022-11-20T05:39:50.394Z,100.00
2022-11-20T05:44:51.840Z,100.00
2022-11-20T05:49:53.390Z,100.00
2022-11-20T05:54:54.882Z,100.00
2022-11-20T05:59:56.492Z,100.00
2022-11-20T06:04:57.973Z,100.00
2022-11-20T06:09:59.402Z,100.00
2022-11-20T06:15:01.951Z,100.00
2022-11-20T06:20:03.739Z,100.00
2022-11-20T06:25:05.320Z,100.00
2022-11-20T06:30:07.399Z,100.00
2022-11-20T06:35:09.219Z,100.00
2022-11-20T06:40:11.272Z,100.00
2022-11-20T06:45:12.820Z,100.00
2022-11-20T06:50:14.626Z,100.00
2022-11-20T06:55:16.162Z,100.00
2022-11-20T07:00:17.763Z,100.00
2022-11-20T07:05:19.423Z,100.00
2022-11-20T07:10:20.907Z,100.00
2022-11-20T07:15:24.347Z,100.00
2022-11-20T07:20:25.945Z,100.00
2022-11-20T07:25:29.002Z,100.00
2022-11-20T07:30:31.115Z,100.00
2022-11-20T07:35:32.624Z,100.00
2022-11-20T07:40:34.044Z,100.00
2022-11-20T07:45:35.619Z,100.00
2022-11-20T07:50:37.046Z,100.00
2022-11-20T07:55:38.534Z,100.00
2022-11-20T08:00:39.985Z,100.00
2022-11-20T08:05:41.576Z,100.00
2022-11-20T08:10:43.036Z,100.00
2022-11-20T08:15:50.664Z,100.00
2022-11-20T08:20:52.114Z,100.00
2022-11-20T08:25:53.625Z,100.00
2022-11-20T08:31:00.105Z,100.00
2022-11-20T08:36:03.717Z,100.00
2022-11-20T08:41:24.434Z,100.00
2022-11-20T08:46:28.007Z,100.00
2022-11-20T08:51:29.481Z,100.00
2022-11-20T08:56:31.212Z,100.00
2022-11-20T09:01:32.743Z,100.00
2022-11-20T09:06:34.189Z,100.00
2022-11-20T09:11:36.699Z,100.00
2022-11-20T09:16:38.182Z,100.00
2022-11-20T09:21:39.651Z,100.00
2022-11-20T09:26:41.128Z,100.00
2022-11-20T09:31:42.689Z,100.00
2022-11-20T09:36:44.154Z,100.00
2022-11-20T09:42:10.151Z,100.00
2022-11-20T09:47:14.498Z,100.00
2022-11-20T09:52:23.141Z,100.00
2022-11-20T09:57:37.336Z,68.98
2022-11-20T10:03:19.715Z,52.55
2022-11-20T10:08:30.323Z,44.27
2022-11-20T10:13:40.884Z,48.02
2022-11-20T10:18:45.151Z,56.48
2022-11-20T10:24:16.088Z,58.04
2022-11-20T10:29:20.185Z,46.90
2022-11-20T10:34:32.677Z,39.44
2022-11-20T10:39:43.299Z,36.83
2022-11-20T10:45:06.325Z,36.98
2022-11-20T10:50:20.598Z,35.26
2022-11-20T10:55:45.702Z,36.53
2022-11-20T11:00:47.210Z,35.96
2022-11-20T11:05:57.646Z,33.25
2022-11-20T11:11:04.014Z,34.08
2022-11-20T11:16:05.568Z,31.55
2022-11-20T11:21:07.074Z,31.91
2022-11-20T11:26:21.242Z,30.35
2022-11-20T11:31:27.971Z,32.24
2022-11-20T11:36:29.512Z,33.58
2022-11-20T11:41:36.615Z,31.94
2022-11-20T11:46:38.735Z,31.70
2022-11-20T11:52:06.664Z,30.35
2022-11-20T11:57:19.700Z,32.36
2022-11-20T12:02:33.245Z,33.02
2022-11-20T12:07:46.925Z,32.18
2022-11-20T12:12:55.630Z,33.76
2022-11-20T12:17:57.333Z,32.85
2022-11-20T12:22:58.755Z,33.09
2022-11-20T12:28:32.650Z,31.25
2022-11-20T12:33:41.493Z,31.81
2022-11-20T12:39:07.185Z,32.22
2022-11-20T12:44:33.557Z,32.21
2022-11-20T12:49:37.762Z,33.02
2022-11-20T12:54:45.544Z,34.29
2022-11-20T13:00:05.092Z,33.98
2022-11-20T13:05:31.274Z,34.20
2022-11-20T13:10:37.541Z,37.14
2022-11-20T13:15:54.797Z,35.98
2022-11-20T13:20:56.515Z,36.56
2022-11-20T13:26:25.198Z,35.90
2022-11-20T13:31:33.291Z,35.46
2022-11-20T13:36:36.038Z,36.10
2022-11-20T13:41:41.942Z,38.06
2022-11-20T13:46:47.974Z,41.37
2022-11-20T13:51:52.602Z,48.38
2022-11-20T13:57:14.887Z,54.05
2022-11-20T14:02:20.625Z,56.08
2022-11-20T14:07:26.744Z,52.41
2022-11-20T14:12:33.964Z,48.24
2022-11-20T14:17:37.541Z,47.55
2022-11-20T14:22:39.098Z,46.36
2022-11-20T14:27:42.856Z,49.32
2022-11-20T14:32:46.127Z,49.60
2022-11-20T14:37:48.406Z,49.27
2022-11-20T14:42:49.892Z,53.68
2022-11-20T14:47:54.294Z,61.54
2022-11-20T14:52:56.873Z,68.46
2022-11-20T14:58:01.545Z,72.59
2022-11-20T15:03:03.265Z,77.48
2022-11-20T15:08:08.060Z,81.95
2022-11-20T15:13:16.457Z,85.74
2022-11-20T15:18:21.553Z,89.17
2022-11-20T15:23:23.429Z,91.08
2022-11-20T15:28:38.004Z,92.52
2022-11-20T15:33:39.404Z,94.22
2022-11-20T15:38:40.962Z,96.38
2022-11-20T15:43:42.485Z,98.09
2022-11-20T15:48:48.789Z,99.22
2022-11-20T15:53:50.388Z,100.00
2022-11-20T15:58:51.968Z,100.00
2022-11-20T16:03:53.411Z,100.00
2022-11-20T16:08:54.995Z,100.00
2022-11-20T16:14:15.149Z,100.00
2022-11-20T16:19:16.754Z,100.00
2022-11-20T16:24:18.337Z,100.00
2022-11-20T16:29:19.869Z,100.00
2022-11-20T16:34:21.292Z,100.00
2022-11-20T16:39:24.109Z,100.00
2022-11-20T16:44:26.302Z,100.00
2022-11-20T16:49:27.904Z,100.00
2022-11-20T16:54:29.416Z,100.00
2022-11-20T16:59:30.872Z,100.00
2022-11-20T17:04:32.377Z,100.00
2022-11-20T17:09:34.732Z,100.00
2022-11-20T17:14:36.264Z,100.00
2022-11-20T17:19:37.944Z,100.00
2022-11-20T17:24:39.448Z,100.00
2022-11-20T17:29:42.289Z,100.00
2022-11-20T17:34:44.032Z,100.00
2022-11-20T17:39:45.636Z,100.00
2022-11-20T17:44:47.415Z,100.00
2022-11-20T17:49:48.890Z,100.00
2022-11-20T17:54:52.548Z,100.00
2022-11-20T17:59:54.219Z,100.00
2022-11-20T18:04:55.851Z,100.00
2022-11-20T18:09:57.467Z,100.00
2022-11-20T18:14:59.162Z,100.00
2022-11-20T18:20:27.752Z,100.00
2022-11-20T18:25:22.140Z,100.00
2022-11-20T18:30:23.712Z,100.00
2022-11-20T18:35:26.682Z,100.00
2022-11-20T18:40:28.170Z,100.00
2022-11-20T18:45:30.393Z,100.00
2022-11-20T18:50:31.837Z,100.00
2022-11-20T18:55:33.280Z,100.00
2022-11-20T19:00:34.770Z,100.00
2022-11-20T19:05:36.593Z,100.00
2022-11-20T19:10:38.121Z,100.00
2022-11-20T19:15:40.321Z,100.00
2022-11-20T19:20:41.784Z,100.00
2022-11-20T19:25:43.717Z,100.00
2022-11-20T19:30:45.281Z,100.00
2022-11-20T19:35:46.765Z,100.00
2022-11-20T19:40:48.271Z,100.00
2022-11-20T19:45:49.880Z,100.00
2022-11-20T19:50:51.496Z,100.00
2022-11-20T19:56:00.280Z,100.00
2022-11-20T20:01:19.372Z,100.00
2022-11-20T20:06:26.151Z,100.00
2022-11-20T20:11:29.888Z,100.00
2022-11-20T20:16:31.775Z,100.00
2022-11-20T20:21:35.189Z,100.00
2022-11-20T20:26:37.101Z,100.00
2022-11-20T20:31:39.880Z,100.00
2022-11-20T20:36:41.387Z,100.00
2022-11-20T20:41:42.904Z,100.00
2022-11-20T20:46:44.349Z,100.00
2022-11-20T20:51:45.898Z,100.00
2022-11-20T20:56:47.409Z,100.00
2022-11-20T21:01:49.076Z,100.00
2022-11-20T21:06:50.557Z,100.00
2022-11-20T21:11:52.034Z,100.00
2022-11-20T21:16:53.509Z,100.00
2022-11-20T21:22:00.795Z,100.00
2022-11-20T21:27:04.999Z,100.00
2022-11-20T21:32:06.456Z,100.00
2022-11-20T21:37:07.896Z,100.00
2022-11-20T21:42:09.415Z,100.00
2022-11-20T21:47:12.020Z,100.00
2022-11-20T21:52:13.519Z,100.00
2022-11-20T21:57:15.091Z,100.00
2022-11-20T22:02:16.581Z,100.00
2022-11-20T22:07:18.314Z,100.00
2022-11-20T22:12:19.783Z,100.00
2022-11-20T22:17:41.233Z,100.00
2022-11-20T22:22:42.738Z,100.00
2022-11-20T22:27:46.114Z,100.00
2022-11-20T22:32:47.669Z,100.00
2022-11-20T22:37:49.574Z,100.00
2022-11-20T22:42:51.042Z,100.00
2022-11-20T22:47:52.530Z,100.00
2022-11-20T22:52:54.034Z,100.00
2022-11-20T22:57:56.502Z,100.00
2022-11-20T23:02:57.941Z,100.00
2022-11-20T23:07:59.418Z,100.00
2022-11-20T23:13:00.876Z,100.00
2022-11-20T23:18:02.397Z,100.00
2022-11-20T23:23:03.809Z,100.00
2022-11-20T23:28:05.249Z,100.00
2022-11-20T23:33:06.749Z,100.00
2022-11-20T23:38:08.316Z,100.00
2022-11-20T23:43:15.427Z,100.00
2022-11-20T23:48:17.397Z,100.00
2022-11-20T23:53:19.467Z,100.00
2022-11-20T23:58:22.006Z,100.00
