createdAt,value
2022-11-30T05:03:36.161Z,100232.72
2022-11-30T05:07:40.534Z,100233.13
2022-11-30T05:11:43.448Z,100241.19
2022-11-30T05:15:46.670Z,100240.00
2022-11-30T05:19:50.689Z,100251.03
2022-11-30T05:23:53.343Z,100252.44
2022-11-30T05:27:55.952Z,100255.22
2022-11-30T05:31:58.553Z,100252.53
2022-11-30T05:36:05.924Z,100260.28
2022-11-30T05:40:13.853Z,100263.13
2022-11-30T05:44:16.314Z,100265.94
2022-11-30T05:48:19.118Z,100264.16
2022-11-30T05:52:23.158Z,100258.31
2022-11-30T05:56:25.866Z,100264.16
2022-11-30T06:00:28.510Z,100267.34
2022-11-30T06:04:31.329Z,100272.53
2022-11-30T06:08:35.305Z,100271.53
2022-11-30T06:12:37.933Z,100270.84
2022-11-30T06:16:40.970Z,100281.97
2022-11-30T06:20:43.760Z,100273.75
2022-11-30T06:24:47.785Z,100283.50
2022-11-30T06:28:50.506Z,100291.41
2022-11-30T06:32:53.549Z,100286.84
2022-11-30T06:36:58.388Z,100293.84
2022-11-30T06:41:06.685Z,100293.25
2022-11-30T06:45:10.623Z,100298.25
2022-11-30T06:49:13.251Z,100301.00
2022-11-30T06:53:15.825Z,100303.16
2022-11-30T06:57:19.840Z,100301.00
2022-11-30T07:01:22.672Z,100304.16
2022-11-30T07:05:25.328Z,100316.13
2022-11-30T07:09:28.127Z,100320.50
2022-11-30T07:13:32.143Z,100322.28
2022-11-30T07:17:34.784Z,100325.09
2022-11-30T07:21:37.421Z,100330.31
2022-11-30T07:25:57.492Z,100333.84
2022-11-30T07:30:01.536Z,100332.94
2022-11-30T07:34:06.737Z,100336.47
2022-11-30T07:38:10.041Z,100330.06
2022-11-30T07:42:12.708Z,100336.78
2022-11-30T07:46:17.671Z,100338.78
2022-11-30T07:50:20.305Z,100339.28
2022-11-30T07:54:22.963Z,100341.59
2022-11-30T07:58:25.573Z,100341.44
2022-11-30T08:02:29.645Z,100346.19
2022-11-30T08:06:32.761Z,100349.66
2022-11-30T08:10:35.549Z,100350.25
2022-11-30T08:15:11.103Z,100346.63
2022-11-30T08:19:02.117Z,100353.41
2022-11-30T08:23:04.800Z,100344.19
2022-11-30T08:27:07.440Z,100350.53
2022-11-30T08:31:13.113Z,100349.75
2022-11-30T08:35:17.281Z,100348.31
2022-11-30T08:39:19.957Z,100348.31
2022-11-30T08:43:22.546Z,100349.91
2022-11-30T08:47:25.281Z,100354.19
2022-11-30T08:51:42.170Z,100354.25
2022-11-30T08:55:58.664Z,100362.63
2022-11-30T09:00:01.275Z,100368.63
2022-11-30T09:04:03.943Z,100368.06
2022-11-30T09:08:08.011Z,100368.69
2022-11-30T09:12:10.703Z,100376.53
2022-11-30T09:16:15.133Z,100381.75
2022-11-30T09:20:18.040Z,100389.75
2022-11-30T09:24:22.007Z,100382.50
2022-11-30T09:28:24.979Z,100386.88
2022-11-30T09:32:28.527Z,100384.47
2022-11-30T09:36:32.914Z,100389.88
2022-11-30T09:40:39.333Z,100385.19
2022-11-30T09:44:53.277Z,100382.59
2022-11-30T09:49:03.498Z,100392.84
2022-11-30T09:53:12.604Z,100388.66
2022-11-30T09:57:26.444Z,100384.53
2022-11-30T10:01:32.725Z,100381.25
2022-11-30T10:05:46.512Z,100385.63
2022-11-30T10:10:23.886Z,100382.69
2022-11-30T10:14:45.817Z,100380.13
2022-11-30T10:18:56.057Z,100380.41
2022-11-30T10:23:13.208Z,100379.31
2022-11-30T10:27:18.894Z,100381.56
2022-11-30T10:31:36.109Z,100384.06
2022-11-30T10:35:42.317Z,100379.69
2022-11-30T10:39:53.950Z,100375.69
2022-11-30T10:44:03.911Z,100374.41
2022-11-30T10:48:16.073Z,100378.34
2022-11-30T10:52:23.234Z,100373.28
2022-11-30T10:56:26.641Z,100377.00
2022-11-30T11:00:29.262Z,100379.25
2022-11-30T11:04:33.265Z,100375.53
2022-11-30T11:08:36.347Z,100380.25
2022-11-30T11:12:39.084Z,100377.41
2022-11-30T11:16:56.899Z,100387.84
2022-11-30T11:21:07.354Z,100389.88
2022-11-30T11:25:20.286Z,100388.53
2022-11-30T11:29:32.166Z,100391.34
2022-11-30T11:33:34.816Z,100398.31
2022-11-30T11:37:41.543Z,100402.63
2022-11-30T11:41:44.196Z,100393.84
2022-11-30T11:45:52.948Z,100402.41
2022-11-30T11:50:09.282Z,100396.78
2022-11-30T11:54:23.429Z,100390.56
2022-11-30T11:58:36.369Z,100393.75
2022-11-30T12:02:50.662Z,100396.78
2022-11-30T12:06:56.640Z,100399.84
2022-11-30T12:11:05.803Z,100404.81
2022-11-30T12:15:12.280Z,100406.59
2022-11-30T12:19:21.591Z,100405.59
2022-11-30T12:23:44.032Z,100399.97
2022-11-30T12:27:57.060Z,100409.94
2022-11-30T12:32:17.550Z,100413.97
2022-11-30T12:36:30.443Z,100407.78
2022-11-30T12:40:42.340Z,100412.63
2022-11-30T12:44:57.634Z,100424.25
2022-11-30T12:49:13.550Z,100417.66
2022-11-30T12:53:23.647Z,100414.75
2022-11-30T12:57:31.435Z,100418.44
2022-11-30T13:01:49.495Z,100419.69
2022-11-30T13:05:58.118Z,100418.97
2022-11-30T13:10:07.950Z,100424.56
2022-11-30T13:14:14.953Z,100412.50
2022-11-30T13:18:21.025Z,100418.34
2022-11-30T13:22:27.854Z,100413.63
2022-11-30T13:26:35.274Z,100404.88
2022-11-30T13:30:43.487Z,100411.81
2022-11-30T13:34:47.710Z,100418.00
2022-11-30T13:39:10.078Z,100407.59
2022-11-30T13:43:19.174Z,100411.22
2022-11-30T13:47:30.134Z,100404.69
2022-11-30T13:51:39.773Z,100411.28
2022-11-30T13:56:00.577Z,100410.53
2022-11-30T14:00:25.111Z,100407.84
2022-11-30T14:04:32.898Z,100409.59
2022-11-30T14:08:39.060Z,100408.75
2022-11-30T14:13:00.659Z,100411.88
2022-11-30T14:17:03.557Z,100424.53
2022-11-30T14:21:16.607Z,100423.44
2022-11-30T14:25:22.046Z,100428.44
2022-11-30T14:29:28.948Z,100421.84
2022-11-30T14:33:42.499Z,100424.72
2022-11-30T14:37:47.846Z,100423.78
2022-11-30T14:41:51.996Z,100430.81
2022-11-30T14:46:04.670Z,100425.66
2022-11-30T14:50:23.610Z,100430.75
2022-11-30T14:54:48.387Z,100431.16
2022-11-30T14:58:58.894Z,100435.81
2022-11-30T15:03:01.612Z,100447.97
2022-11-30T15:07:04.455Z,100442.06
2022-11-30T15:11:09.289Z,100447.53
2022-11-30T15:15:18.914Z,100453.38
2022-11-30T15:19:24.438Z,100453.78
2022-11-30T15:23:27.694Z,100449.78
2022-11-30T15:27:30.592Z,100448.63
2022-11-30T15:31:38.310Z,100440.44
2022-11-30T15:36:13.850Z,100442.63
2022-11-30T15:40:11.550Z,100447.81
2022-11-30T15:44:25.037Z,100455.38
2022-11-30T15:48:31.848Z,100454.22
2022-11-30T15:52:34.671Z,100455.41
2022-11-30T15:56:37.896Z,100457.97
2022-11-30T16:00:40.540Z,100453.72
2022-11-30T16:05:13.792Z,100460.59
2022-11-30T16:09:23.767Z,100460.44
2022-11-30T16:13:31.200Z,100456.56
2022-11-30T16:17:33.928Z,100458.41
2022-11-30T16:21:38.014Z,100466.34
2022-11-30T16:25:42.018Z,100457.75
2022-11-30T16:29:49.111Z,100460.97
2022-11-30T16:33:54.563Z,100467.47
2022-11-30T16:37:58.519Z,100470.47
2022-11-30T16:42:01.124Z,100473.66
2022-11-30T16:46:03.813Z,100475.22
2022-11-30T16:50:08.243Z,100476.72
2022-11-30T16:54:14.147Z,100492.38
2022-11-30T16:58:16.746Z,100491.19
2022-11-30T17:02:24.573Z,100503.31
2022-11-30T17:06:27.738Z,100500.94
2022-11-30T17:10:31.795Z,100506.66
2022-11-30T17:14:34.416Z,100503.31
2022-11-30T17:18:37.114Z,100504.81
2022-11-30T17:22:40.124Z,100499.63
2022-11-30T17:26:44.116Z,100509.91
2022-11-30T17:30:46.821Z,100519.19
2022-11-30T17:34:49.829Z,100520.50
2022-11-30T17:38:52.696Z,100521.00
2022-11-30T17:42:56.657Z,100514.28
2022-11-30T17:46:59.256Z,100523.69
2022-11-30T17:51:02.349Z,100528.94
2022-11-30T17:55:05.345Z,100530.28
2022-11-30T17:59:09.663Z,100528.75
2022-11-30T18:03:12.307Z,100537.84
2022-11-30T18:07:14.999Z,100537.66
2022-11-30T18:11:20.214Z,100539.84
2022-11-30T18:15:24.188Z,100539.88
2022-11-30T18:19:26.875Z,100543.91
2022-11-30T18:23:29.501Z,100547.44
2022-11-30T18:27:32.097Z,100544.53
2022-11-30T18:31:37.228Z,100555.31
2022-11-30T18:35:39.828Z,100559.00
2022-11-30T18:39:42.584Z,100553.81
2022-11-30T18:43:45.221Z,100558.50
2022-11-30T18:48:22.556Z,100564.19
2022-11-30T18:52:26.555Z,100562.88
2022-11-30T18:56:30.332Z,100569.59
2022-11-30T19:00:32.951Z,100571.28
2022-11-30T19:04:35.538Z,100569.94
2022-11-30T19:08:40.883Z,100572.16
2022-11-30T19:12:44.605Z,100576.53
2022-11-30T19:16:47.822Z,100581.09
2022-11-30T19:20:50.850Z,100579.72
2022-11-30T19:24:54.788Z,100582.75
2022-11-30T19:28:58.471Z,100589.47
2022-11-30T19:33:01.068Z,100591.16
2022-11-30T19:37:03.674Z,100586.13
2022-11-30T19:41:08.793Z,100594.72
2022-11-30T19:45:11.969Z,100598.41
2022-11-30T19:49:14.556Z,100608.50
2022-11-30T19:53:17.150Z,100606.28
2022-11-30T19:57:21.165Z,100597.06
2022-11-30T20:01:25.462Z,100602.13
2022-11-30T20:05:28.533Z,100610.84
2022-11-30T20:09:31.115Z,100617.03
2022-11-30T20:13:35.100Z,100615.03
2022-11-30T20:17:37.740Z,100610.16
2022-11-30T20:21:40.351Z,100607.47
2022-11-30T20:25:42.963Z,100613.03
2022-11-30T20:29:46.899Z,100607.34
2022-11-30T20:33:50.220Z,100614.22
2022-11-30T20:37:53.062Z,100619.59
2022-11-30T20:41:55.701Z,100611.19
2022-11-30T20:45:59.750Z,100609.50
2022-11-30T20:50:02.418Z,100614.72
2022-11-30T20:54:07.422Z,100617.88
2022-11-30T20:58:10.009Z,100618.72
2022-11-30T21:02:14.077Z,100622.41
2022-11-30T21:06:17.644Z,100623.56
2022-11-30T21:10:20.763Z,100623.53
2022-11-30T21:14:23.335Z,100624.69
2022-11-30T21:18:27.327Z,100628.75
2022-11-30T21:22:30.087Z,100624.19
2022-11-30T21:26:34.421Z,100625.97
2022-11-30T21:30:39.318Z,100631.91
2022-11-30T21:34:43.330Z,100634.81
2022-11-30T21:38:45.981Z,100634.06
2022-11-30T21:42:48.635Z,100636.41
2022-11-30T21:46:51.627Z,100628.41
2022-11-30T21:51:00.474Z,100638.91
2022-11-30T21:55:03.103Z,100628.66
2022-11-30T21:59:07.282Z,100633.25
