createdAt,value
2022-11-16T00:02:38.852Z,9
2022-11-16T00:07:45.147Z,9.5
2022-11-16T00:12:50.269Z,9.5
2022-11-16T00:17:56.563Z,9.5
2022-11-16T00:23:02.840Z,9
2022-11-16T00:28:09.126Z,9.5
2022-11-16T00:33:15.436Z,9.5
2022-11-16T00:38:21.723Z,9.5
2022-11-16T00:43:28.009Z,9.5
2022-11-16T00:48:34.310Z,9.5
2022-11-16T00:53:40.604Z,9.5
2022-11-16T00:58:46.906Z,9.5
2022-11-16T01:03:53.157Z,9
2022-11-16T01:08:59.457Z,9
2022-11-16T01:14:05.755Z,9.5
2022-11-16T01:19:10.868Z,9.5
2022-11-16T01:24:17.164Z,9.5
2022-11-16T01:29:23.448Z,9
2022-11-16T01:34:29.730Z,9
2022-11-16T01:39:36.016Z,9.5
2022-11-16T01:44:42.324Z,9.5
2022-11-16T01:49:48.597Z,9
2022-11-16T02:00:01.206Z,9.5
2022-11-16T02:05:07.476Z,9.5
2022-11-16T02:10:13.752Z,9.5
2022-11-16T02:15:20.037Z,9.5
2022-11-16T02:20:26.321Z,9.5
2022-11-16T02:25:33.402Z,9.5
2022-11-16T02:30:39.704Z,9.5
2022-11-16T02:35:45.996Z,9.5
2022-11-16T02:40:52.274Z,9.5
2022-11-16T02:45:58.586Z,9.5
2022-11-16T02:51:04.867Z,9.5
2022-11-16T02:56:11.147Z,9.5
2022-11-16T03:01:17.460Z,9
2022-11-16T03:06:23.723Z,9.5
2022-11-16T03:11:30.012Z,9
2022-11-16T03:16:36.301Z,9.5
2022-11-16T03:21:42.589Z,9.5
2022-11-16T03:26:48.915Z,9
2022-11-16T03:31:53.997Z,9.5
2022-11-16T03:37:00.323Z,9.5
2022-11-16T03:42:06.570Z,9
2022-11-16T03:47:12.873Z,9.5
2022-11-16T03:52:19.135Z,9.5
2022-11-16T03:57:25.458Z,9.5
2022-11-16T04:02:31.733Z,9
2022-11-16T04:07:38.009Z,9
2022-11-16T04:12:44.283Z,9.5
2022-11-16T04:17:50.590Z,9.5
2022-11-16T04:22:56.864Z,9.5
2022-11-16T04:28:03.154Z,9.5
2022-11-16T04:33:09.442Z,9.5
2022-11-16T04:38:16.536Z,9.5
2022-11-16T04:43:22.829Z,9
2022-11-16T04:48:29.131Z,9.5
2022-11-16T04:53:35.401Z,9.5
2022-11-16T04:58:41.697Z,9.5
2022-11-16T05:03:47.972Z,9.5
2022-11-16T05:08:54.271Z,9.5
2022-11-16T05:14:00.560Z,9.5
2022-11-16T05:19:06.841Z,9.5
2022-11-16T05:24:13.149Z,9.5
2022-11-16T05:29:19.432Z,9.5
2022-11-16T05:34:25.737Z,9.5
2022-11-16T05:39:32.001Z,9.5
2022-11-16T05:44:37.126Z,9
2022-11-16T05:49:43.414Z,9
2022-11-16T05:54:49.678Z,9.5
2022-11-16T05:59:55.974Z,9.5
2022-11-16T06:10:08.560Z,9.5
2022-11-16T06:15:14.840Z,9.5
2022-11-16T06:25:27.415Z,9.5
2022-11-16T06:30:33.691Z,9.5
2022-11-16T06:35:39.984Z,9.5
2022-11-16T06:40:46.281Z,9.5
2022-11-16T06:45:52.572Z,9
2022-11-16T06:50:57.688Z,9
2022-11-16T06:56:03.971Z,9.5
2022-11-16T07:01:10.275Z,9.5
2022-11-16T07:06:16.552Z,9.5
2022-11-16T07:11:22.843Z,9.5
2022-11-16T07:16:29.128Z,9.5
2022-11-16T07:21:35.395Z,9.5
2022-11-16T07:26:41.706Z,9.5
2022-11-16T07:31:47.972Z,9.5
2022-11-16T08:02:25.715Z,9.5
2022-11-16T08:07:30.855Z,9.5
2022-11-16T08:12:35.964Z,9.5
2022-11-16T08:17:42.236Z,9.5
2022-11-16T08:22:48.608Z,9.5
2022-11-16T08:27:54.807Z,9.5
2022-11-16T08:33:01.095Z,9.5
2022-11-16T08:38:07.387Z,9.5
2022-11-16T08:43:13.685Z,9.5
2022-11-16T08:48:19.964Z,9.5
2022-11-16T08:53:26.237Z,9
2022-11-16T08:58:32.533Z,9.5
2022-11-16T09:03:37.666Z,9.5
2022-11-16T09:08:42.771Z,9
2022-11-16T09:13:49.064Z,9
2022-11-16T09:18:55.400Z,9
2022-11-16T09:24:01.629Z,9.5
2022-11-16T09:29:07.917Z,9.5
2022-11-16T09:34:14.198Z,9.5
2022-11-16T09:39:20.485Z,9.5
2022-11-16T09:44:26.795Z,9.5
2022-11-16T09:49:31.910Z,9.5
2022-11-16T09:54:38.241Z,9.5
2022-11-16T09:59:44.474Z,9.5
2022-11-16T10:04:50.763Z,9.5
2022-11-16T10:09:57.035Z,9.5
2022-11-16T10:15:03.337Z,9.5
2022-11-16T10:20:09.633Z,9.5
2022-11-16T10:25:15.935Z,9.5
2022-11-16T10:30:22.206Z,9.5
2022-11-16T10:35:28.483Z,9
2022-11-16T10:40:34.768Z,9.5
2022-11-16T10:45:41.070Z,9
2022-11-16T10:50:47.350Z,9
2022-11-16T10:55:52.454Z,9.5
2022-11-16T11:00:58.750Z,9.5
2022-11-16T11:06:05.039Z,9.5
2022-11-16T11:11:11.314Z,9
2022-11-16T11:16:17.620Z,9.5
2022-11-16T11:21:23.892Z,9.5
2022-11-16T11:26:30.200Z,9.5
2022-11-16T11:31:36.471Z,9.5
2022-11-16T11:36:42.763Z,9.5
2022-11-16T11:41:49.044Z,9.5
2022-11-16T11:46:55.337Z,9.5
2022-11-16T11:52:01.648Z,9.5
2022-11-16T11:57:07.905Z,9
2022-11-16T12:02:14.174Z,9.5
2022-11-16T12:07:19.304Z,9.5
2022-11-16T12:12:25.573Z,9
2022-11-16T12:17:31.877Z,9
2022-11-16T12:22:38.158Z,9.5
2022-11-16T12:27:44.447Z,9
2022-11-16T12:32:50.752Z,9
2022-11-16T12:37:57.036Z,9.5
2022-11-16T12:43:03.321Z,9
2022-11-16T12:48:09.611Z,9
2022-11-16T12:53:15.882Z,9.5
2022-11-16T12:58:22.186Z,9.5
2022-11-16T13:03:28.459Z,9.5
2022-11-16T13:08:34.763Z,9.5
2022-11-16T13:13:39.868Z,9.5
2022-11-16T13:18:46.159Z,9.5
2022-11-16T13:23:52.443Z,9.5
2022-11-16T13:28:58.761Z,9.5
2022-11-16T13:34:05.024Z,9.5
2022-11-16T13:39:11.318Z,9.5
2022-11-16T13:44:17.600Z,9
2022-11-16T13:49:23.945Z,9.5
2022-11-16T13:54:30.193Z,9.5
2022-11-16T13:59:36.453Z,9.5
2022-11-16T14:04:42.759Z,9.5
2022-11-16T14:09:49.056Z,9.5
2022-11-16T14:20:01.639Z,9.5
2022-11-16T14:25:06.764Z,9.5
2022-11-16T14:30:13.032Z,9.5
2022-11-16T14:35:19.315Z,9.5
2022-11-16T14:40:25.597Z,9.5
2022-11-16T14:45:31.874Z,9.5
2022-11-16T14:50:38.159Z,9.5
2022-11-16T14:55:44.446Z,9.5
2022-11-16T15:00:50.825Z,9.5
2022-11-16T15:05:57.029Z,9.5
2022-11-16T15:11:03.315Z,9
2022-11-16T15:16:09.614Z,9.5
2022-11-16T15:21:15.891Z,9
2022-11-16T15:26:22.193Z,9
2022-11-16T15:31:27.354Z,9
2022-11-16T15:36:33.625Z,9.5
2022-11-16T15:41:39.874Z,9.5
2022-11-16T15:46:46.173Z,9.5
2022-11-16T15:51:52.498Z,9.5
2022-11-16T15:56:58.753Z,9.5
2022-11-16T16:02:05.051Z,9
2022-11-16T16:07:11.320Z,9.5
2022-11-16T16:12:17.625Z,9.5
2022-11-16T16:17:23.906Z,9
2022-11-16T16:27:36.539Z,9.5
2022-11-16T16:32:42.762Z,9
2022-11-16T16:37:47.884Z,9
2022-11-16T16:42:54.167Z,9.5
2022-11-16T16:48:00.472Z,9
2022-11-16T16:53:06.872Z,9.5
2022-11-16T16:58:13.035Z,9
2022-11-16T17:03:19.320Z,9.5
2022-11-16T17:08:25.609Z,9.5
2022-11-16T17:13:31.994Z,9.5
2022-11-16T17:18:38.210Z,9
2022-11-16T17:23:44.477Z,9.5
2022-11-16T17:28:50.796Z,9
2022-11-16T17:33:57.068Z,9.5
2022-11-16T17:39:03.371Z,9.5
2022-11-16T17:44:08.524Z,9.5
2022-11-16T17:49:14.757Z,9.5
2022-11-16T17:54:21.035Z,9.5
2022-11-16T17:59:27.362Z,9.5
2022-11-16T18:04:33.631Z,9
2022-11-16T18:09:39.915Z,9
2022-11-16T18:14:46.196Z,9.5
2022-11-16T18:19:52.473Z,9.5
2022-11-16T18:24:58.756Z,9
2022-11-16T18:35:11.323Z,9
2022-11-16T18:40:17.637Z,9.5
2022-11-16T18:45:23.917Z,9.5
2022-11-16T18:50:29.036Z,9
2022-11-16T18:55:35.332Z,9.5
2022-11-16T19:00:41.626Z,9.5
2022-11-16T19:10:54.188Z,9.5
2022-11-16T19:16:00.492Z,9
2022-11-16T19:21:06.761Z,9.5
2022-11-16T19:26:13.068Z,9
2022-11-16T19:31:19.353Z,9.5
2022-11-16T19:36:25.651Z,9
2022-11-16T19:41:31.930Z,9
2022-11-16T19:46:38.210Z,9.5
2022-11-16T19:51:44.498Z,9.5
2022-11-16T19:56:51.662Z,9.5
2022-11-16T20:01:57.909Z,9
2022-11-16T20:07:04.174Z,9.5
2022-11-16T20:12:10.472Z,9
2022-11-16T20:17:16.759Z,9.5
2022-11-16T20:22:23.069Z,9.5
2022-11-16T20:27:29.379Z,9
2022-11-16T20:32:35.612Z,9.5
2022-11-16T20:37:41.968Z,9.5
2022-11-16T20:42:48.191Z,9.5
2022-11-16T20:47:54.547Z,9.5
2022-11-16T20:53:00.770Z,9.5
2022-11-16T20:58:07.121Z,9.5
2022-11-16T21:03:12.207Z,9.5
2022-11-16T21:08:18.466Z,9
2022-11-16T21:13:24.759Z,9.5
2022-11-16T21:18:31.140Z,9.5
2022-11-16T21:23:37.340Z,9.5
2022-11-16T21:28:43.634Z,9
2022-11-16T21:33:49.928Z,9.5
2022-11-16T21:38:56.192Z,9.5
2022-11-16T21:44:02.530Z,9.5
2022-11-16T21:49:08.879Z,9.5
2022-11-16T21:54:15.072Z,9.5
2022-11-16T21:59:21.350Z,9.5
2022-11-16T22:04:27.632Z,9.5
2022-11-16T22:09:32.756Z,10
2022-11-16T22:14:39.069Z,10
2022-11-16T22:19:45.351Z,10
2022-11-16T22:24:51.630Z,10
2022-11-16T22:29:57.937Z,10.5
2022-11-16T22:35:04.203Z,10.5
2022-11-16T22:40:10.507Z,10.5
2022-11-16T22:45:16.794Z,11
2022-11-16T22:50:23.078Z,11
2022-11-16T22:55:29.356Z,11
2022-11-16T23:00:35.653Z,11
2022-11-16T23:05:41.948Z,11
2022-11-16T23:10:48.240Z,11.5
2022-11-16T23:15:53.346Z,11.5
2022-11-16T23:20:59.636Z,11.5
2022-11-16T23:26:05.922Z,11.5
2022-11-16T23:31:12.309Z,12
2022-11-16T23:36:18.511Z,12
2022-11-16T23:41:24.789Z,12
2022-11-16T23:46:31.161Z,12
2022-11-16T23:51:37.403Z,12
2022-11-16T23:56:43.668Z,12.5
