createdAt,value
2018-10-21T00:00:30.808Z,99.90
2018-10-21T00:02:59.844Z,99.90
2018-10-21T00:05:28.075Z,99.90
2018-10-21T00:07:56.630Z,99.90
2018-10-21T00:10:24.965Z,99.90
2018-10-21T00:12:53.217Z,99.90
2018-10-21T00:15:54.951Z,99.90
2018-10-21T00:18:23.273Z,99.90
2018-10-21T00:20:51.577Z,99.90
2018-10-21T00:23:19.843Z,99.90
2018-10-21T00:25:48.595Z,99.90
2018-10-21T00:28:45.538Z,99.90
2018-10-21T00:31:20.278Z,99.90
2018-10-21T00:33:49.873Z,99.90
2018-10-21T00:36:23.989Z,99.90
2018-10-21T00:38:55.690Z,99.90
2018-10-21T00:41:27.326Z,99.90
2018-10-21T00:43:59.947Z,99.90
2018-10-21T00:46:31.694Z,99.90
2018-10-21T00:49:06.937Z,99.90
2018-10-21T00:51:37.139Z,99.90
2018-10-21T00:54:13.327Z,99.90
2018-10-21T00:56:48.654Z,99.90
2018-10-21T00:59:21.528Z,99.90
2018-10-21T01:01:54.273Z,99.90
2018-10-21T01:04:24.482Z,99.90
2018-10-21T01:07:04.484Z,99.90
2018-10-21T01:09:36.795Z,99.90
2018-10-21T01:12:09.251Z,99.90
2018-10-21T01:14:42.348Z,99.90
2018-10-21T01:17:10.638Z,99.90
2018-10-21T01:19:38.909Z,99.90
2018-10-21T01:22:07.172Z,99.90
2018-10-21T01:24:35.447Z,99.90
2018-10-21T01:27:07.640Z,99.90
2018-10-21T01:29:35.856Z,99.90
2018-10-21T01:32:04.254Z,99.90
2018-10-21T01:34:32.516Z,99.90
2018-10-21T01:37:00.857Z,99.90
2018-10-21T01:39:39.300Z,99.90
2018-10-21T01:42:07.575Z,99.90
2018-10-21T01:44:35.824Z,99.90
2018-10-21T01:47:04.213Z,99.90
2018-10-21T01:49:32.562Z,99.90
2018-10-21T01:52:00.838Z,99.90
2018-10-21T01:54:29.121Z,99.90
2018-10-21T01:56:57.423Z,99.90
2018-10-21T01:59:25.650Z,99.90
2018-10-21T02:01:53.930Z,99.90
2018-10-21T02:04:22.198Z,99.90
2018-10-21T02:06:50.486Z,99.90
2018-10-21T02:09:18.730Z,99.90
2018-10-21T02:11:47.015Z,99.90
2018-10-21T02:14:15.316Z,99.90
2018-10-21T02:16:43.519Z,99.90
2018-10-21T02:19:11.810Z,99.90
2018-10-21T02:21:40.056Z,99.90
2018-10-21T02:24:08.316Z,99.90
2018-10-21T02:26:36.729Z,99.90
2018-10-21T02:29:05.362Z,99.90
2018-10-21T02:31:33.629Z,99.90
2018-10-21T02:34:01.905Z,99.90
2018-10-21T02:36:30.180Z,99.90
2018-10-21T02:38:58.509Z,99.90
2018-10-21T02:41:43.216Z,99.90
2018-10-21T02:44:13.029Z,99.90
2018-10-21T02:46:41.902Z,99.90
2018-10-21T02:49:10.882Z,99.90
2018-10-21T02:51:39.250Z,99.90
2018-10-21T02:54:08.331Z,99.90
2018-10-21T02:56:36.886Z,99.90
2018-10-21T02:59:06.444Z,99.90
2018-10-21T03:01:34.814Z,99.90
2018-10-21T03:04:03.139Z,99.90
2018-10-21T03:06:31.685Z,99.90
2018-10-21T03:09:00.030Z,99.90
2018-10-21T03:11:28.264Z,99.90
2018-10-21T03:13:56.529Z,99.90
2018-10-21T03:16:24.817Z,99.90
2018-10-21T03:18:53.090Z,99.90
2018-10-21T03:21:21.525Z,99.90
2018-10-21T03:23:50.151Z,99.90
2018-10-21T03:26:18.445Z,99.90
2018-10-21T03:28:46.801Z,99.90
2018-10-21T03:31:15.067Z,99.90
2018-10-21T03:33:43.631Z,99.90
2018-10-21T03:36:11.785Z,99.90
2018-10-21T03:38:40.049Z,99.90
2018-10-21T03:41:08.356Z,99.90
2018-10-21T03:43:36.613Z,99.90
2018-10-21T03:46:05.118Z,99.90
2018-10-21T03:48:33.365Z,99.90
2018-10-21T03:51:01.998Z,99.90
2018-10-21T03:53:30.273Z,99.90
2018-10-21T03:55:58.547Z,99.90
2018-10-21T03:58:26.823Z,99.90
2018-10-21T04:00:55.099Z,99.90
2018-10-21T04:03:23.398Z,99.90
2018-10-21T04:05:51.677Z,99.90
2018-10-21T04:08:19.963Z,99.90
2018-10-21T04:10:48.294Z,99.90
2018-10-21T04:13:16.628Z,99.90
2018-10-21T04:15:44.893Z,99.90
2018-10-21T04:18:13.140Z,99.90
2018-10-21T04:20:41.644Z,99.90
2018-10-21T04:23:09.894Z,99.90
2018-10-21T04:25:38.942Z,99.90
2018-10-21T04:28:07.921Z,99.90
2018-10-21T04:30:38.394Z,99.90
2018-10-21T04:33:12.123Z,99.90
2018-10-21T04:35:40.424Z,99.90
2018-10-21T04:38:28.307Z,99.90
2018-10-21T04:40:56.577Z,99.90
2018-10-21T04:43:24.848Z,99.90
2018-10-21T04:45:53.144Z,99.90
2018-10-21T04:48:21.585Z,99.90
2018-10-21T04:50:49.895Z,99.90
2018-10-21T04:53:18.164Z,99.90
2018-10-21T04:55:46.449Z,99.90
2018-10-21T04:58:14.854Z,99.90
2018-10-21T05:00:43.233Z,99.90
2018-10-21T05:03:11.454Z,99.90
2018-10-21T05:05:39.715Z,99.90
2018-10-21T05:08:07.977Z,99.90
2018-10-21T05:10:37.493Z,99.90
2018-10-21T05:13:06.633Z,99.90
2018-10-21T05:15:36.175Z,99.90
2018-10-21T05:18:04.618Z,99.90
2018-10-21T05:20:32.994Z,99.90
2018-10-21T05:23:01.342Z,99.90
2018-10-21T05:25:29.970Z,99.90
2018-10-21T05:27:58.247Z,99.90
2018-10-21T05:30:26.497Z,99.90
2018-10-21T05:32:54.785Z,99.90
2018-10-21T05:35:23.050Z,99.90
2018-10-21T05:37:51.316Z,99.90
2018-10-21T05:40:20.949Z,99.90
2018-10-21T05:42:49.716Z,99.90
2018-10-21T05:45:18.012Z,99.90
2018-10-21T05:47:46.352Z,99.90
2018-10-21T05:50:15.568Z,99.90
2018-10-21T05:52:44.224Z,99.90
2018-10-21T05:55:13.384Z,99.90
2018-10-21T05:57:41.875Z,99.90
2018-10-21T06:00:14.706Z,99.90
2018-10-21T06:02:43.202Z,99.90
2018-10-21T06:05:22.965Z,99.90
2018-10-21T06:07:51.285Z,99.90
2018-10-21T06:10:19.734Z,99.90
2018-10-21T06:12:48.029Z,99.90
2018-10-21T06:15:16.372Z,99.90
2018-10-21T06:17:44.652Z,99.90
2018-10-21T06:20:23.698Z,99.90
2018-10-21T06:22:52.977Z,99.90
2018-10-21T06:25:21.297Z,99.90
2018-10-21T06:27:49.722Z,99.90
2018-10-21T06:30:17.972Z,99.90
2018-10-21T06:32:46.306Z,99.90
2018-10-21T06:35:14.583Z,99.90
2018-10-21T06:37:42.865Z,99.90
2018-10-21T06:40:12.177Z,99.90
2018-10-21T06:42:40.583Z,99.90
2018-10-21T06:45:10.171Z,99.90
2018-10-21T06:47:38.463Z,99.90
2018-10-21T06:50:09.663Z,99.90
2018-10-21T06:52:38.049Z,99.90
2018-10-21T06:55:06.577Z,99.90
2018-10-21T06:57:34.880Z,99.90
2018-10-21T07:00:03.321Z,99.90
2018-10-21T07:02:31.695Z,99.90
2018-10-21T07:05:00.075Z,99.90
2018-10-21T07:07:28.397Z,99.90
2018-10-21T07:09:56.834Z,99.90
2018-10-21T07:12:25.112Z,99.90
2018-10-21T07:14:53.478Z,99.90
2018-10-21T07:17:21.891Z,99.90
2018-10-21T07:19:50.602Z,99.90
2018-10-21T07:22:18.906Z,99.90
2018-10-21T07:24:47.318Z,99.90
2018-10-21T07:27:17.184Z,99.90
2018-10-21T07:29:45.522Z,99.90
2018-10-21T07:32:14.027Z,99.90
2018-10-21T07:34:42.640Z,99.90
2018-10-21T07:37:11.060Z,99.90
2018-10-21T07:39:39.451Z,99.90
2018-10-21T07:42:07.994Z,99.90
2018-10-21T07:44:36.448Z,99.40
2018-10-21T07:47:04.944Z,98.00
2018-10-21T07:49:33.262Z,97.30
2018-10-21T07:52:02.013Z,96.80
2018-10-21T07:54:30.278Z,96.30
2018-10-21T07:56:59.410Z,95.50
2018-10-21T07:59:28.001Z,95.10
2018-10-21T08:01:56.546Z,94.80
2018-10-21T08:04:25.606Z,93.20
2018-10-21T08:07:05.620Z,91.80
2018-10-21T08:09:33.982Z,90.00
2018-10-21T08:12:02.462Z,88.30
2018-10-21T08:14:30.934Z,86.80
2018-10-21T08:16:59.182Z,85.10
2018-10-21T08:19:27.490Z,82.10
2018-10-21T08:21:56.939Z,81.70
2018-10-21T08:24:25.750Z,82.70
2018-10-21T08:26:54.223Z,82.60
2018-10-21T08:29:22.700Z,81.40
2018-10-21T08:31:50.970Z,81.50
2018-10-21T08:34:19.329Z,81.30
2018-10-21T08:36:47.652Z,81.70
2018-10-21T08:39:16.554Z,80.60
2018-10-21T08:41:45.158Z,79.40
2018-10-21T08:44:13.679Z,80.20
2018-10-21T08:46:42.143Z,79.70
2018-10-21T08:49:10.956Z,79.40
2018-10-21T08:51:39.281Z,78.40
2018-10-21T08:54:08.076Z,79.40
2018-10-21T08:56:36.662Z,80.10
2018-10-21T08:59:05.299Z,79.60
2018-10-21T09:01:33.709Z,78.00
2018-10-21T09:04:02.220Z,78.60
2018-10-21T09:06:30.783Z,79.00
2018-10-21T09:08:59.169Z,77.60
2018-10-21T09:11:28.114Z,75.50
2018-10-21T09:13:56.441Z,73.90
2018-10-21T09:16:29.630Z,72.60
2018-10-21T09:18:58.055Z,70.40
2018-10-21T09:21:26.356Z,68.10
2018-10-21T09:23:54.783Z,71.20
2018-10-21T09:26:27.357Z,67.50
2018-10-21T09:28:55.752Z,65.60
2018-10-21T09:31:25.170Z,64.10
2018-10-21T09:33:53.676Z,62.70
2018-10-21T09:36:22.278Z,63.20
2018-10-21T09:38:50.934Z,61.50
2018-10-21T09:41:19.222Z,61.60
2018-10-21T09:43:47.734Z,61.40
2018-10-21T09:46:17.298Z,61.50
2018-10-21T09:48:46.036Z,61.30
2018-10-21T09:51:14.622Z,63.30
2018-10-21T09:53:43.058Z,62.50
2018-10-21T09:56:11.322Z,61.40
2018-10-21T09:58:39.998Z,60.50
2018-10-21T10:01:13.762Z,60.50
2018-10-21T10:03:42.192Z,61.70
2018-10-21T10:06:10.564Z,62.10
2018-10-21T10:08:41.168Z,60.70
2018-10-21T10:11:09.836Z,61.40
2018-10-21T10:13:38.480Z,60.90
2018-10-21T10:16:06.883Z,62.40
2018-10-21T10:18:36.380Z,62.10
2018-10-21T10:21:05.090Z,61.50
2018-10-21T10:23:33.606Z,61.10
2018-10-21T10:26:01.850Z,60.80
2018-10-21T10:28:30.365Z,60.70
2018-10-21T10:30:58.703Z,61.70
2018-10-21T10:33:26.988Z,59.60
2018-10-21T10:35:55.537Z,60.10
2018-10-21T10:38:23.897Z,62.00
2018-10-21T10:40:52.599Z,62.60
2018-10-21T10:43:23.459Z,63.70
2018-10-21T10:45:51.957Z,63.40
2018-10-21T10:48:20.849Z,64.00
2018-10-21T10:50:50.464Z,64.10
2018-10-21T10:53:19.716Z,65.50
2018-10-21T10:55:52.273Z,67.10
2018-10-21T10:58:22.533Z,66.50
2018-10-21T11:00:50.983Z,66.20
2018-10-21T11:03:20.267Z,68.60
2018-10-21T11:05:48.975Z,68.10
2018-10-21T11:08:17.327Z,68.00
2018-10-21T11:10:45.698Z,68.70
2018-10-21T11:13:14.701Z,65.60
2018-10-21T11:15:43.164Z,67.20
2018-10-21T11:18:11.642Z,66.40
2018-10-21T11:20:40.450Z,69.40
2018-10-21T11:23:08.824Z,66.40
2018-10-21T11:25:38.048Z,67.70
2018-10-21T11:28:07.167Z,68.10
2018-10-21T11:30:35.787Z,68.00
2018-10-21T11:33:05.856Z,68.60
2018-10-21T11:35:34.129Z,68.70
2018-10-21T11:38:02.498Z,71.00
2018-10-21T11:40:30.922Z,71.50
2018-10-21T11:42:59.258Z,72.10
2018-10-21T11:45:27.534Z,73.60
2018-10-21T11:47:58.082Z,74.60
2018-10-21T11:50:26.395Z,76.50
2018-10-21T11:52:54.701Z,76.80
2018-10-21T11:55:23.113Z,78.10
2018-10-21T11:57:51.421Z,76.30
2018-10-21T12:00:19.882Z,78.50
2018-10-21T12:02:48.220Z,80.40
2018-10-21T12:05:16.503Z,82.10
2018-10-21T12:07:44.928Z,83.80
2018-10-21T12:10:13.398Z,84.00
2018-10-21T12:12:41.683Z,85.10
2018-10-21T12:15:11.146Z,87.60
2018-10-21T12:17:41.328Z,86.40
2018-10-21T12:20:09.842Z,87.20
2018-10-21T12:22:38.856Z,85.60
2018-10-21T12:25:07.250Z,86.00
2018-10-21T12:27:36.093Z,88.10
2018-10-21T12:30:05.773Z,90.50
2018-10-21T12:32:34.126Z,90.40
2018-10-21T12:35:02.515Z,90.90
2018-10-21T12:37:30.902Z,91.10
2018-10-21T12:39:59.522Z,91.60
2018-10-21T12:42:28.181Z,92.00
2018-10-21T12:44:56.528Z,92.20
2018-10-21T12:47:24.896Z,92.30
2018-10-21T12:49:53.182Z,92.50
2018-10-21T12:52:21.554Z,93.00
2018-10-21T12:54:51.297Z,91.40
2018-10-21T12:57:20.494Z,92.10
2018-10-21T12:59:48.819Z,92.80
2018-10-21T13:02:17.291Z,92.60
2018-10-21T13:04:45.669Z,93.40
2018-10-21T13:07:13.991Z,94.80
2018-10-21T13:09:42.406Z,93.80
2018-10-21T13:12:10.739Z,94.40
2018-10-21T13:14:39.081Z,95.00
2018-10-21T13:17:07.368Z,94.20
2018-10-21T13:19:35.786Z,95.60
2018-10-21T13:22:04.101Z,96.70
2018-10-21T13:24:32.368Z,95.00
2018-10-21T13:27:00.736Z,94.90
2018-10-21T13:29:29.043Z,92.90
2018-10-21T13:31:57.311Z,94.00
2018-10-21T13:34:25.624Z,94.00
2018-10-21T13:36:53.881Z,93.80
2018-10-21T13:39:22.223Z,93.90
2018-10-21T13:41:50.526Z,92.90
2018-10-21T13:44:18.886Z,94.00
2018-10-21T13:46:47.216Z,94.70
2018-10-21T13:49:15.763Z,93.60
2018-10-21T13:51:44.076Z,93.60
2018-10-21T13:54:12.389Z,93.30
2018-10-21T13:56:40.728Z,94.30
2018-10-21T13:59:09.576Z,94.40
2018-10-21T14:01:37.830Z,94.50
2018-10-21T14:04:06.114Z,94.50
2018-10-21T14:06:34.465Z,94.10
2018-10-21T14:09:03.030Z,94.90
2018-10-21T14:11:31.279Z,96.00
2018-10-21T14:13:59.619Z,95.30
2018-10-21T14:16:28.028Z,94.90
2018-10-21T14:18:56.160Z,95.10
2018-10-21T14:21:24.411Z,95.40
2018-10-21T14:23:52.846Z,95.90
2018-10-21T14:26:21.432Z,95.20
2018-10-21T14:28:50.682Z,95.40
2018-10-21T14:31:19.041Z,95.60
2018-10-21T14:33:47.365Z,96.50
2018-10-21T14:36:15.720Z,98.80
2018-10-21T14:38:43.941Z,95.40
2018-10-21T14:41:12.248Z,95.50
2018-10-21T14:43:40.546Z,97.10
2018-10-21T14:46:08.906Z,95.80
2018-10-21T14:48:37.140Z,94.90
2018-10-21T14:51:05.487Z,95.40
2018-10-21T14:53:33.972Z,97.20
2018-10-21T14:56:02.397Z,97.70
2018-10-21T14:58:30.990Z,95.10
2018-10-21T15:00:59.254Z,95.70
2018-10-21T15:03:27.618Z,98.10
2018-10-21T15:05:55.940Z,96.00
2018-10-21T15:08:24.218Z,94.10
2018-10-21T15:10:52.522Z,95.00
2018-10-21T15:13:20.713Z,96.60
2018-10-21T15:15:49.024Z,96.00
2018-10-21T15:18:17.469Z,98.40
2018-10-21T15:20:45.623Z,95.60
2018-10-21T15:23:13.995Z,97.80
2018-10-21T15:25:42.740Z,96.30
2018-10-21T15:28:11.080Z,99.10
2018-10-21T15:30:39.306Z,95.90
2018-10-21T15:33:07.729Z,96.10
2018-10-21T15:35:36.514Z,96.70
2018-10-21T15:38:05.076Z,95.60
2018-10-21T15:40:33.426Z,95.80
2018-10-21T15:43:01.694Z,97.40
2018-10-21T15:45:29.974Z,96.10
2018-10-21T15:47:58.401Z,95.90
2018-10-21T15:50:26.739Z,96.90
2018-10-21T15:52:55.098Z,98.70
2018-10-21T15:55:23.434Z,97.80
2018-10-21T15:57:51.817Z,99.00
2018-10-21T16:00:20.148Z,98.10
2018-10-21T16:02:48.606Z,97.10
2018-10-21T16:05:17.206Z,96.60
2018-10-21T16:07:45.571Z,96.80
2018-10-21T16:10:13.970Z,98.20
2018-10-21T16:12:42.190Z,97.90
2018-10-21T16:15:13.088Z,98.30
2018-10-21T16:17:42.334Z,98.50
2018-10-21T16:20:10.699Z,97.20
2018-10-21T16:22:40.264Z,97.10
2018-10-21T16:25:14.674Z,97.20
2018-10-21T16:27:43.177Z,98.90
2018-10-21T16:30:13.518Z,99.90
2018-10-21T16:32:42.721Z,99.90
2018-10-21T16:35:11.568Z,99.90
2018-10-21T16:37:40.431Z,99.90
2018-10-21T16:40:11.296Z,99.90
2018-10-21T16:42:40.064Z,99.90
2018-10-21T16:45:09.092Z,99.90
2018-10-21T16:47:38.022Z,99.90
2018-10-21T16:50:08.626Z,99.90
2018-10-21T16:52:37.116Z,99.90
2018-10-21T16:55:06.822Z,99.90
2018-10-21T16:57:35.336Z,99.90
2018-10-21T17:00:03.924Z,99.90
2018-10-21T17:02:32.230Z,99.90
2018-10-21T17:05:00.532Z,99.90
2018-10-21T17:07:28.774Z,99.40
2018-10-21T17:09:57.420Z,99.50
2018-10-21T17:12:25.321Z,99.70
2018-10-21T17:14:53.682Z,99.90
2018-10-21T17:17:21.961Z,99.90
2018-10-21T17:19:50.398Z,99.90
2018-10-21T17:22:18.812Z,99.90
2018-10-21T17:24:47.651Z,99.90
2018-10-21T17:27:16.121Z,99.90
2018-10-21T17:29:44.496Z,99.90
2018-10-21T17:32:13.066Z,99.90
2018-10-21T17:34:41.382Z,99.90
2018-10-21T17:37:09.792Z,99.90
2018-10-21T17:39:38.034Z,99.90
2018-10-21T17:42:06.751Z,99.90
2018-10-21T17:44:35.044Z,99.90
2018-10-21T17:47:03.377Z,99.90
2018-10-21T17:49:31.754Z,99.90
2018-10-21T17:52:00.330Z,99.90
2018-10-21T17:54:28.572Z,99.90
2018-10-21T17:56:57.223Z,99.90
2018-10-21T17:59:25.572Z,99.90
2018-10-21T18:01:54.210Z,99.90
2018-10-21T18:04:22.483Z,99.90
2018-10-21T18:06:50.850Z,99.90
2018-10-21T18:09:19.065Z,99.90
2018-10-21T18:11:47.441Z,99.90
2018-10-21T18:14:15.745Z,99.90
2018-10-21T18:16:44.085Z,99.90
2018-10-21T18:19:12.610Z,99.90
2018-10-21T18:21:40.892Z,99.90
2018-10-21T18:24:09.186Z,99.90
2018-10-21T18:26:37.491Z,99.90
2018-10-21T18:29:06.526Z,99.90
2018-10-21T18:31:34.856Z,99.90
2018-10-21T18:34:03.197Z,99.90
2018-10-21T18:36:31.472Z,99.90
2018-10-21T18:38:59.791Z,99.90
2018-10-21T18:41:28.082Z,99.90
2018-10-21T18:43:56.446Z,99.90
2018-10-21T18:46:24.903Z,99.90
2018-10-21T18:48:53.170Z,99.90
2018-10-21T18:51:21.458Z,99.90
2018-10-21T18:53:49.784Z,99.90
2018-10-21T18:56:18.059Z,99.90
2018-10-21T18:58:46.350Z,99.90
2018-10-21T19:01:14.651Z,99.90
2018-10-21T19:03:42.972Z,99.90
2018-10-21T19:06:11.444Z,99.90
2018-10-21T19:08:39.754Z,99.90
2018-10-21T19:11:08.251Z,99.90
2018-10-21T19:13:36.606Z,99.90
2018-10-21T19:16:05.272Z,99.90
2018-10-21T19:18:41.048Z,99.90
2018-10-21T19:21:09.548Z,99.90
2018-10-21T19:23:37.912Z,99.90
2018-10-21T19:26:06.578Z,99.90
2018-10-21T19:28:34.898Z,99.90
2018-10-21T19:31:03.321Z,99.90
2018-10-21T19:33:31.608Z,99.90
2018-10-21T19:36:00.004Z,99.90
2018-10-21T19:38:28.357Z,99.90
2018-10-21T19:40:57.848Z,99.90
2018-10-21T19:43:26.253Z,99.90
2018-10-21T19:45:55.172Z,99.90
2018-10-21T19:48:30.633Z,99.90
2018-10-21T19:51:05.522Z,99.90
2018-10-21T19:53:34.538Z,99.90
2018-10-21T19:56:03.026Z,99.90
2018-10-21T19:58:31.372Z,99.90
2018-10-21T20:00:59.660Z,99.90
2018-10-21T20:03:27.886Z,99.90
2018-10-21T20:05:56.178Z,99.90
2018-10-21T20:08:24.667Z,99.90
2018-10-21T20:10:53.067Z,99.90
2018-10-21T20:13:21.371Z,99.90
2018-10-21T20:15:49.751Z,99.90
2018-10-21T20:18:19.116Z,99.90
2018-10-21T20:20:49.413Z,99.90
2018-10-21T20:23:17.986Z,99.90
2018-10-21T20:25:46.654Z,99.90
2018-10-21T20:28:15.100Z,99.90
2018-10-21T20:30:43.816Z,99.90
2018-10-21T20:33:12.261Z,99.90
2018-10-21T20:35:40.503Z,99.90
2018-10-21T20:38:10.038Z,99.90
2018-10-21T20:40:38.671Z,99.90
2018-10-21T20:43:07.068Z,99.90
2018-10-21T20:45:35.587Z,99.90
2018-10-21T20:48:03.934Z,99.90
2018-10-21T20:50:32.292Z,99.90
2018-10-21T20:53:00.626Z,99.90
2018-10-21T20:55:29.146Z,99.90
2018-10-21T20:57:57.840Z,99.90
2018-10-21T21:00:26.132Z,99.90
2018-10-21T21:02:54.438Z,99.90
2018-10-21T21:05:22.762Z,99.90
2018-10-21T21:07:51.821Z,99.90
2018-10-21T21:10:20.446Z,99.90
2018-10-21T21:12:52.714Z,99.90
2018-10-21T21:15:21.731Z,99.90
2018-10-21T21:17:50.032Z,99.90
2018-10-21T21:20:18.687Z,99.90
2018-10-21T21:22:46.986Z,99.90
2018-10-21T21:25:16.540Z,99.90
2018-10-21T21:27:44.848Z,99.90
2018-10-21T21:30:13.288Z,99.90
2018-10-21T21:32:41.818Z,99.90
2018-10-21T21:35:10.218Z,99.90
2018-10-21T21:37:38.994Z,99.90
2018-10-21T21:40:09.336Z,99.90
2018-10-21T21:42:38.578Z,99.90
2018-10-21T21:45:07.294Z,99.90
2018-10-21T21:47:35.923Z,99.90
2018-10-21T21:50:10.200Z,99.90
2018-10-21T21:52:38.508Z,99.90
2018-10-21T21:55:07.113Z,99.90
2018-10-21T21:57:35.478Z,99.90
2018-10-21T22:00:04.895Z,99.90
2018-10-21T22:02:33.138Z,99.90
2018-10-21T22:05:01.858Z,99.90
2018-10-21T22:07:30.133Z,99.90
2018-10-21T22:09:58.658Z,99.90
2018-10-21T22:12:27.285Z,99.90
2018-10-21T22:14:55.737Z,99.90
2018-10-21T22:17:24.123Z,99.90
2018-10-21T22:19:52.490Z,99.90
2018-10-21T22:22:20.823Z,99.90
2018-10-21T22:24:49.433Z,99.90
2018-10-21T22:27:17.730Z,99.90
2018-10-21T22:29:46.311Z,99.90
2018-10-21T22:32:14.858Z,99.90
2018-10-21T22:34:43.125Z,99.90
2018-10-21T22:37:11.401Z,99.90
2018-10-21T22:39:40.054Z,99.90
2018-10-21T22:42:08.395Z,99.90
2018-10-21T22:44:36.649Z,99.90
2018-10-21T22:47:05.211Z,99.90
2018-10-21T22:49:33.657Z,99.90
2018-10-21T22:52:02.300Z,99.90
2018-10-21T22:54:30.594Z,99.90
2018-10-21T22:56:58.922Z,99.90
2018-10-21T22:59:27.212Z,99.90
2018-10-21T23:01:55.723Z,99.90
2018-10-21T23:04:24.027Z,99.90
2018-10-21T23:06:52.276Z,99.90
2018-10-21T23:09:20.610Z,99.90
2018-10-21T23:11:49.099Z,99.90
2018-10-21T23:14:17.221Z,99.90
2018-10-21T23:16:45.668Z,99.90
2018-10-21T23:19:40.474Z,99.90
2018-10-21T23:22:08.844Z,99.90
2018-10-21T23:24:37.848Z,99.90
2018-10-21T23:27:06.444Z,99.90
2018-10-21T23:29:34.850Z,99.90
2018-10-21T23:32:03.198Z,99.90
2018-10-21T23:34:31.624Z,99.90
2018-10-21T23:36:59.960Z,99.90
2018-10-21T23:39:28.862Z,99.90
2018-10-21T23:41:57.741Z,99.90
2018-10-21T23:44:26.035Z,99.90
2018-10-21T23:46:54.427Z,99.90
2018-10-21T23:49:22.699Z,99.90
2018-10-21T23:51:50.969Z,99.90
2018-10-21T23:54:19.241Z,99.90
2018-10-21T23:56:47.527Z,99.90
2018-10-21T23:59:15.816Z,99.90
