createdAt,value
2022-10-22T00:02:11.636Z,1.40
2022-10-22T00:04:39.232Z,1.27
2022-10-22T00:07:06.855Z,1.20
2022-10-22T00:09:34.427Z,1.40
2022-10-22T00:12:02.029Z,1.20
2022-10-22T00:14:29.642Z,1.07
2022-10-22T00:17:00.953Z,1.20
2022-10-22T00:19:28.560Z,1.10
2022-10-22T00:21:56.426Z,1.03
2022-10-22T00:24:24.014Z,1.43
2022-10-22T00:26:52.287Z,1.27
2022-10-22T00:29:20.921Z,1.10
2022-10-22T00:31:50.594Z,1.23
2022-10-22T00:34:21.289Z,1.30
2022-10-22T00:36:49.459Z,1.53
2022-10-22T00:39:19.069Z,1.10
2022-10-22T00:41:47.882Z,1.33
2022-10-22T00:44:48.751Z,1.60
2022-10-22T00:47:17.062Z,1.20
2022-10-22T00:49:47.538Z,1.40
2022-10-22T00:52:15.387Z,1.53
2022-10-22T00:54:44.022Z,1.20
2022-10-22T00:57:12.108Z,1.23
2022-10-22T00:59:40.250Z,0.80
2022-10-22T01:02:07.891Z,0.90
2022-10-22T01:04:35.578Z,1.60
2022-10-22T01:07:04.657Z,1.00
2022-10-22T01:09:41.563Z,0.90
2022-10-22T01:12:16.972Z,1.07
2022-10-22T01:15:03.440Z,0.90
2022-10-22T01:17:37.235Z,0.80
2022-10-22T01:20:18.618Z,0.70
2022-10-22T01:23:00.850Z,0.70
2022-10-22T01:25:35.206Z,0.80
2022-10-22T01:28:18.461Z,0.90
2022-10-22T01:30:50.347Z,0.90
2022-10-22T01:33:20.542Z,0.90
2022-10-22T01:35:48.579Z,0.73
2022-10-22T01:38:20.298Z,0.80
2022-10-22T01:40:49.082Z,0.77
2022-10-22T01:43:16.731Z,0.80
2022-10-22T01:45:48.375Z,0.70
2022-10-22T01:48:45.566Z,0.87
2022-10-22T01:51:25.441Z,1.23
2022-10-22T01:54:00.032Z,0.93
2022-10-22T01:56:40.960Z,0.80
2022-10-22T01:59:18.666Z,1.10
2022-10-22T02:01:54.925Z,0.97
2022-10-22T02:04:27.836Z,0.70
2022-10-22T02:07:00.503Z,0.67
2022-10-22T02:09:30.333Z,0.77
2022-10-22T02:11:59.474Z,0.90
2022-10-22T02:14:30.446Z,0.70
2022-10-22T02:17:00.828Z,0.90
2022-10-22T02:19:34.565Z,0.80
2022-10-22T02:22:02.670Z,0.60
2022-10-22T02:24:30.544Z,1.20
2022-10-22T02:27:06.469Z,1.10
2022-10-22T02:29:40.898Z,0.90
2022-10-22T02:32:12.787Z,0.70
2022-10-22T02:34:40.494Z,0.93
2022-10-22T02:37:09.599Z,0.90
2022-10-22T02:39:37.714Z,0.90
2022-10-22T02:42:05.480Z,1.23
2022-10-22T02:44:33.230Z,0.80
2022-10-22T02:47:01.443Z,0.80
2022-10-22T02:49:30.756Z,0.80
2022-10-22T02:51:58.574Z,0.90
2022-10-22T02:54:26.161Z,0.60
2022-10-22T02:56:53.743Z,1.07
2022-10-22T02:59:21.360Z,0.80
2022-10-22T03:01:48.965Z,0.80
2022-10-22T03:04:16.606Z,0.87
2022-10-22T03:06:45.568Z,1.00
2022-10-22T03:09:13.145Z,1.10
2022-10-22T03:11:40.739Z,0.80
2022-10-22T03:14:08.642Z,0.80
2022-10-22T03:16:36.210Z,1.17
2022-10-22T03:19:03.797Z,0.83
2022-10-22T03:21:35.525Z,0.70
2022-10-22T03:24:09.731Z,0.67
2022-10-22T03:26:39.005Z,0.73
2022-10-22T03:29:06.840Z,0.80
2022-10-22T03:31:34.382Z,0.60
2022-10-22T03:34:01.993Z,0.60
2022-10-22T03:36:29.764Z,0.87
2022-10-22T03:38:57.429Z,1.00
2022-10-22T03:41:26.703Z,0.80
2022-10-22T03:43:55.010Z,0.87
2022-10-22T03:46:22.569Z,0.50
2022-10-22T03:48:50.185Z,0.70
2022-10-22T03:51:17.871Z,0.60
2022-10-22T03:53:45.578Z,0.50
2022-10-22T03:56:14.137Z,0.60
2022-10-22T03:58:43.306Z,0.63
2022-10-22T04:01:14.166Z,0.70
2022-10-22T04:03:42.679Z,0.90
2022-10-22T04:06:12.890Z,0.77
2022-10-22T04:08:41.704Z,0.70
2022-10-22T04:11:10.098Z,0.63
2022-10-22T04:13:38.281Z,0.70
2022-10-22T04:16:12.044Z,0.80
2022-10-22T04:18:40.599Z,0.53
2022-10-22T04:21:09.667Z,0.60
2022-10-22T04:23:37.585Z,0.70
2022-10-22T04:26:07.855Z,0.80
2022-10-22T04:28:36.627Z,0.57
2022-10-22T04:31:10.906Z,0.90
2022-10-22T04:33:38.750Z,0.53
2022-10-22T04:36:10.253Z,0.60
2022-10-22T04:38:37.919Z,0.63
2022-10-22T04:41:13.371Z,0.70
2022-10-22T04:43:41.385Z,0.60
2022-10-22T04:46:11.607Z,0.40
2022-10-22T04:48:41.002Z,0.50
2022-10-22T04:51:09.811Z,0.57
2022-10-22T04:53:37.547Z,0.60
2022-10-22T04:56:10.367Z,0.57
2022-10-22T04:58:38.346Z,0.60
2022-10-22T05:01:15.455Z,0.60
2022-10-22T05:03:43.438Z,0.37
2022-10-22T05:08:41.149Z,0.50
2022-10-22T05:11:13.546Z,0.40
2022-10-22T05:13:41.561Z,0.50
2022-10-22T05:16:09.485Z,0.40
2022-10-22T05:18:40.460Z,0.50
2022-10-22T05:21:10.445Z,0.50
2022-10-22T05:23:38.318Z,0.50
2022-10-22T05:26:07.434Z,0.53
2022-10-22T05:28:35.981Z,0.30
2022-10-22T05:31:04.644Z,0.27
2022-10-22T05:33:36.022Z,0.40
2022-10-22T05:36:07.468Z,0.20
2022-10-22T05:38:36.569Z,0.40
2022-10-22T05:41:06.717Z,0.60
2022-10-22T05:43:34.729Z,0.30
2022-10-22T05:46:03.866Z,0.20
2022-10-22T05:51:04.449Z,0.20
2022-10-22T05:53:34.203Z,0.20
2022-10-22T05:56:02.940Z,0.30
2022-10-22T05:58:30.980Z,0.30
2022-10-22T06:01:02.821Z,0.30
2022-10-22T06:03:31.819Z,0.20
2022-10-22T06:06:02.225Z,0.30
2022-10-22T06:08:30.795Z,0.30
2022-10-22T06:10:59.790Z,0.30
2022-10-22T06:13:27.344Z,0.30
2022-10-22T06:15:54.913Z,0.30
2022-10-22T06:18:22.466Z,0.20
2022-10-22T06:20:50.059Z,0.40
2022-10-22T06:23:18.005Z,0.27
2022-10-22T06:25:45.597Z,0.50
2022-10-22T06:28:14.542Z,0.40
2022-10-22T06:30:44.391Z,0.30
2022-10-22T06:33:14.161Z,0.40
2022-10-22T06:35:41.765Z,0.40
2022-10-22T06:38:09.444Z,0.20
2022-10-22T06:40:37.030Z,0.50
2022-10-22T06:43:05.458Z,0.40
2022-10-22T06:45:34.353Z,0.40
2022-10-22T06:48:01.987Z,0.50
2022-10-22T06:50:29.601Z,0.40
2022-10-22T06:52:57.213Z,0.50
2022-10-22T06:55:24.787Z,0.50
2022-10-22T06:57:52.426Z,0.60
2022-10-22T07:00:20.820Z,0.70
2022-10-22T07:02:57.625Z,0.40
2022-10-22T07:05:26.852Z,0.70
2022-10-22T07:07:54.477Z,0.20
2022-10-22T07:10:23.480Z,0.43
2022-10-22T07:12:52.533Z,0.50
2022-10-22T07:15:20.151Z,0.30
2022-10-22T07:17:47.739Z,0.43
2022-10-22T07:20:18.846Z,0.67
2022-10-22T07:22:46.645Z,0.40
2022-10-22T07:25:14.345Z,0.60
2022-10-22T07:27:42.302Z,0.50
2022-10-22T07:30:10.846Z,0.50
2022-10-22T07:32:38.382Z,0.50
2022-10-22T07:35:06.904Z,0.50
2022-10-22T07:37:35.932Z,0.30
2022-10-22T07:40:04.153Z,0.40
2022-10-22T07:42:31.971Z,0.40
2022-10-22T07:44:59.526Z,0.40
2022-10-22T07:47:27.292Z,0.37
2022-10-22T07:49:55.266Z,0.40
2022-10-22T07:52:22.857Z,0.60
2022-10-22T07:54:51.810Z,0.50
2022-10-22T07:57:19.372Z,0.90
2022-10-22T07:59:46.957Z,0.20
2022-10-22T08:02:14.507Z,0.40
2022-10-22T08:04:42.099Z,0.30
2022-10-22T08:07:09.681Z,0.43
2022-10-22T08:09:37.298Z,0.40
2022-10-22T08:12:07.319Z,0.30
2022-10-22T08:14:34.925Z,0.30
2022-10-22T08:17:02.472Z,0.30
2022-10-22T08:19:32.414Z,0.53
2022-10-22T08:22:00.704Z,0.70
2022-10-22T08:24:28.551Z,0.70
2022-10-22T08:26:56.731Z,0.53
2022-10-22T08:29:26.695Z,0.50
2022-10-22T08:31:54.834Z,0.83
2022-10-22T08:34:22.399Z,0.60
2022-10-22T08:36:50.005Z,0.50
2022-10-22T08:39:17.550Z,0.70
2022-10-22T08:41:53.521Z,0.70
2022-10-22T08:44:49.513Z,0.50
2022-10-22T08:47:34.202Z,0.60
2022-10-22T08:50:01.917Z,0.50
2022-10-22T08:52:29.598Z,0.50
2022-10-22T08:54:59.106Z,0.40
2022-10-22T08:57:50.005Z,0.70
2022-10-22T09:00:25.183Z,1.00
2022-10-22T09:03:07.039Z,0.60
2022-10-22T09:05:44.820Z,1.07
2022-10-22T09:08:14.729Z,1.07
2022-10-22T09:10:50.478Z,0.70
2022-10-22T09:13:20.949Z,0.80
2022-10-22T09:15:54.070Z,0.60
2022-10-22T09:18:36.210Z,1.03
2022-10-22T09:21:12.817Z,0.90
2022-10-22T09:23:56.578Z,1.17
2022-10-22T09:26:24.342Z,0.90
2022-10-22T09:28:52.973Z,0.70
2022-10-22T09:31:21.922Z,0.60
2022-10-22T09:33:51.924Z,0.73
2022-10-22T09:36:22.800Z,0.50
2022-10-22T09:38:52.524Z,0.50
2022-10-22T09:41:23.993Z,0.60
2022-10-22T09:43:52.480Z,0.90
2022-10-22T09:46:23.818Z,0.60
2022-10-22T09:48:59.456Z,0.60
2022-10-22T09:51:38.535Z,0.77
2022-10-22T09:54:16.829Z,0.70
2022-10-22T09:56:52.854Z,0.60
2022-10-22T09:59:27.328Z,0.80
2022-10-22T10:02:13.602Z,0.60
2022-10-22T10:04:50.142Z,0.60
2022-10-22T10:07:19.564Z,0.50
2022-10-22T10:09:48.246Z,0.70
2022-10-22T10:12:26.360Z,0.70
2022-10-22T10:15:03.046Z,0.60
2022-10-22T10:17:39.831Z,0.80
2022-10-22T10:20:28.151Z,1.00
2022-10-22T10:23:02.589Z,1.10
2022-10-22T10:25:44.086Z,0.80
2022-10-22T10:28:30.728Z,0.60
2022-10-22T10:31:08.593Z,0.60
2022-10-22T10:33:45.651Z,0.90
2022-10-22T10:36:20.257Z,0.83
2022-10-22T10:38:57.897Z,0.80
2022-10-22T10:41:36.136Z,1.43
2022-10-22T10:44:30.403Z,1.00
2022-10-22T10:47:07.404Z,1.00
2022-10-22T10:49:37.272Z,1.20
2022-10-22T10:52:17.490Z,0.60
2022-10-22T10:55:00.650Z,1.00
2022-10-22T10:57:40.888Z,0.77
2022-10-22T11:00:12.701Z,0.87
2022-10-22T11:03:09.951Z,0.80
2022-10-22T11:05:45.132Z,1.00
2022-10-22T11:08:18.938Z,1.07
2022-10-22T11:10:49.708Z,0.90
2022-10-22T11:13:24.489Z,1.03
2022-10-22T11:15:57.346Z,0.93
2022-10-22T11:18:30.417Z,1.00
2022-10-22T11:21:23.804Z,0.83
2022-10-22T11:23:56.773Z,0.80
2022-10-22T11:26:38.482Z,0.67
2022-10-22T11:29:12.908Z,0.93
2022-10-22T11:31:41.967Z,0.90
2022-10-22T11:34:34.902Z,0.70
2022-10-22T11:37:06.141Z,0.97
2022-10-22T11:39:40.110Z,0.90
2022-10-22T11:42:11.697Z,0.77
2022-10-22T11:47:27.282Z,0.50
2022-10-22T11:50:00.537Z,0.50
2022-10-22T11:52:41.592Z,0.60
2022-10-22T11:55:35.717Z,0.73
2022-10-22T11:58:28.610Z,0.90
2022-10-22T12:00:58.332Z,0.63
2022-10-22T12:03:40.940Z,0.70
2022-10-22T12:06:20.994Z,0.63
2022-10-22T12:08:58.994Z,0.40
2022-10-22T12:11:29.993Z,0.53
2022-10-22T12:14:17.064Z,1.33
2022-10-22T12:17:02.497Z,0.60
2022-10-22T12:19:32.987Z,0.40
2022-10-22T12:22:11.781Z,0.60
2022-10-22T12:24:44.563Z,0.53
2022-10-22T12:27:22.757Z,0.33
2022-10-22T12:29:55.581Z,0.50
2022-10-22T12:32:38.188Z,0.50
2022-10-22T12:35:16.339Z,0.50
2022-10-22T12:38:03.979Z,0.52
2022-10-22T12:40:36.186Z,0.57
2022-10-22T12:43:12.967Z,0.60
2022-10-22T12:45:46.955Z,0.57
2022-10-22T12:48:21.770Z,0.50
2022-10-22T12:50:51.945Z,0.70
2022-10-22T12:53:25.291Z,0.43
2022-10-22T12:55:56.442Z,0.50
2022-10-22T12:58:28.749Z,0.50
2022-10-22T13:01:00.758Z,0.60
2022-10-22T13:03:31.181Z,0.60
2022-10-22T13:06:12.180Z,0.60
2022-10-22T13:08:40.062Z,0.50
2022-10-22T13:11:10.947Z,0.50
2022-10-22T13:13:45.896Z,0.40
2022-10-22T13:16:14.980Z,0.50
2022-10-22T13:18:43.650Z,0.60
2022-10-22T13:21:29.931Z,0.43
2022-10-22T13:23:59.981Z,0.57
2022-10-22T13:26:34.966Z,0.60
2022-10-22T13:29:10.367Z,0.60
2022-10-22T13:31:38.205Z,0.55
2022-10-22T13:34:11.787Z,0.80
2022-10-22T13:36:41.671Z,0.90
2022-10-22T13:39:16.975Z,0.47
2022-10-22T13:41:45.923Z,0.55
2022-10-22T13:44:13.453Z,0.60
2022-10-22T13:46:42.875Z,0.70
2022-10-22T13:49:16.156Z,0.65
2022-10-22T13:51:44.685Z,0.80
2022-10-22T13:54:17.050Z,0.80
2022-10-22T13:56:46.067Z,0.80
2022-10-22T13:59:14.641Z,0.70
2022-10-22T14:01:43.282Z,0.80
2022-10-22T14:04:14.796Z,0.90
2022-10-22T14:06:42.388Z,0.80
2022-10-22T14:09:16.052Z,0.70
2022-10-22T14:11:43.979Z,0.70
2022-10-22T14:14:16.995Z,0.80
2022-10-22T14:16:44.675Z,0.60
2022-10-22T14:19:17.457Z,0.60
2022-10-22T14:21:45.114Z,0.60
2022-10-22T14:24:13.414Z,0.60
2022-10-22T14:26:41.664Z,0.90
2022-10-22T14:29:10.661Z,1.00
2022-10-22T14:31:43.122Z,0.75
2022-10-22T14:34:12.387Z,0.80
2022-10-22T14:36:39.988Z,0.70
2022-10-22T14:39:07.547Z,0.70
2022-10-22T14:41:35.444Z,0.68
2022-10-22T14:44:03.153Z,0.90
2022-10-22T14:46:30.867Z,1.33
2022-10-22T14:48:59.816Z,0.80
2022-10-22T14:51:27.652Z,0.95
2022-10-22T14:53:55.198Z,0.95
2022-10-22T14:56:22.864Z,0.80
2022-10-22T14:58:50.868Z,0.80
2022-10-22T15:01:18.517Z,0.90
2022-10-22T15:03:46.063Z,0.80
2022-10-22T15:06:15.041Z,0.90
2022-10-22T15:08:42.649Z,0.70
2022-10-22T15:11:13.200Z,0.77
2022-10-22T15:13:41.282Z,1.13
2022-10-22T15:16:10.656Z,0.80
2022-10-22T15:18:38.306Z,1.00
2022-10-22T15:21:08.093Z,1.02
2022-10-22T15:23:39.104Z,0.80
2022-10-22T15:26:08.837Z,0.95
2022-10-22T15:28:37.909Z,0.98
2022-10-22T15:31:05.955Z,0.70
2022-10-22T15:33:34.206Z,1.00
2022-10-22T15:36:11.446Z,0.88
2022-10-22T15:38:40.698Z,1.00
2022-10-22T15:41:10.113Z,0.80
2022-10-22T15:43:37.991Z,1.13
2022-10-22T15:46:13.705Z,0.80
2022-10-22T15:48:41.891Z,0.98
2022-10-22T15:51:11.701Z,1.23
2022-10-22T15:53:41.134Z,1.15
2022-10-22T15:56:09.464Z,0.90
2022-10-22T15:58:37.052Z,1.10
2022-10-22T16:01:06.353Z,0.75
2022-10-22T16:03:34.606Z,1.60
2022-10-22T16:06:02.403Z,1.17
2022-10-22T16:08:30.578Z,1.48
2022-10-22T16:10:59.922Z,0.85
2022-10-22T16:13:27.721Z,1.00
2022-10-22T16:15:55.320Z,1.33
2022-10-22T16:18:23.619Z,1.20
2022-10-22T16:20:51.199Z,1.00
2022-10-22T16:23:19.065Z,1.10
2022-10-22T16:25:46.998Z,1.13
2022-10-22T16:28:15.931Z,1.33
2022-10-22T16:30:43.567Z,1.70
2022-10-22T16:33:11.530Z,1.88
2022-10-22T16:35:42.161Z,1.35
2022-10-22T16:38:10.785Z,1.60
2022-10-22T16:40:38.502Z,1.35
2022-10-22T16:43:06.511Z,1.70
2022-10-22T16:45:35.433Z,1.65
2022-10-22T16:48:03.062Z,2.50
2022-10-22T16:50:30.616Z,1.60
2022-10-22T16:52:58.155Z,1.92
2022-10-22T16:55:25.877Z,1.60
2022-10-22T16:57:54.356Z,1.45
2022-10-22T17:00:22.342Z,1.73
2022-10-22T17:02:54.947Z,2.00
2022-10-22T17:05:23.121Z,1.75
2022-10-22T17:07:51.858Z,1.73
2022-10-22T17:10:20.323Z,1.75
2022-10-22T17:12:48.232Z,2.00
2022-10-22T17:15:16.627Z,2.45
2022-10-22T17:17:48.245Z,2.30
2022-10-22T17:20:17.242Z,3.03
2022-10-22T17:22:44.994Z,2.70
2022-10-22T17:25:14.714Z,3.03
2022-10-22T17:27:43.003Z,3.00
2022-10-22T17:30:15.625Z,2.88
2022-10-22T17:32:43.761Z,2.65
2022-10-22T17:35:11.733Z,2.85
2022-10-22T17:37:40.899Z,2.70
2022-10-22T17:40:10.289Z,3.00
2022-10-22T17:42:38.074Z,3.33
2022-10-22T17:45:06.953Z,3.40
2022-10-22T17:47:34.607Z,3.60
2022-10-22T17:50:02.219Z,3.55
2022-10-22T17:52:29.814Z,3.55
2022-10-22T17:54:58.767Z,3.20
2022-10-22T17:57:26.416Z,3.58
2022-10-22T17:59:53.997Z,4.07
2022-10-22T18:02:21.637Z,4.55
2022-10-22T18:04:51.548Z,4.32
2022-10-22T18:07:20.633Z,10.18
2022-10-22T18:09:48.403Z,6.15
2022-10-22T18:12:18.623Z,5.45
2022-10-22T18:14:46.918Z,5.50
2022-10-22T18:19:49.356Z,4.38
2022-10-22T18:22:16.947Z,5.32
2022-10-22T18:24:44.533Z,5.63
2022-10-22T18:27:12.097Z,5.38
2022-10-22T18:29:41.004Z,5.10
2022-10-22T18:32:12.958Z,5.55
2022-10-22T18:34:41.115Z,5.50
2022-10-22T18:37:08.779Z,4.70
2022-10-22T18:39:36.345Z,5.47
2022-10-22T18:42:06.822Z,5.40
2022-10-22T18:44:35.780Z,5.45
2022-10-22T18:47:06.027Z,6.32
2022-10-22T18:49:33.586Z,5.78
2022-10-22T18:52:01.245Z,5.03
2022-10-22T18:54:28.870Z,5.10
2022-10-22T18:57:00.519Z,5.85
2022-10-22T18:59:29.744Z,5.10
2022-10-22T19:01:59.395Z,5.00
2022-10-22T19:04:33.197Z,5.40
2022-10-22T19:07:00.936Z,5.20
2022-10-22T19:09:28.845Z,5.28
2022-10-22T19:11:56.449Z,5.35
2022-10-22T19:14:24.027Z,5.35
2022-10-22T19:16:51.766Z,5.95
2022-10-22T19:19:21.333Z,5.95
2022-10-22T19:21:50.623Z,5.35
2022-10-22T19:24:19.702Z,5.88
2022-10-22T19:26:48.070Z,5.75
2022-10-22T19:29:16.808Z,5.70
2022-10-22T19:31:44.471Z,5.68
2022-10-22T19:34:12.173Z,5.03
2022-10-22T19:36:39.881Z,4.75
2022-10-22T19:39:08.945Z,4.95
2022-10-22T19:41:36.842Z,5.53
2022-10-22T19:44:04.650Z,6.13
2022-10-22T19:46:32.822Z,4.80
2022-10-22T19:49:00.994Z,4.70
2022-10-22T19:51:30.807Z,4.53
2022-10-22T19:54:00.123Z,4.43
2022-10-22T19:56:29.621Z,4.63
2022-10-22T19:58:57.258Z,5.50
2022-10-22T20:01:25.009Z,5.60
2022-10-22T20:03:53.052Z,5.05
2022-10-22T20:06:21.780Z,5.20
2022-10-22T20:08:52.374Z,4.93
2022-10-22T20:11:25.914Z,4.80
2022-10-22T20:13:55.894Z,4.82
2022-10-22T20:16:25.983Z,4.18
2022-10-22T20:18:54.116Z,4.70
2022-10-22T20:21:22.287Z,5.07
2022-10-22T20:23:53.639Z,4.70
2022-10-22T20:26:21.373Z,4.75
2022-10-22T20:28:48.994Z,4.90
2022-10-22T20:31:20.597Z,4.10
2022-10-22T20:33:48.317Z,3.78
2022-10-22T20:36:19.832Z,3.15
2022-10-22T20:38:48.273Z,3.72
2022-10-22T20:41:18.014Z,4.47
2022-10-22T20:43:46.265Z,3.83
2022-10-22T20:46:19.922Z,3.43
2022-10-22T20:48:48.130Z,3.57
2022-10-22T20:51:15.718Z,3.17
2022-10-22T20:53:43.297Z,3.40
2022-10-22T20:56:11.521Z,2.97
2022-10-22T20:58:40.150Z,3.10
2022-10-22T21:01:12.034Z,2.97
2022-10-22T21:03:41.019Z,2.67
2022-10-22T21:06:09.013Z,3.27
2022-10-22T21:08:36.672Z,3.50
2022-10-22T21:11:04.304Z,3.20
2022-10-22T21:13:32.886Z,2.83
2022-10-22T21:16:07.990Z,2.70
2022-10-22T21:18:35.866Z,3.00
2022-10-22T21:21:06.347Z,2.87
2022-10-22T21:23:34.531Z,2.60
2022-10-22T21:26:02.733Z,2.70
2022-10-22T21:31:03.924Z,2.60
2022-10-22T21:33:32.088Z,1.90
2022-10-22T21:35:59.707Z,2.00
2022-10-22T21:38:28.627Z,2.27
2022-10-22T21:40:56.265Z,2.33
2022-10-22T21:43:23.902Z,2.10
2022-10-22T21:45:51.500Z,2.20
2022-10-22T21:48:19.108Z,2.20
2022-10-22T21:50:46.710Z,3.00
2022-10-22T21:53:14.347Z,2.53
2022-10-22T21:55:43.391Z,2.30
2022-10-22T21:58:10.973Z,2.07
2022-10-22T22:00:38.541Z,2.03
2022-10-22T22:03:07.985Z,2.07
2022-10-22T22:05:35.608Z,2.20
2022-10-22T22:08:03.248Z,2.10
2022-10-22T22:10:31.096Z,2.30
2022-10-22T22:13:00.410Z,1.80
2022-10-22T22:15:28.722Z,2.30
2022-10-22T22:17:56.334Z,2.40
2022-10-22T22:20:24.240Z,2.20
2022-10-22T22:22:51.795Z,2.00
2022-10-22T22:25:19.565Z,2.47
2022-10-22T22:27:47.228Z,1.80
2022-10-22T22:30:17.827Z,2.70
2022-10-22T22:32:45.469Z,2.37
2022-10-22T22:35:13.052Z,2.83
2022-10-22T22:37:40.857Z,2.17
2022-10-22T22:40:09.776Z,2.10
2022-10-22T22:42:37.342Z,1.80
2022-10-22T22:45:05.688Z,1.90
2022-10-22T22:47:34.678Z,1.83
2022-10-22T22:50:02.636Z,1.67
2022-10-22T22:52:30.272Z,2.00
2022-10-22T22:54:58.002Z,1.60
2022-10-22T22:57:25.698Z,1.50
2022-10-22T22:59:53.350Z,2.20
2022-10-22T23:02:20.967Z,2.00
2022-10-22T23:04:49.895Z,1.93
2022-10-22T23:07:17.515Z,2.00
2022-10-22T23:09:45.636Z,1.77
2022-10-22T23:12:13.251Z,2.10
2022-10-22T23:14:40.925Z,2.10
2022-10-22T23:17:08.524Z,2.33
2022-10-22T23:19:36.130Z,2.70
2022-10-22T23:22:05.436Z,1.90
2022-10-22T23:24:33.004Z,2.13
2022-10-22T23:27:02.455Z,1.87
2022-10-22T23:29:32.443Z,2.33
2022-10-22T23:32:02.167Z,1.67
2022-10-22T23:34:31.292Z,1.80
2022-10-22T23:37:00.113Z,1.63
2022-10-22T23:39:29.820Z,1.90
2022-10-22T23:41:57.810Z,1.43
2022-10-22T23:44:26.173Z,1.40
2022-10-22T23:46:53.949Z,1.33
2022-10-22T23:49:21.902Z,1.40
2022-10-22T23:51:49.858Z,1.80
2022-10-22T23:54:18.720Z,1.53
2022-10-22T23:56:47.682Z,1.37
2022-10-22T23:59:16.034Z,1.73
