createdAt,value
2022-10-22T00:02:22.246Z,10.64
2022-10-22T00:04:51.241Z,11.17
2022-10-22T00:07:25.666Z,9.93
2022-10-22T00:09:54.625Z,8.64
2022-10-22T00:12:23.385Z,8.17
2022-10-22T00:14:52.483Z,9.21
2022-10-22T00:17:24.617Z,10.61
2022-10-22T00:19:52.299Z,10.70
2022-10-22T00:22:21.760Z,9.61
2022-10-22T00:24:49.501Z,8.52
2022-10-22T00:27:18.980Z,8.51
2022-10-22T00:29:47.303Z,9.74
2022-10-22T00:32:19.014Z,10.28
2022-10-22T00:34:48.768Z,9.36
2022-10-22T00:37:17.406Z,8.36
2022-10-22T00:39:45.892Z,8.38
2022-10-22T00:42:23.355Z,9.95
2022-10-22T00:45:11.509Z,10.91
2022-10-22T00:47:49.916Z,9.90
2022-10-22T00:50:50.593Z,8.71
2022-10-22T00:53:30.481Z,8.47
2022-10-22T00:56:01.567Z,10.01
2022-10-22T00:58:36.186Z,10.56
2022-10-22T01:01:05.722Z,9.51
2022-10-22T01:03:35.046Z,8.46
2022-10-22T01:06:08.658Z,8.20
2022-10-22T01:09:12.076Z,9.51
2022-10-22T01:12:07.071Z,10.23
2022-10-22T01:15:07.553Z,8.94
2022-10-22T01:18:07.446Z,8.34
2022-10-22T01:20:54.901Z,9.80
2022-10-22T01:23:57.421Z,10.39
2022-10-22T01:27:04.594Z,8.81
2022-10-22T01:29:52.342Z,8.07
2022-10-22T01:32:28.958Z,9.36
2022-10-22T01:35:08.980Z,9.95
2022-10-22T01:37:47.867Z,9.27
2022-10-22T01:40:18.018Z,8.35
2022-10-22T01:43:05.270Z,7.88
2022-10-22T01:45:57.660Z,9.23
2022-10-22T01:48:50.360Z,10.62
2022-10-22T01:52:08.076Z,9.81
2022-10-22T01:55:02.817Z,8.26
2022-10-22T01:57:58.097Z,9.18
2022-10-22T02:00:29.257Z,10.61
2022-10-22T02:03:25.092Z,10.59
2022-10-22T02:06:02.481Z,8.93
2022-10-22T02:08:38.174Z,8.36
2022-10-22T02:11:07.662Z,9.39
2022-10-22T02:13:44.610Z,10.35
2022-10-22T02:16:20.268Z,9.64
2022-10-22T02:18:54.650Z,8.46
2022-10-22T02:21:25.796Z,8.65
2022-10-22T02:23:57.192Z,10.10
2022-10-22T02:26:37.635Z,10.55
2022-10-22T02:29:39.370Z,9.22
2022-10-22T02:32:18.917Z,8.54
2022-10-22T02:34:51.191Z,10.04
2022-10-22T02:37:22.621Z,10.78
2022-10-22T02:39:55.045Z,9.75
2022-10-22T02:42:28.880Z,8.64
2022-10-22T02:44:56.777Z,8.47
2022-10-22T02:47:24.934Z,9.68
2022-10-22T02:49:56.554Z,10.39
2022-10-22T02:52:24.782Z,9.63
2022-10-22T02:54:53.278Z,8.38
2022-10-22T02:57:22.173Z,8.40
2022-10-22T02:59:50.438Z,9.57
2022-10-22T03:02:20.980Z,10.12
2022-10-22T03:04:48.685Z,9.13
2022-10-22T03:07:20.778Z,8.11
2022-10-22T03:09:48.757Z,8.49
2022-10-22T03:12:17.346Z,9.59
2022-10-22T03:14:49.346Z,10.43
2022-10-22T03:17:21.173Z,9.87
2022-10-22T03:19:51.736Z,8.69
2022-10-22T03:22:33.185Z,8.53
2022-10-22T03:25:08.763Z,9.85
2022-10-22T03:27:40.931Z,10.29
2022-10-22T03:30:09.902Z,9.23
2022-10-22T03:32:38.363Z,8.23
2022-10-22T03:35:09.639Z,8.97
2022-10-22T03:37:40.364Z,10.48
2022-10-22T03:40:12.248Z,10.66
2022-10-22T03:42:43.623Z,9.36
2022-10-22T03:45:11.361Z,8.39
2022-10-22T03:47:41.997Z,8.65
2022-10-22T03:50:11.721Z,10.32
2022-10-22T03:52:41.499Z,10.88
2022-10-22T03:55:09.776Z,9.97
2022-10-22T03:57:39.982Z,8.85
2022-10-22T04:00:16.007Z,8.08
2022-10-22T04:02:44.407Z,8.81
2022-10-22T04:05:12.093Z,10.10
2022-10-22T04:07:40.032Z,10.38
2022-10-22T04:10:11.709Z,9.58
2022-10-22T04:12:43.087Z,8.51
2022-10-22T04:15:11.900Z,8.61
2022-10-22T04:17:42.917Z,10.01
2022-10-22T04:20:11.184Z,10.01
2022-10-22T04:22:40.032Z,8.91
2022-10-22T04:25:09.732Z,8.38
2022-10-22T04:27:40.290Z,9.71
2022-10-22T04:30:10.734Z,10.87
2022-10-22T04:32:41.927Z,10.56
2022-10-22T04:35:11.695Z,9.38
2022-10-22T04:37:42.521Z,8.44
2022-10-22T04:40:16.576Z,9.07
2022-10-22T04:42:46.900Z,10.29
2022-10-22T04:45:22.431Z,10.42
2022-10-22T04:47:53.307Z,9.28
2022-10-22T04:50:21.351Z,8.31
2022-10-22T04:52:49.546Z,8.51
2022-10-22T04:55:19.026Z,9.87
2022-10-22T04:57:46.701Z,10.55
2022-10-22T05:00:16.933Z,9.69
2022-10-22T05:02:51.585Z,8.66
2022-10-22T05:05:22.518Z,7.93
2022-10-22T05:07:52.202Z,8.55
2022-10-22T05:10:24.849Z,10.04
2022-10-22T05:12:53.430Z,10.14
2022-10-22T05:15:21.305Z,9.13
2022-10-22T05:17:50.145Z,8.24
2022-10-22T05:20:22.660Z,8.02
2022-10-22T05:22:50.834Z,9.17
2022-10-22T05:25:19.501Z,10.00
2022-10-22T05:27:51.588Z,9.85
2022-10-22T05:30:21.849Z,8.91
2022-10-22T05:32:50.583Z,8.34
2022-10-22T05:35:20.671Z,9.53
2022-10-22T05:37:49.635Z,10.92
2022-10-22T05:40:30.167Z,11.08
2022-10-22T05:42:59.076Z,9.89
2022-10-22T05:45:30.697Z,8.79
2022-10-22T05:47:58.449Z,8.01
2022-10-22T05:50:27.385Z,8.02
2022-10-22T05:52:55.987Z,9.57
2022-10-22T05:55:25.929Z,10.42
2022-10-22T05:57:53.740Z,9.63
2022-10-22T06:00:23.273Z,8.52
2022-10-22T06:02:51.814Z,7.85
2022-10-22T06:05:19.521Z,8.80
2022-10-22T06:07:49.779Z,10.15
2022-10-22T06:10:21.473Z,10.21
2022-10-22T06:12:50.598Z,9.19
2022-10-22T06:15:21.011Z,8.26
2022-10-22T06:17:49.002Z,8.10
2022-10-22T06:20:17.455Z,9.51
2022-10-22T06:22:48.509Z,11.04
2022-10-22T06:25:19.446Z,11.51
2022-10-22T06:27:54.330Z,10.29
2022-10-22T06:30:23.234Z,9.16
2022-10-22T06:32:51.281Z,8.30
2022-10-22T06:35:21.545Z,8.20
2022-10-22T06:37:49.393Z,9.81
2022-10-22T06:40:21.666Z,10.63
2022-10-22T06:42:50.133Z,9.98
2022-10-22T06:45:19.766Z,8.92
2022-10-22T06:47:51.188Z,8.29
2022-10-22T06:50:19.649Z,9.39
2022-10-22T06:52:49.051Z,10.61
2022-10-22T06:55:17.244Z,10.33
2022-10-22T06:57:45.620Z,9.22
2022-10-22T07:00:17.716Z,8.28
2022-10-22T07:02:57.610Z,8.94
2022-10-22T07:05:29.948Z,10.53
2022-10-22T07:07:57.927Z,10.30
2022-10-22T07:10:29.901Z,9.41
2022-10-22T07:13:00.424Z,8.51
2022-10-22T07:15:29.603Z,8.26
2022-10-22T07:17:59.602Z,9.83
2022-10-22T07:20:29.696Z,11.17
2022-10-22T07:22:59.000Z,10.90
2022-10-22T07:25:27.705Z,9.77
2022-10-22T07:27:55.550Z,8.76
2022-10-22T07:30:23.793Z,8.41
2022-10-22T07:32:51.476Z,9.88
2022-10-22T07:35:20.390Z,10.81
2022-10-22T07:37:51.199Z,10.11
2022-10-22T07:40:24.032Z,9.07
2022-10-22T07:42:52.992Z,8.32
2022-10-22T07:45:21.187Z,9.26
2022-10-22T07:47:50.505Z,10.79
2022-10-22T07:50:20.755Z,11.46
2022-10-22T07:52:50.049Z,10.47
2022-10-22T07:55:18.851Z,9.33
2022-10-22T07:57:46.558Z,8.48
2022-10-22T08:00:20.525Z,8.40
2022-10-22T08:02:51.813Z,10.09
2022-10-22T08:05:20.540Z,11.15
2022-10-22T08:07:50.672Z,10.63
2022-10-22T08:10:21.473Z,9.59
2022-10-22T08:12:52.080Z,8.64
2022-10-22T08:15:23.667Z,8.39
2022-10-22T08:17:53.833Z,9.61
2022-10-22T08:20:24.154Z,10.31
2022-10-22T08:22:56.336Z,9.60
2022-10-22T08:25:24.055Z,8.66
2022-10-22T08:27:52.176Z,9.11
2022-10-22T08:30:22.000Z,10.80
2022-10-22T08:32:53.992Z,11.27
2022-10-22T08:35:27.943Z,10.24
2022-10-22T08:37:55.882Z,9.15
2022-10-22T08:40:40.518Z,8.49
2022-10-22T08:43:50.121Z,9.73
2022-10-22T08:46:36.807Z,11.04
2022-10-22T08:49:19.705Z,10.06
2022-10-22T08:51:48.390Z,8.97
2022-10-22T08:54:52.649Z,8.31
2022-10-22T08:57:52.161Z,9.17
2022-10-22T09:00:24.217Z,10.90
2022-10-22T09:02:52.089Z,10.70
2022-10-22T09:08:25.621Z,8.57
2022-10-22T09:11:16.836Z,8.95
2022-10-22T09:13:50.764Z,10.68
2022-10-22T09:16:59.850Z,11.08
2022-10-22T09:20:08.443Z,9.81
2022-10-22T09:23:13.921Z,8.75
2022-10-22T09:25:46.973Z,8.95
2022-10-22T09:28:17.898Z,10.68
2022-10-22T09:30:51.597Z,10.99
2022-10-22T09:33:31.707Z,9.94
2022-10-22T09:36:07.624Z,9.06
2022-10-22T09:38:52.494Z,8.61
2022-10-22T09:41:31.225Z,9.82
2022-10-22T09:44:00.357Z,11.10
2022-10-22T09:46:45.860Z,10.26
2022-10-22T09:49:21.051Z,9.33
2022-10-22T09:51:57.188Z,9.01
2022-10-22T09:54:38.835Z,10.58
2022-10-22T09:57:21.995Z,11.47
2022-10-22T09:59:54.823Z,10.52
2022-10-22T10:02:44.182Z,9.62
2022-10-22T10:05:26.801Z,8.86
2022-10-22T10:07:56.224Z,9.22
2022-10-22T10:10:42.778Z,10.93
2022-10-22T10:13:48.161Z,11.28
2022-10-22T10:16:59.791Z,10.08
2022-10-22T10:19:51.989Z,9.11
2022-10-22T10:22:48.635Z,9.48
2022-10-22T10:25:33.386Z,11.21
2022-10-22T10:28:25.180Z,11.03
2022-10-22T10:31:10.082Z,9.73
2022-10-22T10:34:29.975Z,8.93
2022-10-22T10:37:29.197Z,9.95
2022-10-22T10:40:37.868Z,11.65
2022-10-22T10:43:20.852Z,10.88
2022-10-22T10:46:08.526Z,9.87
2022-10-22T10:48:59.817Z,9.17
2022-10-22T10:52:18.832Z,10.04
2022-10-22T10:55:17.775Z,11.42
2022-10-22T10:58:36.472Z,10.44
2022-10-22T11:01:36.801Z,9.49
2022-10-22T11:04:42.495Z,8.95
2022-10-22T11:07:34.352Z,9.99
2022-10-22T11:10:19.777Z,11.98
2022-10-22T11:12:53.129Z,11.47
2022-10-22T11:15:39.798Z,10.59
2022-10-22T11:18:13.610Z,9.81
2022-10-22T11:20:51.144Z,9.34
2022-10-22T11:23:37.730Z,9.48
2022-10-22T11:26:19.644Z,11.50
2022-10-22T11:28:54.016Z,12.23
2022-10-22T11:31:24.974Z,11.37
2022-10-22T11:34:39.641Z,10.43
2022-10-22T11:37:12.704Z,9.62
2022-10-22T11:39:53.786Z,9.71
2022-10-22T11:42:47.057Z,11.69
2022-10-22T11:45:14.988Z,12.92
2022-10-22T11:48:19.383Z,12.16
2022-10-22T11:50:51.304Z,11.01
2022-10-22T11:53:36.664Z,10.35
2022-10-22T11:56:15.480Z,9.79
2022-10-22T11:58:50.820Z,10.01
2022-10-22T12:01:43.223Z,11.96
2022-10-22T12:04:23.430Z,12.88
2022-10-22T12:07:01.737Z,11.95
2022-10-22T12:09:34.459Z,11.14
2022-10-22T12:12:15.898Z,10.53
2022-10-22T12:14:58.939Z,10.04
2022-10-22T12:17:29.665Z,9.66
2022-10-22T12:20:16.953Z,9.58
2022-10-22T12:22:50.494Z,11.33
2022-10-22T12:25:25.576Z,12.70
2022-10-22T12:28:00.974Z,12.13
2022-10-22T12:30:35.024Z,11.23
2022-10-22T12:33:18.445Z,10.52
2022-10-22T12:35:53.019Z,9.96
2022-10-22T12:38:28.473Z,9.54
2022-10-22T12:40:58.323Z,10.27
2022-10-22T12:43:33.455Z,12.34
2022-10-22T12:46:01.556Z,12.43
2022-10-22T12:48:47.131Z,11.41
2022-10-22T12:51:22.042Z,10.63
2022-10-22T12:53:56.883Z,10.08
2022-10-22T12:56:34.103Z,9.67
2022-10-22T12:59:20.001Z,9.39
2022-10-22T13:01:53.146Z,10.60
2022-10-22T13:04:37.013Z,12.47
2022-10-22T13:07:15.759Z,13.16
2022-10-22T13:09:59.824Z,12.11
2022-10-22T13:12:36.758Z,11.05
2022-10-22T13:15:35.417Z,10.36
2022-10-22T13:18:25.663Z,9.79
2022-10-22T13:21:03.036Z,9.36
2022-10-22T13:23:34.619Z,9.30
2022-10-22T13:26:18.888Z,10.85
2022-10-22T13:28:55.726Z,11.76
2022-10-22T13:31:34.307Z,11.07
2022-10-22T13:34:16.404Z,10.31
2022-10-22T13:36:46.863Z,9.78
2022-10-22T13:39:25.412Z,9.39
2022-10-22T13:41:53.949Z,9.10
2022-10-22T13:44:23.544Z,8.96
2022-10-22T13:46:51.760Z,10.34
2022-10-22T13:49:23.542Z,12.30
2022-10-22T13:51:53.112Z,13.12
2022-10-22T13:54:24.770Z,12.28
2022-10-22T13:56:53.969Z,11.38
2022-10-22T13:59:23.974Z,10.72
2022-10-22T14:01:54.969Z,10.21
2022-10-22T14:04:26.840Z,9.88
2022-10-22T14:07:01.241Z,9.58
2022-10-22T14:09:34.867Z,9.66
2022-10-22T14:12:15.704Z,11.47
2022-10-22T14:14:44.594Z,13.12
2022-10-22T14:17:17.927Z,12.82
2022-10-22T14:19:49.622Z,11.86
2022-10-22T14:22:22.958Z,11.04
2022-10-22T14:24:53.088Z,10.47
2022-10-22T14:27:23.625Z,10.03
2022-10-22T14:29:56.055Z,9.70
2022-10-22T14:32:29.923Z,9.99
2022-10-22T14:34:59.874Z,11.61
2022-10-22T14:37:29.632Z,12.00
2022-10-22T14:40:03.989Z,11.21
2022-10-22T14:42:43.213Z,10.46
2022-10-22T14:45:27.793Z,9.87
2022-10-22T14:47:58.556Z,9.47
2022-10-22T14:50:31.544Z,10.64
2022-10-22T14:53:01.669Z,11.90
2022-10-22T14:55:29.598Z,11.45
2022-10-22T14:57:58.589Z,10.61
2022-10-22T15:00:27.038Z,9.98
2022-10-22T15:03:03.310Z,9.56
2022-10-22T15:05:36.458Z,9.21
2022-10-22T15:08:04.487Z,8.96
2022-10-22T15:10:32.703Z,9.20
2022-10-22T15:13:02.422Z,11.11
2022-10-22T15:15:34.031Z,12.85
2022-10-22T15:18:05.773Z,13.54
2022-10-22T15:20:36.617Z,12.65
2022-10-22T15:23:05.865Z,11.75
2022-10-22T15:25:35.236Z,11.08
2022-10-22T15:28:09.577Z,10.50
2022-10-22T15:30:39.299Z,9.96
2022-10-22T15:33:08.059Z,9.49
2022-10-22T15:35:38.147Z,9.06
2022-10-22T15:38:09.790Z,9.16
2022-10-22T15:40:39.825Z,11.04
2022-10-22T15:43:08.173Z,12.71
2022-10-22T15:45:37.179Z,13.38
2022-10-22T15:48:06.359Z,12.40
2022-10-22T15:50:39.164Z,11.27
2022-10-22T15:53:07.108Z,10.41
2022-10-22T15:55:35.125Z,9.78
2022-10-22T15:58:04.226Z,9.31
2022-10-22T16:00:34.413Z,8.92
2022-10-22T16:03:07.021Z,8.99
2022-10-22T16:05:36.085Z,10.76
2022-10-22T16:08:05.874Z,12.41
2022-10-22T16:10:34.330Z,12.99
2022-10-22T16:13:08.007Z,12.02
2022-10-22T16:15:36.919Z,10.90
2022-10-22T16:18:08.118Z,10.04
2022-10-22T16:20:41.855Z,9.42
2022-10-22T16:23:11.101Z,8.91
2022-10-22T16:25:46.370Z,8.50
2022-10-22T16:28:15.077Z,8.08
2022-10-22T16:30:43.236Z,8.24
2022-10-22T16:33:12.449Z,10.10
2022-10-22T16:35:43.369Z,11.86
2022-10-22T16:38:12.190Z,12.51
2022-10-22T16:40:40.262Z,11.54
2022-10-22T16:43:08.622Z,10.50
2022-10-22T16:45:38.531Z,9.68
2022-10-22T16:48:12.615Z,9.09
2022-10-22T16:50:41.107Z,8.60
2022-10-22T16:53:09.448Z,8.17
2022-10-22T16:55:45.065Z,7.76
2022-10-22T16:58:16.092Z,7.91
2022-10-22T17:00:45.914Z,9.71
2022-10-22T17:03:14.585Z,11.31
2022-10-22T17:05:43.195Z,11.90
2022-10-22T17:08:11.195Z,10.98
2022-10-22T17:10:39.809Z,9.98
2022-10-22T17:13:08.849Z,9.18
2022-10-22T17:15:36.558Z,8.54
2022-10-22T17:18:24.978Z,8.05
2022-10-22T17:20:52.621Z,7.52
2022-10-22T17:23:20.651Z,7.12
2022-10-22T17:26:05.809Z,7.83
2022-10-22T17:28:36.697Z,9.85
2022-10-22T17:31:46.284Z,11.21
2022-10-22T17:34:21.423Z,10.84
2022-10-22T17:36:49.300Z,9.57
2022-10-22T17:39:22.683Z,8.63
2022-10-22T17:41:52.795Z,7.92
2022-10-22T17:44:23.042Z,7.40
2022-10-22T17:46:51.301Z,7.23
2022-10-22T17:49:21.458Z,8.71
2022-10-22T17:51:50.055Z,10.34
2022-10-22T17:54:18.545Z,10.95
2022-10-22T17:56:47.001Z,9.95
2022-10-22T17:59:26.585Z,8.79
2022-10-22T18:01:59.475Z,7.88
2022-10-22T18:04:36.721Z,7.29
2022-10-22T18:07:06.244Z,6.82
2022-10-22T18:09:37.633Z,6.83
2022-10-22T18:12:05.895Z,8.58
2022-10-22T18:14:35.561Z,10.24
2022-10-22T18:17:04.573Z,10.89
2022-10-22T18:19:34.392Z,9.93
2022-10-22T18:22:02.856Z,8.85
2022-10-22T18:24:32.780Z,8.02
2022-10-22T18:27:03.992Z,7.41
2022-10-22T18:29:34.317Z,6.93
2022-10-22T18:32:09.406Z,6.53
2022-10-22T18:34:43.569Z,6.14
2022-10-22T18:37:18.161Z,6.27
2022-10-22T18:39:46.303Z,8.27
2022-10-22T18:44:50.917Z,10.60
2022-10-22T18:47:18.863Z,9.57
2022-10-22T18:49:47.387Z,8.49
2022-10-22T18:52:15.134Z,7.63
2022-10-22T18:54:45.556Z,6.99
2022-10-22T18:57:13.290Z,6.47
2022-10-22T18:59:41.961Z,6.04
2022-10-22T19:02:10.380Z,6.07
2022-10-22T19:04:39.850Z,7.88
2022-10-22T19:09:42.526Z,10.37
2022-10-22T19:12:12.668Z,9.30
2022-10-22T19:14:44.411Z,8.09
2022-10-22T19:17:13.883Z,7.12
2022-10-22T19:19:41.791Z,6.40
2022-10-22T19:22:11.218Z,6.31
2022-10-22T19:24:39.411Z,7.99
2022-10-22T19:27:08.566Z,9.58
2022-10-22T19:29:38.693Z,10.29
2022-10-22T19:32:09.411Z,9.28
2022-10-22T19:34:41.195Z,8.06
2022-10-22T19:37:09.169Z,7.11
2022-10-22T19:39:40.095Z,6.39
2022-10-22T19:42:11.194Z,5.87
2022-10-22T19:44:39.017Z,5.43
2022-10-22T19:47:09.219Z,5.65
2022-10-22T19:49:37.429Z,7.72
2022-10-22T19:52:06.434Z,9.44
2022-10-22T19:54:37.304Z,10.05
2022-10-22T19:57:05.422Z,8.99
2022-10-22T19:59:34.483Z,7.87
2022-10-22T20:02:03.944Z,7.05
2022-10-22T20:04:33.743Z,6.41
2022-10-22T20:07:03.402Z,5.90
2022-10-22T20:09:32.746Z,5.49
2022-10-22T20:12:00.844Z,5.13
2022-10-22T20:14:30.333Z,4.78
2022-10-22T20:17:00.623Z,5.10
2022-10-22T20:19:29.421Z,7.29
2022-10-22T20:22:00.626Z,8.92
2022-10-22T20:24:28.490Z,9.49
2022-10-22T20:26:57.923Z,8.43
2022-10-22T20:29:26.514Z,7.28
2022-10-22T20:31:55.509Z,6.45
2022-10-22T20:34:23.305Z,5.85
2022-10-22T20:36:51.087Z,5.41
2022-10-22T20:39:20.506Z,5.03
2022-10-22T20:41:52.123Z,5.26
2022-10-22T20:44:22.793Z,7.17
2022-10-22T20:46:52.762Z,8.87
2022-10-22T20:49:22.632Z,9.60
2022-10-22T20:51:50.809Z,8.65
2022-10-22T20:54:20.235Z,7.52
2022-10-22T20:56:48.507Z,6.70
2022-10-22T20:59:18.824Z,6.08
2022-10-22T21:01:56.261Z,5.60
2022-10-22T21:04:25.038Z,5.72
2022-10-22T21:06:57.267Z,7.54
2022-10-22T21:09:27.133Z,9.23
2022-10-22T21:11:55.147Z,9.78
2022-10-22T21:14:23.783Z,8.69
2022-10-22T21:16:52.275Z,7.55
2022-10-22T21:19:24.223Z,6.74
2022-10-22T21:21:53.818Z,6.07
2022-10-22T21:24:26.584Z,5.47
2022-10-22T21:26:55.401Z,5.66
2022-10-22T21:29:25.622Z,7.49
2022-10-22T21:31:54.548Z,9.11
2022-10-22T21:34:22.362Z,9.55
2022-10-22T21:36:53.032Z,8.41
2022-10-22T21:39:22.829Z,7.20
2022-10-22T21:41:51.220Z,6.30
2022-10-22T21:44:23.501Z,5.62
2022-10-22T21:46:54.308Z,5.56
2022-10-22T21:49:22.669Z,7.33
2022-10-22T21:51:52.508Z,8.97
2022-10-22T21:54:24.036Z,9.64
2022-10-22T21:56:52.136Z,8.60
2022-10-22T21:59:20.533Z,7.42
2022-10-22T22:01:49.656Z,6.54
2022-10-22T22:04:19.205Z,5.87
2022-10-22T22:06:48.202Z,5.70
2022-10-22T22:09:22.119Z,7.26
2022-10-22T22:11:50.205Z,8.94
2022-10-22T22:14:17.895Z,9.94
2022-10-22T22:16:48.625Z,10.03
2022-10-22T22:19:16.762Z,8.81
2022-10-22T22:21:46.465Z,7.67
2022-10-22T22:24:19.120Z,6.82
2022-10-22T22:26:49.685Z,6.11
2022-10-22T22:29:18.065Z,6.25
2022-10-22T22:31:46.782Z,8.00
2022-10-22T22:34:18.029Z,9.31
2022-10-22T22:36:50.456Z,9.32
2022-10-22T22:39:27.545Z,8.06
2022-10-22T22:41:56.584Z,6.83
2022-10-22T22:44:27.618Z,6.01
2022-10-22T22:46:58.576Z,6.05
2022-10-22T22:49:30.225Z,7.95
2022-10-22T22:52:01.381Z,9.39
2022-10-22T22:54:30.788Z,10.27
2022-10-22T22:56:59.344Z,9.70
2022-10-22T22:59:29.364Z,8.30
2022-10-22T23:01:58.624Z,7.14
2022-10-22T23:04:30.694Z,6.32
2022-10-22T23:07:02.930Z,5.72
2022-10-22T23:09:31.961Z,5.78
2022-10-22T23:12:02.627Z,7.51
2022-10-22T23:14:30.307Z,9.11
2022-10-22T23:16:58.891Z,10.08
2022-10-22T23:19:27.674Z,10.23
2022-10-22T23:21:57.166Z,9.03
2022-10-22T23:24:29.238Z,7.67
2022-10-22T23:27:01.840Z,6.59
2022-10-22T23:29:34.226Z,6.47
2022-10-22T23:32:07.169Z,7.96
2022-10-22T23:34:35.175Z,9.01
2022-10-22T23:37:05.247Z,9.84
2022-10-22T23:39:38.104Z,9.34
2022-10-22T23:42:06.720Z,7.86
2022-10-22T23:44:36.932Z,6.74
2022-10-22T23:47:06.035Z,6.14
2022-10-22T23:49:34.177Z,7.39
2022-10-22T23:52:01.897Z,8.85
2022-10-22T23:54:31.048Z,9.54
2022-10-22T23:56:58.819Z,8.82
2022-10-22T23:59:27.490Z,7.52
