createdAt,value
2019-06-20T06:30:41.219Z,68.70
2019-06-20T06:34:42.160Z,67.15
2019-06-20T06:38:43.101Z,66.80
2019-06-20T06:42:44.111Z,66.91
2019-06-20T06:46:53.171Z,67.04
2019-06-20T06:50:48.173Z,66.80
2019-06-20T06:54:49.210Z,65.51
2019-06-20T06:58:50.150Z,65.46
2019-06-20T07:02:51.213Z,65.97
2019-06-20T07:06:52.151Z,65.39
2019-06-20T07:10:53.386Z,65.19
2019-06-20T07:14:54.323Z,65.35
2019-06-20T07:18:55.608Z,63.74
2019-06-20T07:22:59.150Z,63.34
2019-06-20T07:27:00.189Z,62.74
2019-06-20T07:31:01.262Z,61.78
2019-06-20T07:35:05.172Z,60.06
2019-06-20T07:39:07.916Z,61.42
2019-06-20T07:43:08.847Z,61.00
2019-06-20T07:47:17.769Z,61.71
2019-06-20T07:51:12.951Z,59.78
2019-06-20T07:55:14.444Z,60.98
2019-06-20T07:59:15.445Z,61.15
2019-06-20T08:03:16.428Z,61.05
2019-06-20T08:07:17.367Z,60.85
2019-06-20T08:11:18.430Z,61.21
2019-06-20T08:15:21.375Z,60.35
2019-06-20T08:19:22.328Z,61.57
2019-06-20T08:23:23.358Z,60.76
2019-06-20T08:27:35.365Z,61.14
2019-06-20T08:31:36.267Z,59.20
2019-06-20T08:35:37.320Z,58.73
2019-06-20T08:39:38.238Z,57.31
2019-06-20T08:43:39.193Z,58.65
2019-06-20T08:47:40.187Z,57.62
2019-06-20T08:51:41.149Z,57.72
2019-06-20T08:55:42.131Z,58.64
2019-06-20T08:59:43.066Z,59.18
2019-06-20T09:03:44.016Z,57.96
2019-06-20T09:07:45.224Z,58.80
2019-06-20T09:11:46.203Z,56.70
2019-06-20T09:15:47.168Z,54.65
2019-06-20T09:19:48.106Z,52.31
2019-06-20T09:23:49.046Z,52.40
2019-06-20T09:27:50.059Z,52.97
2019-06-20T09:31:52.931Z,52.10
2019-06-20T09:35:55.598Z,52.45
2019-06-20T09:39:57.195Z,53.88
2019-06-20T09:43:58.580Z,53.70
2019-06-20T09:47:59.532Z,52.72
2019-06-20T09:52:00.436Z,51.09
2019-06-20T09:56:01.376Z,51.92
2019-06-20T10:00:10.336Z,51.64
2019-06-20T10:04:08.501Z,51.01
2019-06-20T10:08:09.415Z,51.39
2019-06-20T10:12:10.362Z,52.14
2019-06-20T10:16:11.280Z,51.47
2019-06-20T10:20:12.430Z,52.58
2019-06-20T10:24:13.333Z,53.11
2019-06-20T10:28:14.268Z,53.48
2019-06-20T10:32:15.219Z,53.20
2019-06-20T10:36:18.064Z,53.35
2019-06-20T10:40:19.619Z,51.04
2019-06-20T10:44:20.511Z,52.25
2019-06-20T10:48:21.450Z,50.29
2019-06-20T10:52:22.515Z,49.85
2019-06-20T10:56:23.540Z,49.84
2019-06-20T11:00:31.353Z,48.53
2019-06-20T11:04:29.689Z,48.45
2019-06-20T11:08:30.666Z,47.75
2019-06-20T11:12:42.842Z,46.80
2019-06-20T11:16:34.458Z,48.38
2019-06-20T11:20:35.532Z,49.37
2019-06-20T11:24:37.634Z,48.57
2019-06-20T11:28:41.328Z,48.68
2019-06-20T11:32:43.511Z,48.38
2019-06-20T11:36:45.136Z,48.12
2019-06-20T11:40:46.545Z,46.87
2019-06-20T11:44:49.540Z,46.01
2019-06-20T11:48:50.493Z,45.34
2019-06-20T11:52:51.511Z,44.71
2019-06-20T11:56:52.578Z,44.89
2019-06-20T12:01:03.504Z,44.13
2019-06-20T12:04:56.301Z,44.67
2019-06-20T12:08:57.361Z,44.46
2019-06-20T12:12:58.299Z,42.85
2019-06-20T12:16:59.251Z,43.27
2019-06-20T12:21:00.168Z,44.58
2019-06-20T12:25:01.182Z,44.26
2019-06-20T12:29:02.613Z,45.56
2019-06-20T12:33:03.643Z,46.52
2019-06-20T12:37:04.589Z,45.07
2019-06-20T12:41:05.543Z,45.19
2019-06-20T12:45:07.962Z,45.43
2019-06-20T12:49:09.114Z,44.80
2019-06-20T12:53:10.158Z,45.12
2019-06-20T12:57:11.195Z,44.11
2019-06-20T13:01:12.550Z,45.57
2019-06-20T13:05:15.358Z,45.20
2019-06-20T13:09:16.243Z,45.93
2019-06-20T13:13:17.181Z,46.55
2019-06-20T13:17:21.990Z,45.99
2019-06-20T13:21:26.599Z,45.81
2019-06-20T13:25:29.280Z,44.10
2019-06-20T13:29:30.215Z,44.07
2019-06-20T13:50:01.856Z,41.45
2019-06-20T13:54:03.061Z,42.47
2019-06-20T13:58:04.006Z,42.04
2019-06-20T14:02:06.926Z,41.74
2019-06-20T14:06:07.891Z,42.31
2019-06-20T14:10:09.526Z,42.32
2019-06-20T14:14:10.417Z,43.07
2019-06-20T14:18:11.360Z,43.01
2019-06-20T14:22:12.290Z,43.59
2019-06-20T14:26:13.256Z,42.47
2019-06-20T14:30:16.396Z,41.94
2019-06-20T14:34:17.331Z,40.74
2019-06-20T14:38:18.261Z,41.35
2019-06-20T14:42:19.209Z,41.20
2019-06-20T14:46:20.140Z,40.64
2019-06-20T14:50:22.750Z,41.25
2019-06-20T14:54:23.636Z,40.58
2019-06-20T14:58:24.571Z,40.32
2019-06-20T15:02:37.655Z,41.00
2019-06-20T15:06:28.395Z,40.93
2019-06-20T15:10:29.357Z,41.84
2019-06-20T15:14:30.263Z,40.88
2019-06-20T15:18:31.303Z,41.76
2019-06-20T15:22:32.232Z,41.27
2019-06-20T15:26:33.230Z,41.57
2019-06-20T15:30:34.222Z,41.50
2019-06-20T15:34:35.236Z,41.06
2019-06-20T15:38:36.171Z,40.39
2019-06-20T15:42:37.208Z,40.37
2019-06-20T15:46:38.148Z,40.69
2019-06-20T15:50:39.107Z,41.45
2019-06-20T15:54:40.007Z,42.42
2019-06-20T15:58:40.952Z,42.59
2019-06-20T16:02:41.894Z,41.69
2019-06-20T16:06:42.792Z,42.12
2019-06-20T16:10:43.737Z,41.49
2019-06-20T16:14:44.671Z,41.06
2019-06-20T16:18:45.717Z,41.68
2019-06-20T16:22:46.791Z,41.48
2019-06-20T16:26:47.722Z,41.28
2019-06-20T16:30:48.854Z,41.60
2019-06-20T16:34:49.847Z,41.44
2019-06-20T16:38:50.888Z,41.52
2019-06-20T16:42:51.840Z,41.97
2019-06-20T16:46:53.207Z,41.20
2019-06-20T16:50:54.106Z,41.73
2019-06-20T16:54:55.044Z,41.70
2019-06-20T16:58:55.992Z,41.80
2019-06-20T17:02:56.945Z,41.03
2019-06-20T17:06:59.153Z,40.98
2019-06-20T17:11:00.085Z,41.47
2019-06-20T17:15:01.056Z,41.88
2019-06-20T17:19:02.017Z,41.56
2019-06-20T17:23:03.725Z,41.72
2019-06-20T17:27:04.735Z,42.31
2019-06-20T17:31:05.734Z,42.61
2019-06-20T17:35:07.935Z,42.86
2019-06-20T17:39:08.878Z,43.04
2019-06-20T17:43:09.851Z,42.95
2019-06-20T17:47:10.916Z,43.40
2019-06-20T17:51:11.906Z,43.52
2019-06-20T17:55:13.349Z,43.77
2019-06-20T17:59:14.295Z,43.98
2019-06-20T18:03:15.246Z,44.40
2019-06-20T18:07:16.254Z,44.66
2019-06-20T18:11:17.224Z,44.91
2019-06-20T18:15:18.765Z,45.17
2019-06-20T18:19:19.704Z,45.65
2019-06-20T18:23:20.647Z,45.93
2019-06-20T18:27:21.554Z,46.03
2019-06-20T18:31:22.495Z,50.31
2019-06-20T18:35:23.647Z,55.01
2019-06-20T18:39:24.601Z,58.40
2019-06-20T18:43:25.520Z,60.70
2019-06-20T18:47:26.501Z,62.40
2019-06-20T18:51:27.534Z,63.66
2019-06-20T18:55:28.543Z,64.04
2019-06-20T18:59:32.652Z,64.66
2019-06-20T19:03:32.370Z,66.03
2019-06-20T19:07:33.330Z,66.67
2019-06-20T19:11:34.364Z,66.14
2019-06-20T19:15:35.304Z,66.93
2019-06-20T19:19:36.244Z,67.56
2019-06-20T19:23:37.154Z,67.88
2019-06-20T19:27:46.286Z,67.66
2019-06-20T19:31:41.078Z,67.69
2019-06-20T19:35:42.250Z,67.99
2019-06-20T19:39:43.186Z,67.27
2019-06-20T19:43:44.096Z,68.03
2019-06-20T19:47:45.158Z,68.54
2019-06-20T19:51:46.104Z,68.52
2019-06-20T19:55:47.299Z,69.74
2019-06-20T19:59:48.237Z,69.36
2019-06-20T20:03:49.234Z,67.14
2019-06-20T20:07:50.387Z,68.72
2019-06-20T20:11:52.766Z,69.56
2019-06-20T20:15:53.785Z,71.28
2019-06-20T20:19:54.777Z,71.60
2019-06-20T20:23:55.673Z,71.00
2019-06-20T20:27:56.609Z,70.75
2019-06-20T20:31:57.539Z,71.29
2019-06-20T20:36:01.811Z,71.50
2019-06-20T20:40:01.883Z,71.52
2019-06-20T20:44:03.021Z,71.89
2019-06-20T20:48:04.154Z,72.18
2019-06-20T20:52:05.134Z,72.50
2019-06-20T20:56:06.574Z,71.70
2019-06-20T21:00:22.629Z,71.82
2019-06-20T21:04:23.530Z,71.46
2019-06-20T21:08:24.459Z,72.52
2019-06-20T21:12:27.359Z,71.81
2019-06-20T21:16:28.393Z,72.45
2019-06-20T21:20:29.284Z,71.87
2019-06-20T21:24:30.225Z,71.79
2019-06-20T21:28:31.163Z,71.47
2019-06-20T21:32:32.104Z,71.74
2019-06-20T21:36:33.036Z,71.94
2019-06-20T21:40:33.941Z,72.70
2019-06-20T21:44:34.882Z,72.39
2019-06-20T21:48:35.815Z,72.61
2019-06-20T21:52:36.856Z,72.46
2019-06-20T21:56:37.926Z,72.55
2019-06-20T22:00:43.365Z,72.32
2019-06-20T22:04:53.979Z,72.46
2019-06-20T22:08:47.109Z,72.57
2019-06-20T22:12:48.159Z,72.81
2019-06-20T22:16:49.087Z,73.26
2019-06-20T22:20:50.088Z,73.50
2019-06-20T22:24:51.023Z,73.74
2019-06-20T22:28:51.956Z,73.21
2019-06-20T22:32:52.893Z,73.72
2019-06-20T22:36:53.931Z,73.04
2019-06-20T22:40:54.828Z,73.38
2019-06-20T22:44:55.760Z,73.38
2019-06-20T22:48:56.692Z,73.62
2019-06-20T22:52:57.639Z,73.18
2019-06-20T22:56:58.617Z,72.93
2019-06-20T23:00:59.526Z,73.13
2019-06-20T23:05:00.464Z,73.09
2019-06-20T23:09:01.402Z,72.88
2019-06-20T23:13:02.878Z,73.17
2019-06-20T23:17:03.801Z,72.97
2019-06-20T23:21:05.272Z,73.38
2019-06-20T23:25:07.243Z,73.35
2019-06-20T23:29:23.531Z,73.37
2019-06-20T23:33:24.473Z,73.62
2019-06-20T23:37:25.609Z,73.32
2019-06-20T23:41:26.510Z,73.08
2019-06-20T23:45:27.453Z,73.05
2019-06-20T23:49:28.386Z,73.35
2019-06-20T23:53:29.328Z,73.32
2019-06-20T23:57:30.315Z,73.30
