createdAt,value
2022-11-27T00:00:12.791Z,13.10
2022-11-27T00:00:43.352Z,15.80
2022-11-27T00:01:13.931Z,15.50
2022-11-27T00:01:44.478Z,15.70
2022-11-27T00:02:15.218Z,12.30
2022-11-27T00:02:45.891Z,16.30
2022-11-27T00:03:16.665Z,13.20
2022-11-27T00:03:47.394Z,14.50
2022-11-27T00:04:18.112Z,13.80
2022-11-27T00:04:48.724Z,12.70
2022-11-27T00:05:19.303Z,12.10
2022-11-27T00:05:49.908Z,15.30
2022-11-27T00:06:20.450Z,16.40
2022-11-27T00:06:51.048Z,14.30
2022-11-27T00:07:21.758Z,10.30
2022-11-27T00:07:52.478Z,11.80
2022-11-27T00:08:23.104Z,14.50
2022-11-27T00:08:53.693Z,12.10
2022-11-27T00:09:24.272Z,12.00
2022-11-27T00:09:54.829Z,10.50
2022-11-27T00:10:25.419Z,13.00
2022-11-27T00:10:56.013Z,10.10
2022-11-27T00:11:26.573Z,13.60
2022-11-27T00:11:57.144Z,12.10
2022-11-27T00:12:27.714Z,12.30
2022-11-27T00:12:58.290Z,11.00
2022-11-27T00:13:28.877Z,13.70
2022-11-27T00:13:59.444Z,10.90
2022-11-27T00:14:29.985Z,12.80
2022-11-27T00:15:00.536Z,11.50
2022-11-27T00:15:31.152Z,15.20
2022-11-27T00:16:01.787Z,12.40
2022-11-27T00:16:32.519Z,11.50
2022-11-27T00:17:03.097Z,13.80
2022-11-27T00:17:33.673Z,14.90
2022-11-27T00:18:04.236Z,13.50
2022-11-27T00:18:34.811Z,12.00
2022-11-27T00:19:05.346Z,13.50
2022-11-27T00:19:35.907Z,11.90
2022-11-27T00:20:06.481Z,10.60
2022-11-27T00:20:37.033Z,14.70
2022-11-27T00:21:07.601Z,11.40
2022-11-27T00:21:38.146Z,11.80
2022-11-27T00:22:08.696Z,12.20
2022-11-27T00:22:39.284Z,11.70
2022-11-27T00:23:09.861Z,13.20
2022-11-27T00:23:40.443Z,14.10
2022-11-27T00:24:11.032Z,12.20
2022-11-27T00:24:41.835Z,15.60
2022-11-27T00:25:12.546Z,10.60
2022-11-27T00:25:43.135Z,10.00
2022-11-27T00:26:13.701Z,12.50
2022-11-27T00:26:44.297Z,11.50
2022-11-27T00:27:14.877Z,10.80
2022-11-27T00:27:45.454Z,13.70
2022-11-27T00:28:16.038Z,12.10
2022-11-27T00:28:46.649Z,10.90
2022-11-27T00:29:17.225Z,12.30
2022-11-27T00:29:47.769Z,11.90
2022-11-27T00:30:18.342Z,12.70
2022-11-27T00:30:49.018Z,12.80
2022-11-27T00:31:19.649Z,13.60
2022-11-27T00:31:50.255Z,11.70
2022-11-27T00:32:20.848Z,10.80
2022-11-27T00:32:51.377Z,13.00
2022-11-27T00:33:21.924Z,10.10
2022-11-27T00:33:52.468Z,12.40
2022-11-27T00:34:23.512Z,12.50
2022-11-27T00:34:54.098Z,11.60
2022-11-27T00:35:24.701Z,9.20
2022-11-27T00:35:55.277Z,10.60
2022-11-27T00:36:25.852Z,9.60
2022-11-27T00:36:56.413Z,11.20
2022-11-27T00:37:27.004Z,10.10
2022-11-27T00:37:57.582Z,12.40
2022-11-27T00:38:28.177Z,12.10
2022-11-27T00:38:58.752Z,10.20
2022-11-27T00:39:29.332Z,10.10
2022-11-27T00:39:59.923Z,12.00
2022-11-27T00:40:30.500Z,12.30
2022-11-27T00:41:01.031Z,11.50
2022-11-27T00:41:31.614Z,11.10
2022-11-27T00:42:02.186Z,11.90
2022-11-27T00:42:32.803Z,12.00
2022-11-27T00:43:03.358Z,13.40
2022-11-27T00:43:43.247Z,11.30
2022-11-27T00:44:04.739Z,11.70
2022-11-27T00:44:35.270Z,12.70
2022-11-27T00:45:05.810Z,13.10
2022-11-27T00:45:36.403Z,10.70
2022-11-27T00:46:07.080Z,11.40
2022-11-27T00:46:37.698Z,13.10
2022-11-27T00:47:08.368Z,12.50
2022-11-27T00:47:38.940Z,11.00
2022-11-27T00:48:09.519Z,11.50
2022-11-27T00:48:40.103Z,12.40
2022-11-27T00:49:10.691Z,9.50
2022-11-27T00:49:41.265Z,11.70
2022-11-27T00:50:11.866Z,13.10
2022-11-27T00:50:42.455Z,11.10
2022-11-27T00:51:13.041Z,11.20
2022-11-27T00:51:43.593Z,10.00
2022-11-27T00:52:14.166Z,10.40
2022-11-27T00:52:44.750Z,14.50
2022-11-27T00:53:15.326Z,10.30
2022-11-27T00:53:45.893Z,12.00
2022-11-27T00:54:16.461Z,11.50
2022-11-27T00:54:47.053Z,9.50
2022-11-27T00:55:17.628Z,9.70
2022-11-27T00:55:48.177Z,9.40
2022-11-27T00:56:18.761Z,10.30
2022-11-27T00:56:49.378Z,10.10
2022-11-27T00:57:19.931Z,13.00
2022-11-27T00:57:50.490Z,9.30
2022-11-27T00:58:21.061Z,9.50
2022-11-27T00:58:51.632Z,10.00
2022-11-27T00:59:22.229Z,9.10
2022-11-27T00:59:52.780Z,11.20
2022-11-27T01:00:23.356Z,11.30
2022-11-27T01:00:53.914Z,10.40
2022-11-27T01:01:24.511Z,9.80
2022-11-27T01:01:55.200Z,9.10
2022-11-27T01:02:25.835Z,11.40
2022-11-27T01:02:56.431Z,10.70
2022-11-27T01:03:27.002Z,9.10
2022-11-27T01:03:57.581Z,10.70
2022-11-27T01:04:28.152Z,11.00
2022-11-27T01:04:58.709Z,10.20
2022-11-27T01:05:29.302Z,11.40
2022-11-27T01:05:59.944Z,9.40
2022-11-27T01:06:30.497Z,10.80
2022-11-27T01:07:01.037Z,13.20
2022-11-27T01:07:31.653Z,10.00
2022-11-27T01:08:02.214Z,9.80
2022-11-27T01:08:32.757Z,14.50
2022-11-27T01:09:03.351Z,9.60
2022-11-27T01:09:33.933Z,11.00
2022-11-27T01:10:04.508Z,12.00
2022-11-27T01:10:35.080Z,9.20
2022-11-27T01:11:05.688Z,12.50
2022-11-27T01:11:36.255Z,10.00
2022-11-27T01:12:06.843Z,11.60
2022-11-27T01:12:37.432Z,11.70
2022-11-27T01:13:08.010Z,10.50
2022-11-27T01:13:38.578Z,13.70
2022-11-27T01:14:09.163Z,12.50
2022-11-27T01:14:40.084Z,10.30
2022-11-27T01:15:10.342Z,10.90
2022-11-27T01:15:40.956Z,13.50
2022-11-27T01:16:11.646Z,11.20
2022-11-27T01:16:43.415Z,13.20
2022-11-27T01:17:13.087Z,13.40
2022-11-27T01:17:43.657Z,9.50
2022-11-27T01:18:14.234Z,9.90
2022-11-27T01:18:44.802Z,11.50
2022-11-27T01:19:15.387Z,12.30
2022-11-27T01:19:45.942Z,8.70
2022-11-27T01:20:16.523Z,10.90
2022-11-27T01:20:47.095Z,10.80
2022-11-27T01:21:17.701Z,10.00
2022-11-27T01:21:48.276Z,11.10
2022-11-27T01:22:18.831Z,11.20
2022-11-27T01:22:49.413Z,10.10
2022-11-27T01:23:20.017Z,10.20
2022-11-27T01:23:50.583Z,12.50
2022-11-27T01:24:21.160Z,12.60
2022-11-27T01:24:51.744Z,12.10
2022-11-27T01:25:26.721Z,14.40
2022-11-27T01:25:52.843Z,9.80
2022-11-27T01:26:23.411Z,10.80
2022-11-27T01:26:53.961Z,11.40
2022-11-27T01:27:24.530Z,12.10
2022-11-27T01:27:55.106Z,11.70
2022-11-27T01:28:25.662Z,12.60
2022-11-27T01:28:56.257Z,11.20
2022-11-27T01:29:26.847Z,11.80
2022-11-27T01:29:57.430Z,9.40
2022-11-27T01:30:27.982Z,10.90
2022-11-27T01:30:58.648Z,11.70
2022-11-27T01:31:29.297Z,11.60
2022-11-27T01:31:59.865Z,12.30
2022-11-27T01:32:30.431Z,11.90
2022-11-27T01:33:01.010Z,12.80
2022-11-27T01:33:31.573Z,13.00
2022-11-27T01:34:02.138Z,11.00
2022-11-27T01:34:32.712Z,11.50
2022-11-27T01:35:03.246Z,11.10
2022-11-27T01:35:33.905Z,11.80
2022-11-27T01:36:04.454Z,12.40
2022-11-27T01:36:34.980Z,11.80
2022-11-27T01:37:05.552Z,11.60
2022-11-27T01:37:36.137Z,15.40
2022-11-27T01:38:06.711Z,10.50
2022-11-27T01:38:37.295Z,11.30
2022-11-27T01:39:07.896Z,12.20
2022-11-27T01:39:38.473Z,10.90
2022-11-27T01:40:09.012Z,12.40
2022-11-27T01:40:39.565Z,11.30
2022-11-27T01:41:10.126Z,12.10
2022-11-27T01:41:40.700Z,11.60
2022-11-27T01:42:11.324Z,12.60
2022-11-27T01:42:41.871Z,15.50
2022-11-27T01:43:12.438Z,11.60
2022-11-27T01:43:43.022Z,13.80
2022-11-27T01:44:13.578Z,13.10
2022-11-27T01:44:44.174Z,12.20
2022-11-27T01:45:14.779Z,12.50
2022-11-27T01:45:45.343Z,11.70
2022-11-27T01:46:15.942Z,12.10
2022-11-27T01:46:46.594Z,13.80
2022-11-27T01:47:17.160Z,12.90
2022-11-27T01:47:47.713Z,12.20
2022-11-27T01:48:18.272Z,11.70
2022-11-27T01:48:48.840Z,11.00
2022-11-27T01:49:19.425Z,12.50
2022-11-27T01:49:50.013Z,12.20
2022-11-27T01:50:20.581Z,10.50
2022-11-27T01:50:51.150Z,13.60
2022-11-27T01:51:21.708Z,13.40
2022-11-27T01:51:52.268Z,13.80
2022-11-27T01:52:22.830Z,11.30
2022-11-27T01:52:53.388Z,12.30
2022-11-27T01:53:23.973Z,14.70
2022-11-27T01:53:54.552Z,14.80
2022-11-27T01:54:25.144Z,12.50
2022-11-27T01:54:55.728Z,16.10
2022-11-27T01:55:26.299Z,15.10
2022-11-27T01:55:56.879Z,13.10
2022-11-27T01:56:27.432Z,12.60
2022-11-27T01:56:57.998Z,13.10
2022-11-27T01:57:28.566Z,11.80
2022-11-27T01:57:59.120Z,13.40
2022-11-27T01:58:29.688Z,11.50
2022-11-27T01:59:00.301Z,14.50
2022-11-27T01:59:30.831Z,13.70
2022-11-27T02:00:01.406Z,13.90
2022-11-27T02:00:31.960Z,13.10
2022-11-27T02:01:02.507Z,12.70
2022-11-27T02:01:33.132Z,14.80
2022-11-27T02:02:03.815Z,15.80
2022-11-27T02:02:34.453Z,16.40
2022-11-27T02:03:05.121Z,13.20
2022-11-27T02:03:35.708Z,15.10
2022-11-27T02:04:06.253Z,14.30
2022-11-27T02:04:36.840Z,14.40
2022-11-27T02:05:07.444Z,13.60
2022-11-27T02:05:38.012Z,13.90
2022-11-27T02:06:08.573Z,13.80
2022-11-27T02:06:39.154Z,15.70
2022-11-27T02:07:09.860Z,13.50
2022-11-27T02:07:40.493Z,14.40
2022-11-27T02:08:11.072Z,14.00
2022-11-27T02:08:41.633Z,12.80
2022-11-27T02:09:12.199Z,13.70
2022-11-27T02:09:42.738Z,17.70
2022-11-27T02:10:13.317Z,13.90
2022-11-27T02:10:43.900Z,15.00
2022-11-27T02:11:14.481Z,14.80
2022-11-27T02:11:45.052Z,15.80
2022-11-27T02:12:15.620Z,15.20
2022-11-27T02:12:46.201Z,12.00
2022-11-27T02:13:16.771Z,17.80
2022-11-27T02:13:47.337Z,14.40
2022-11-27T02:14:17.934Z,16.60
2022-11-27T02:14:48.497Z,14.70
2022-11-27T02:15:19.061Z,13.90
2022-11-27T02:15:49.678Z,15.80
2022-11-27T02:16:20.307Z,15.70
2022-11-27T02:16:50.884Z,13.60
2022-11-27T02:17:21.458Z,17.00
2022-11-27T02:17:52.090Z,12.80
2022-11-27T02:18:22.642Z,15.20
2022-11-27T02:18:53.202Z,16.80
2022-11-27T02:19:23.793Z,15.20
2022-11-27T02:19:54.354Z,16.10
2022-11-27T02:20:24.938Z,15.00
2022-11-27T02:20:55.501Z,12.40
2022-11-27T02:21:26.086Z,12.60
2022-11-27T02:21:56.626Z,13.30
2022-11-27T02:22:27.224Z,13.90
2022-11-27T02:22:57.756Z,14.80
2022-11-27T02:23:28.307Z,12.40
2022-11-27T02:23:58.885Z,15.20
2022-11-27T02:24:29.476Z,14.60
2022-11-27T02:25:00.080Z,13.80
2022-11-27T02:25:30.606Z,11.90
2022-11-27T02:26:01.176Z,9.60
2022-11-27T02:26:31.759Z,15.00
2022-11-27T02:27:02.312Z,13.60
2022-11-27T02:27:32.867Z,11.20
2022-11-27T02:28:03.482Z,11.40
2022-11-27T02:28:34.050Z,12.10
2022-11-27T02:29:04.615Z,9.90
2022-11-27T02:29:35.192Z,12.40
2022-11-27T02:30:05.725Z,10.40
2022-11-27T02:30:36.282Z,10.10
2022-11-27T02:31:06.926Z,12.40
2022-11-27T02:31:37.576Z,9.30
2022-11-27T02:32:08.166Z,10.80
2022-11-27T02:32:38.724Z,9.90
2022-11-27T02:33:09.273Z,8.20
2022-11-27T02:33:39.814Z,9.00
2022-11-27T02:34:10.374Z,8.30
2022-11-27T02:34:41.206Z,8.70
2022-11-27T02:35:11.868Z,9.10
2022-11-27T02:35:42.435Z,9.50
2022-11-27T02:36:13.024Z,7.30
2022-11-27T02:36:43.609Z,9.30
2022-11-27T02:37:14.182Z,9.90
2022-11-27T02:37:44.778Z,10.20
2022-11-27T02:38:15.357Z,12.00
2022-11-27T02:38:45.921Z,10.10
2022-11-27T02:39:16.461Z,10.20
2022-11-27T02:39:48.349Z,8.90
2022-11-27T02:40:17.865Z,7.60
2022-11-27T02:40:48.409Z,10.20
2022-11-27T02:41:18.997Z,10.20
2022-11-27T02:41:49.549Z,9.30
2022-11-27T02:42:20.220Z,8.90
2022-11-27T02:42:50.748Z,7.90
2022-11-27T02:43:21.325Z,9.50
2022-11-27T02:43:51.868Z,6.60
2022-11-27T02:44:22.428Z,11.00
2022-11-27T02:44:52.973Z,9.50
2022-11-27T02:45:23.528Z,10.00
2022-11-27T02:45:54.093Z,8.90
2022-11-27T02:46:24.721Z,7.30
2022-11-27T02:46:55.419Z,9.40
2022-11-27T02:47:26.019Z,7.00
2022-11-27T02:47:56.559Z,12.40
2022-11-27T02:48:27.152Z,11.60
2022-11-27T02:48:57.712Z,7.50
2022-11-27T02:49:28.294Z,9.20
2022-11-27T02:49:58.826Z,7.00
2022-11-27T02:50:29.414Z,8.50
2022-11-27T02:50:59.992Z,7.50
2022-11-27T02:51:30.557Z,8.30
2022-11-27T02:52:01.115Z,8.80
2022-11-27T02:52:31.685Z,10.90
2022-11-27T02:53:02.254Z,13.70
2022-11-27T02:53:32.785Z,10.30
2022-11-27T02:54:03.359Z,11.60
2022-11-27T02:54:33.915Z,9.30
2022-11-27T02:55:04.476Z,9.60
2022-11-27T02:55:35.061Z,10.60
2022-11-27T02:56:05.618Z,9.40
2022-11-27T02:56:36.161Z,7.60
2022-11-27T02:57:06.726Z,7.80
2022-11-27T02:57:37.373Z,8.10
2022-11-27T02:58:07.911Z,10.70
2022-11-27T02:58:38.473Z,12.10
2022-11-27T02:59:09.063Z,8.90
2022-11-27T02:59:39.619Z,9.10
2022-11-27T03:00:10.204Z,10.70
2022-11-27T03:00:40.787Z,10.60
2022-11-27T03:01:11.373Z,10.10
2022-11-27T03:01:41.994Z,9.70
2022-11-27T03:02:12.632Z,11.00
2022-11-27T03:02:43.234Z,8.40
2022-11-27T03:03:13.894Z,11.80
2022-11-27T03:03:44.463Z,10.00
2022-11-27T03:04:15.018Z,9.30
2022-11-27T03:04:45.597Z,8.50
2022-11-27T03:05:16.169Z,8.60
2022-11-27T03:05:46.726Z,8.40
2022-11-27T03:06:17.285Z,11.60
2022-11-27T03:06:47.859Z,9.70
2022-11-27T03:07:18.482Z,9.30
2022-11-27T03:07:49.294Z,8.80
2022-11-27T03:08:19.881Z,7.80
2022-11-27T03:08:50.461Z,8.80
2022-11-27T03:09:21.071Z,8.30
2022-11-27T03:09:51.637Z,7.40
2022-11-27T03:10:22.188Z,7.20
2022-11-27T03:10:52.755Z,12.30
2022-11-27T03:11:23.301Z,8.80
2022-11-27T03:11:53.887Z,10.00
2022-11-27T03:12:24.446Z,8.20
2022-11-27T03:12:55.126Z,7.80
2022-11-27T03:13:25.661Z,11.30
2022-11-27T03:13:56.228Z,8.60
2022-11-27T03:14:26.805Z,9.10
2022-11-27T03:14:57.358Z,6.80
2022-11-27T03:15:27.934Z,9.60
2022-11-27T03:15:58.595Z,10.60
2022-11-27T03:16:29.258Z,9.60
2022-11-27T03:16:59.828Z,10.00
2022-11-27T03:17:30.382Z,6.70
2022-11-27T03:18:01.046Z,8.80
2022-11-27T03:18:31.585Z,12.10
2022-11-27T03:19:02.153Z,8.70
2022-11-27T03:19:32.741Z,11.20
2022-11-27T03:20:03.321Z,10.20
2022-11-27T03:20:33.885Z,7.70
2022-11-27T03:21:04.443Z,9.60
2022-11-27T03:21:35.016Z,9.30
2022-11-27T03:22:05.588Z,10.80
2022-11-27T03:22:36.148Z,11.60
2022-11-27T03:23:06.724Z,9.90
2022-11-27T03:23:37.270Z,8.80
2022-11-27T03:24:07.801Z,8.10
2022-11-27T03:24:38.549Z,8.20
2022-11-27T03:25:09.337Z,13.00
2022-11-27T03:25:39.925Z,10.80
2022-11-27T03:26:10.520Z,9.30
2022-11-27T03:26:41.076Z,9.30
2022-11-27T03:27:11.618Z,8.20
2022-11-27T03:27:42.179Z,8.10
2022-11-27T03:28:12.849Z,8.70
2022-11-27T03:28:43.392Z,9.40
2022-11-27T03:29:13.971Z,9.90
2022-11-27T03:29:44.527Z,7.00
2022-11-27T03:30:15.100Z,8.50
2022-11-27T03:30:45.667Z,9.80
2022-11-27T03:31:16.306Z,11.10
2022-11-27T03:31:46.986Z,9.90
2022-11-27T03:32:17.576Z,7.90
2022-11-27T03:32:48.134Z,10.30
2022-11-27T03:33:18.685Z,8.40
2022-11-27T03:33:49.259Z,10.00
2022-11-27T03:34:19.808Z,10.80
2022-11-27T03:34:50.381Z,9.20
2022-11-27T03:35:20.956Z,6.90
2022-11-27T03:35:51.495Z,8.20
2022-11-27T03:36:22.077Z,8.80
2022-11-27T03:36:52.652Z,7.80
2022-11-27T03:37:23.237Z,7.90
2022-11-27T03:37:53.835Z,6.50
2022-11-27T03:38:24.405Z,6.70
2022-11-27T03:38:54.946Z,7.40
2022-11-27T03:39:25.535Z,7.50
2022-11-27T03:39:56.100Z,6.30
2022-11-27T03:40:26.662Z,6.80
2022-11-27T03:40:57.251Z,8.50
2022-11-27T03:41:27.829Z,6.50
2022-11-27T03:41:58.399Z,8.00
2022-11-27T03:42:28.972Z,9.10
2022-11-27T03:42:59.519Z,8.50
2022-11-27T03:43:30.214Z,6.60
2022-11-27T03:44:00.775Z,6.80
2022-11-27T03:44:31.346Z,6.00
2022-11-27T03:45:01.918Z,9.20
2022-11-27T03:45:32.488Z,8.10
2022-11-27T03:46:03.121Z,8.40
2022-11-27T03:46:33.735Z,7.80
2022-11-27T03:47:04.338Z,7.60
2022-11-27T03:47:34.995Z,6.80
2022-11-27T03:48:05.549Z,8.80
2022-11-27T03:48:36.116Z,8.00
2022-11-27T03:49:06.695Z,9.50
2022-11-27T03:49:37.231Z,6.30
2022-11-27T03:50:07.809Z,6.90
2022-11-27T03:50:38.403Z,7.00
2022-11-27T03:51:08.963Z,7.10
2022-11-27T03:51:39.518Z,8.90
2022-11-27T03:52:10.098Z,7.70
2022-11-27T03:52:40.637Z,7.30
2022-11-27T03:53:11.168Z,6.50
2022-11-27T03:53:41.751Z,9.50
2022-11-27T03:54:12.312Z,6.70
2022-11-27T03:54:43.072Z,7.00
2022-11-27T03:55:13.698Z,7.20
2022-11-27T03:55:44.282Z,8.20
2022-11-27T03:56:14.869Z,8.00
2022-11-27T03:56:45.441Z,7.50
2022-11-27T03:57:16.007Z,6.20
2022-11-27T03:57:46.561Z,8.20
2022-11-27T03:58:17.142Z,7.30
2022-11-27T03:58:47.791Z,6.60
2022-11-27T03:59:18.331Z,8.20
2022-11-27T03:59:48.892Z,10.50
2022-11-27T04:00:19.465Z,7.00
2022-11-27T04:00:50.010Z,6.30
2022-11-27T04:01:20.631Z,7.30
2022-11-27T04:01:51.243Z,7.10
2022-11-27T04:02:21.959Z,8.00
2022-11-27T04:02:52.546Z,6.60
2022-11-27T04:03:23.101Z,8.00
2022-11-27T04:03:53.776Z,8.30
2022-11-27T04:04:24.395Z,7.20
2022-11-27T04:04:54.956Z,7.60
2022-11-27T04:05:25.506Z,7.30
2022-11-27T04:05:56.081Z,8.20
2022-11-27T04:06:26.661Z,7.70
2022-11-27T04:06:57.254Z,8.30
2022-11-27T04:07:27.870Z,9.00
2022-11-27T04:07:58.470Z,8.20
2022-11-27T04:08:29.030Z,8.40
2022-11-27T04:08:59.575Z,9.20
2022-11-27T04:09:30.138Z,6.70
2022-11-27T04:10:00.687Z,8.80
2022-11-27T04:10:31.254Z,7.50
2022-11-27T04:11:01.824Z,8.10
2022-11-27T04:11:32.414Z,8.10
2022-11-27T04:12:02.988Z,7.50
2022-11-27T04:12:33.559Z,7.40
2022-11-27T04:13:04.104Z,7.50
2022-11-27T04:13:34.683Z,8.80
2022-11-27T04:14:05.404Z,7.80
2022-11-27T04:14:35.931Z,6.30
2022-11-27T04:15:06.502Z,7.00
2022-11-27T04:15:37.058Z,6.80
2022-11-27T04:16:07.718Z,7.30
2022-11-27T04:16:38.356Z,7.00
2022-11-27T04:17:08.922Z,8.60
2022-11-27T04:17:39.497Z,9.40
2022-11-27T04:18:10.080Z,9.10
2022-11-27T04:18:40.650Z,6.70
2022-11-27T04:19:11.227Z,7.40
2022-11-27T04:19:41.820Z,6.60
2022-11-27T04:20:12.392Z,7.50
2022-11-27T04:20:42.927Z,6.50
2022-11-27T04:21:13.466Z,6.80
2022-11-27T04:21:44.012Z,6.50
2022-11-27T04:22:14.548Z,6.60
2022-11-27T04:22:45.087Z,6.50
2022-11-27T04:23:15.660Z,8.70
2022-11-27T04:23:46.231Z,7.80
2022-11-27T04:24:16.839Z,9.20
2022-11-27T04:24:47.389Z,12.60
2022-11-27T04:25:17.948Z,6.50
2022-11-27T04:25:48.494Z,7.90
2022-11-27T04:26:19.058Z,7.60
2022-11-27T04:26:49.646Z,6.70
2022-11-27T04:27:20.209Z,7.90
2022-11-27T04:27:50.784Z,7.00
2022-11-27T04:28:21.373Z,7.00
2022-11-27T04:28:51.930Z,7.90
2022-11-27T04:29:22.685Z,8.00
2022-11-27T04:29:53.228Z,8.80
2022-11-27T04:30:23.792Z,6.50
2022-11-27T04:30:54.371Z,8.30
2022-11-27T04:31:25.015Z,8.80
2022-11-27T04:31:55.631Z,7.80
2022-11-27T04:32:26.208Z,8.40
2022-11-27T04:32:56.764Z,8.30
2022-11-27T04:33:27.335Z,9.70
2022-11-27T04:33:57.927Z,6.70
2022-11-27T04:34:28.517Z,9.60
2022-11-27T04:34:59.055Z,7.00
2022-11-27T04:35:29.598Z,8.10
2022-11-27T04:36:00.151Z,7.50
2022-11-27T04:36:34.682Z,7.70
2022-11-27T04:37:01.520Z,8.00
2022-11-27T04:37:32.078Z,7.00
2022-11-27T04:38:02.666Z,9.20
2022-11-27T04:38:33.237Z,7.40
2022-11-27T04:39:03.849Z,6.70
2022-11-27T04:39:34.441Z,8.70
2022-11-27T04:40:04.987Z,6.50
2022-11-27T04:40:35.542Z,9.70
2022-11-27T04:41:06.127Z,11.20
2022-11-27T04:41:36.675Z,7.10
2022-11-27T04:42:07.250Z,8.70
2022-11-27T04:42:37.828Z,6.20
2022-11-27T04:43:08.389Z,9.30
2022-11-27T04:43:38.939Z,7.90
2022-11-27T04:44:09.491Z,8.80
2022-11-27T04:44:40.488Z,8.30
2022-11-27T04:45:10.692Z,7.70
2022-11-27T04:45:41.280Z,6.80
2022-11-27T04:46:11.890Z,7.30
2022-11-27T04:46:42.482Z,8.10
2022-11-27T04:47:13.039Z,6.50
2022-11-27T04:47:43.610Z,7.40
2022-11-27T04:48:14.204Z,9.00
2022-11-27T04:48:44.794Z,7.10
2022-11-27T04:49:15.364Z,7.60
2022-11-27T04:49:45.918Z,9.30
2022-11-27T04:50:16.464Z,7.80
2022-11-27T04:50:47.033Z,7.60
2022-11-27T04:51:17.613Z,10.10
2022-11-27T04:51:48.190Z,7.50
2022-11-27T04:52:18.774Z,7.70
2022-11-27T04:52:49.385Z,6.70
2022-11-27T04:53:19.974Z,8.90
2022-11-27T04:53:50.568Z,7.80
2022-11-27T04:54:21.151Z,8.80
2022-11-27T04:54:55.463Z,7.40
2022-11-27T04:55:22.508Z,9.90
2022-11-27T04:55:53.113Z,7.30
2022-11-27T04:56:23.664Z,9.60
2022-11-27T04:56:54.224Z,10.40
2022-11-27T04:57:24.824Z,7.60
2022-11-27T04:57:55.404Z,7.00
2022-11-27T04:58:26.000Z,8.80
2022-11-27T04:58:56.615Z,9.60
2022-11-27T04:59:27.184Z,7.70
2022-11-27T04:59:57.889Z,7.30
2022-11-27T05:00:28.485Z,7.40
2022-11-27T05:00:59.110Z,9.80
2022-11-27T05:01:29.773Z,9.10
2022-11-27T05:02:00.382Z,10.30
2022-11-27T05:02:30.997Z,9.70
2022-11-27T05:03:01.617Z,7.90
2022-11-27T05:03:32.202Z,7.90
2022-11-27T05:04:02.806Z,8.50
2022-11-27T05:04:33.389Z,8.10
2022-11-27T05:05:03.984Z,8.80
2022-11-27T05:05:34.601Z,8.60
2022-11-27T05:06:05.181Z,8.10
2022-11-27T05:06:35.760Z,9.60
2022-11-27T05:07:06.322Z,7.30
2022-11-27T05:07:37.030Z,8.20
2022-11-27T05:08:07.614Z,8.00
2022-11-27T05:08:38.185Z,10.70
2022-11-27T05:09:08.736Z,8.10
2022-11-27T05:09:39.296Z,9.70
2022-11-27T05:10:09.851Z,9.50
2022-11-27T05:10:40.393Z,9.00
2022-11-27T05:11:10.949Z,8.30
2022-11-27T05:11:41.505Z,8.50
2022-11-27T05:12:12.079Z,10.60
2022-11-27T05:12:42.660Z,9.60
2022-11-27T05:13:13.239Z,8.00
2022-11-27T05:13:43.794Z,8.60
2022-11-27T05:14:14.352Z,7.80
2022-11-27T05:14:44.911Z,7.80
2022-11-27T05:15:15.624Z,8.30
2022-11-27T05:15:46.246Z,9.70
2022-11-27T05:16:16.843Z,7.50
2022-11-27T05:16:47.428Z,8.20
2022-11-27T05:17:17.978Z,8.10
2022-11-27T05:17:48.533Z,8.70
2022-11-27T05:18:19.096Z,7.60
2022-11-27T05:18:49.684Z,6.90
2022-11-27T05:19:20.264Z,8.20
2022-11-27T05:19:50.827Z,7.60
2022-11-27T05:20:21.404Z,8.60
2022-11-27T05:20:52.001Z,7.10
2022-11-27T05:21:22.542Z,7.30
2022-11-27T05:21:53.138Z,9.50
2022-11-27T05:22:23.713Z,9.40
2022-11-27T05:22:54.272Z,8.20
2022-11-27T05:23:24.840Z,8.70
2022-11-27T05:23:55.393Z,8.30
2022-11-27T05:24:25.945Z,8.10
2022-11-27T05:24:56.529Z,7.00
2022-11-27T05:25:27.096Z,9.40
2022-11-27T05:25:57.668Z,6.40
2022-11-27T05:26:28.196Z,7.30
2022-11-27T05:26:58.799Z,6.70
2022-11-27T05:27:29.369Z,8.50
2022-11-27T05:27:59.955Z,7.10
2022-11-27T05:28:30.547Z,7.50
2022-11-27T05:29:01.133Z,8.00
2022-11-27T05:29:31.691Z,9.80
2022-11-27T05:30:02.270Z,8.40
2022-11-27T05:30:32.951Z,7.50
2022-11-27T05:31:03.623Z,7.20
2022-11-27T05:31:34.238Z,7.20
2022-11-27T05:32:04.823Z,7.60
2022-11-27T05:32:35.382Z,6.80
2022-11-27T05:33:05.964Z,7.90
2022-11-27T05:33:36.530Z,6.30
2022-11-27T05:34:07.102Z,8.60
2022-11-27T05:34:37.911Z,6.20
2022-11-27T05:35:08.583Z,8.60
2022-11-27T05:35:39.121Z,6.60
2022-11-27T05:36:09.678Z,6.50
2022-11-27T05:36:40.245Z,6.40
2022-11-27T05:37:15.019Z,6.00
2022-11-27T05:37:41.597Z,7.80
2022-11-27T05:38:12.165Z,7.10
2022-11-27T05:38:42.737Z,7.10
2022-11-27T05:39:13.317Z,7.10
2022-11-27T05:39:43.886Z,7.40
2022-11-27T05:40:14.460Z,8.90
2022-11-27T05:40:45.027Z,6.40
2022-11-27T05:41:15.607Z,8.60
2022-11-27T05:41:46.191Z,5.90
2022-11-27T05:42:16.761Z,6.50
2022-11-27T05:42:47.341Z,6.40
2022-11-27T05:43:17.910Z,6.80
2022-11-27T05:43:48.488Z,8.20
2022-11-27T05:44:19.077Z,7.50
2022-11-27T05:44:53.938Z,7.60
2022-11-27T05:45:20.404Z,6.80
2022-11-27T05:45:51.095Z,7.90
2022-11-27T05:46:21.682Z,7.20
2022-11-27T05:46:52.329Z,7.10
2022-11-27T05:47:22.935Z,7.20
2022-11-27T05:47:53.476Z,7.50
2022-11-27T05:48:24.033Z,7.60
2022-11-27T05:48:54.566Z,8.40
2022-11-27T05:49:25.115Z,6.80
2022-11-27T05:49:55.688Z,7.80
2022-11-27T05:50:26.240Z,8.40
2022-11-27T05:50:56.817Z,7.10
2022-11-27T05:51:27.377Z,8.50
2022-11-27T05:51:57.938Z,9.60
2022-11-27T05:52:28.508Z,9.20
2022-11-27T05:52:59.095Z,8.30
2022-11-27T05:53:29.690Z,9.40
2022-11-27T05:54:00.268Z,10.00
2022-11-27T05:54:30.828Z,7.90
2022-11-27T05:55:01.398Z,8.00
2022-11-27T05:55:31.975Z,7.00
2022-11-27T05:56:02.565Z,7.40
2022-11-27T05:56:33.136Z,6.80
2022-11-27T05:57:03.749Z,8.30
2022-11-27T05:57:34.330Z,8.90
2022-11-27T05:58:04.906Z,8.90
2022-11-27T05:58:35.461Z,9.50
2022-11-27T05:59:06.038Z,9.60
2022-11-27T05:59:36.609Z,7.70
2022-11-27T06:00:07.184Z,9.60
2022-11-27T06:00:37.758Z,8.30
2022-11-27T06:01:08.467Z,9.80
2022-11-27T06:01:39.057Z,7.50
2022-11-27T06:02:10.618Z,6.40
2022-11-27T06:02:40.364Z,7.30
2022-11-27T06:03:11.041Z,8.00
2022-11-27T06:03:41.685Z,7.00
2022-11-27T06:04:12.241Z,7.40
2022-11-27T06:04:42.936Z,10.70
2022-11-27T06:05:13.541Z,7.50
2022-11-27T06:05:44.089Z,7.90
2022-11-27T06:06:14.678Z,8.40
2022-11-27T06:06:45.241Z,8.60
2022-11-27T06:07:15.884Z,9.40
2022-11-27T06:07:46.541Z,10.00
2022-11-27T06:08:17.136Z,9.90
2022-11-27T06:08:47.679Z,11.50
2022-11-27T06:09:18.264Z,8.90
2022-11-27T06:09:48.811Z,9.90
2022-11-27T06:10:19.391Z,7.50
2022-11-27T06:10:49.949Z,7.90
2022-11-27T06:11:20.484Z,7.70
2022-11-27T06:11:51.063Z,8.40
2022-11-27T06:12:21.652Z,7.10
2022-11-27T06:12:52.232Z,9.50
2022-11-27T06:13:22.789Z,7.40
2022-11-27T06:13:53.385Z,7.40
2022-11-27T06:14:23.925Z,8.90
2022-11-27T06:14:54.443Z,7.80
2022-11-27T06:15:24.973Z,8.50
2022-11-27T06:15:55.498Z,8.10
2022-11-27T06:16:26.705Z,7.50
2022-11-27T06:16:57.316Z,6.50
2022-11-27T06:17:27.945Z,6.30
2022-11-27T06:17:58.498Z,7.90
2022-11-27T06:18:29.025Z,7.30
2022-11-27T06:19:00.053Z,6.50
2022-11-27T06:19:31.121Z,8.50
2022-11-27T06:20:01.648Z,8.70
2022-11-27T06:20:32.723Z,7.70
2022-11-27T06:21:03.266Z,8.10
2022-11-27T06:21:33.862Z,9.50
2022-11-27T06:22:04.389Z,8.30
2022-11-27T06:22:35.427Z,11.40
2022-11-27T06:23:06.439Z,6.60
2022-11-27T06:23:37.475Z,12.10
2022-11-27T06:24:08.539Z,10.70
2022-11-27T06:24:39.515Z,10.30
2022-11-27T06:25:09.645Z,8.70
2022-11-27T06:25:40.667Z,10.00
2022-11-27T06:26:11.185Z,10.00
2022-11-27T06:26:42.219Z,7.40
2022-11-27T06:27:12.755Z,7.60
2022-11-27T06:27:43.780Z,6.50
2022-11-27T06:28:14.889Z,8.10
2022-11-27T06:28:45.373Z,7.20
2022-11-27T06:29:15.920Z,6.80
2022-11-27T06:29:46.441Z,9.60
2022-11-27T06:30:16.968Z,6.90
2022-11-27T06:30:47.996Z,7.50
2022-11-27T06:31:18.744Z,8.30
2022-11-27T06:31:49.549Z,6.30
2022-11-27T06:32:20.064Z,8.40
2022-11-27T06:32:51.099Z,7.10
2022-11-27T06:33:22.132Z,9.30
2022-11-27T06:33:53.164Z,7.90
2022-11-27T06:34:24.208Z,9.00
2022-11-27T06:34:54.742Z,11.20
2022-11-27T06:35:25.258Z,8.30
2022-11-27T06:35:55.780Z,7.30
2022-11-27T06:36:26.793Z,7.20
2022-11-27T06:36:57.318Z,9.70
2022-11-27T06:37:28.311Z,7.60
2022-11-27T06:37:59.327Z,10.30
2022-11-27T06:38:30.345Z,9.90
2022-11-27T06:39:00.863Z,9.70
2022-11-27T06:39:31.389Z,9.90
2022-11-27T06:40:02.443Z,11.40
2022-11-27T06:40:32.963Z,10.60
2022-11-27T06:41:03.963Z,7.10
2022-11-27T06:41:34.489Z,9.20