createdAt,value
2023-01-19T00:03:45.989Z,0.00
2023-01-19T00:08:45.911Z,0.00
2023-01-19T00:13:45.866Z,0.00
2023-01-19T00:18:45.791Z,0.00
2023-01-19T00:23:45.740Z,0.00
2023-01-19T00:28:45.657Z,0.00
2023-01-19T00:33:45.620Z,0.00
2023-01-19T00:38:45.543Z,0.00
2023-01-19T00:43:45.495Z,0.00
2023-01-19T00:48:45.410Z,0.00
2023-01-19T00:53:45.360Z,0.00
2023-01-19T00:58:45.283Z,0.00
2023-01-19T01:03:45.226Z,0.00
2023-01-19T01:08:45.161Z,0.00
2023-01-19T01:13:45.102Z,0.00
2023-01-19T01:18:45.035Z,0.00
2023-01-19T01:23:44.972Z,0.00
2023-01-19T01:28:44.901Z,0.00
2023-01-19T01:33:44.843Z,0.00
2023-01-19T01:38:44.811Z,0.00
2023-01-19T01:43:44.963Z,0.00
2023-01-19T01:48:44.652Z,0.00
2023-01-19T01:53:44.600Z,0.00
2023-01-19T01:58:44.531Z,0.00
2023-01-19T02:03:44.477Z,0.00
2023-01-19T02:08:44.396Z,0.00
2023-01-19T02:13:44.354Z,0.00
2023-01-19T02:18:44.267Z,0.00
2023-01-19T02:23:44.219Z,0.00
2023-01-19T02:28:44.135Z,0.00
2023-01-19T02:33:44.090Z,0.00
2023-01-19T02:38:44.011Z,0.00
2023-01-19T02:43:43.949Z,0.00
2023-01-19T02:48:43.887Z,0.00
2023-01-19T02:53:43.856Z,0.00
2023-01-19T02:58:43.749Z,0.00
2023-01-19T03:03:43.693Z,0.00
2023-01-19T03:08:43.617Z,0.00
2023-01-19T03:13:43.563Z,0.00
2023-01-19T03:18:43.492Z,0.00
2023-01-19T03:23:43.452Z,0.00
2023-01-19T03:28:43.371Z,0.00
2023-01-19T03:33:43.316Z,0.00
2023-01-19T03:38:43.233Z,0.00
2023-01-19T03:43:43.188Z,0.00
2023-01-19T03:48:43.103Z,0.00
2023-01-19T03:53:43.067Z,0.00
2023-01-19T03:58:42.985Z,0.00
2023-01-19T04:03:42.917Z,0.00
2023-01-19T04:08:42.844Z,0.00
2023-01-19T04:13:42.791Z,0.00
2023-01-19T04:18:42.713Z,0.00
2023-01-19T04:23:42.662Z,0.00
2023-01-19T04:28:42.604Z,0.00
2023-01-19T04:33:42.530Z,0.00
2023-01-19T04:38:42.454Z,0.00
2023-01-19T04:43:42.401Z,0.00
2023-01-19T04:48:42.388Z,0.00
2023-01-19T04:53:42.271Z,0.00
2023-01-19T04:58:42.209Z,0.00
2023-01-19T05:03:42.143Z,0.00
2023-01-19T05:08:43.394Z,0.00
2023-01-19T05:13:42.009Z,0.00
2023-01-19T05:18:41.944Z,0.00
2023-01-19T05:23:41.900Z,0.00
2023-01-19T05:28:41.809Z,0.00
2023-01-19T05:33:41.751Z,0.00
2023-01-19T05:38:41.685Z,0.00
2023-01-19T05:43:41.622Z,0.00
2023-01-19T05:48:41.554Z,0.00
2023-01-19T05:53:41.496Z,0.00
2023-01-19T05:58:41.447Z,0.00
2023-01-19T06:03:41.364Z,0.00
2023-01-19T06:08:41.292Z,0.00
2023-01-19T06:13:42.191Z,0.00
2023-01-19T06:18:41.196Z,0.00
2023-01-19T06:23:41.146Z,0.00
2023-01-19T06:28:41.033Z,0.00
2023-01-19T06:33:40.976Z,8.00
2023-01-19T06:38:40.904Z,12.00
2023-01-19T06:43:40.847Z,24.00
2023-01-19T06:48:40.777Z,44.00
2023-01-19T06:53:40.720Z,84.00
2023-01-19T06:58:40.653Z,148.00
2023-01-19T07:03:40.591Z,240.00
2023-01-19T07:08:40.516Z,352.00
2023-01-19T07:13:40.460Z,500.00
2023-01-19T07:18:40.390Z,676.00
2023-01-19T07:23:40.329Z,888.00
2023-01-19T07:28:40.259Z,1092.00
2023-01-19T07:33:40.203Z,1404.00
2023-01-19T07:38:40.156Z,1708.00
2023-01-19T07:43:40.074Z,2400.00
2023-01-19T07:48:40.001Z,10496.00
2023-01-19T07:53:40.016Z,8464.00
2023-01-19T07:58:39.917Z,7148.00
2023-01-19T08:03:39.815Z,7600.00
2023-01-19T08:08:39.743Z,6120.00
2023-01-19T08:13:39.696Z,6228.00
2023-01-19T08:18:39.619Z,6724.00
2023-01-19T08:23:39.582Z,7776.00
2023-01-19T08:28:39.481Z,8340.00
2023-01-19T08:33:39.425Z,8364.00
2023-01-19T08:38:39.351Z,9852.00
2023-01-19T08:43:39.295Z,10232.00
2023-01-19T08:48:40.097Z,10492.00
2023-01-19T08:53:39.162Z,10864.00
2023-01-19T08:58:39.093Z,11248.00
2023-01-19T09:03:39.033Z,11124.00
2023-01-19T09:08:38.960Z,12516.00
2023-01-19T09:13:38.922Z,15136.00
2023-01-19T09:18:38.837Z,25312.00
2023-01-19T09:23:38.775Z,43552.00
2023-01-19T09:28:38.692Z,43776.00
2023-01-19T09:33:38.639Z,40480.00
2023-01-19T09:38:38.597Z,47584.00
2023-01-19T09:43:38.500Z,50272.00
2023-01-19T09:48:38.428Z,48192.00
2023-01-19T09:53:38.367Z,50400.00
2023-01-19T09:58:38.292Z,50880.00
2023-01-19T10:03:38.235Z,50368.00
2023-01-19T10:08:38.173Z,47840.00
2023-01-19T10:13:38.098Z,47552.00
2023-01-19T10:18:38.025Z,46656.00
2023-01-19T10:23:37.983Z,47040.00
2023-01-19T10:28:37.885Z,43584.00
2023-01-19T10:33:37.833Z,44256.00
2023-01-19T10:38:37.762Z,45152.00
2023-01-19T10:43:37.699Z,41920.00
2023-01-19T10:48:37.642Z,38624.00
2023-01-19T10:53:37.603Z,41888.00
2023-01-19T10:58:37.606Z,41408.00
2023-01-19T11:03:37.500Z,33984.00
2023-01-19T11:08:37.352Z,37792.00
2023-01-19T11:13:37.295Z,36928.00
2023-01-19T11:18:37.230Z,34944.00
2023-01-19T11:23:37.164Z,31424.00
2023-01-19T11:28:37.088Z,28544.00
2023-01-19T11:33:37.084Z,22272.00
2023-01-19T11:38:36.962Z,20064.00
2023-01-19T11:43:48.606Z,18176.00
2023-01-19T11:48:37.853Z,15552.00
2023-01-19T11:53:36.791Z,15904.00
2023-01-19T11:58:36.687Z,15232.00
2023-01-19T12:03:36.672Z,14736.00
2023-01-19T12:08:36.550Z,14036.00
2023-01-19T12:13:36.492Z,14784.00
2023-01-19T12:18:36.442Z,14056.00
2023-01-19T12:23:36.388Z,15968.00
2023-01-19T12:28:36.285Z,20928.00
2023-01-19T12:33:36.229Z,39136.00
2023-01-19T12:38:36.155Z,15280.00
2023-01-19T12:43:36.100Z,7520.00
2023-01-19T12:48:36.028Z,4332.00
2023-01-19T12:53:35.972Z,3724.00
2023-01-19T12:58:35.900Z,3608.00
2023-01-19T13:03:35.844Z,4608.00
2023-01-19T13:08:35.781Z,4188.00
2023-01-19T13:13:35.717Z,3980.00
2023-01-19T13:18:35.647Z,3692.00
2023-01-19T13:23:35.589Z,3972.00
2023-01-19T13:28:35.515Z,3496.00
2023-01-19T13:33:35.457Z,4768.00
2023-01-19T13:38:35.406Z,5816.00
2023-01-19T13:43:35.337Z,4700.00
2023-01-19T13:48:35.257Z,3708.00
2023-01-19T13:53:35.204Z,3300.00
2023-01-19T13:58:35.156Z,3308.00
2023-01-19T14:03:35.147Z,3868.00
2023-01-19T14:08:35.003Z,3172.00
2023-01-19T14:13:34.939Z,2284.00
2023-01-19T14:18:34.884Z,1976.00
2023-01-19T14:23:34.811Z,1724.00
2023-01-19T14:28:34.739Z,1520.00
2023-01-19T14:33:34.692Z,1296.00
2023-01-19T14:38:34.612Z,1044.00
2023-01-19T14:43:34.552Z,948.00
2023-01-19T14:48:34.480Z,988.00
2023-01-19T14:53:34.422Z,836.00
2023-01-19T14:58:34.389Z,492.00
2023-01-19T15:03:44.271Z,408.00
2023-01-19T15:08:34.224Z,380.00
2023-01-19T15:13:34.181Z,324.00
2023-01-19T15:18:34.096Z,228.00
2023-01-19T15:23:34.042Z,156.00
2023-01-19T15:28:33.980Z,96.00
2023-01-19T15:33:33.913Z,60.00
2023-01-19T15:38:33.841Z,40.00
2023-01-19T15:43:33.780Z,28.00
2023-01-19T15:48:33.712Z,20.00
2023-01-19T15:53:33.656Z,8.00
2023-01-19T15:58:33.580Z,4.00
2023-01-19T16:03:33.520Z,8.00
2023-01-19T16:08:33.451Z,0.00
2023-01-19T16:13:33.397Z,0.00
2023-01-19T16:18:33.319Z,0.00
2023-01-19T16:23:33.262Z,0.00
2023-01-19T16:28:33.193Z,0.00
2023-01-19T16:33:33.129Z,0.00
2023-01-19T16:38:33.066Z,0.00
2023-01-19T16:43:33.004Z,0.00
2023-01-19T16:48:32.930Z,0.00
2023-01-19T16:53:32.874Z,0.00
2023-01-19T16:58:32.799Z,0.00
2023-01-19T17:03:32.741Z,0.00
2023-01-19T17:08:32.669Z,0.00
2023-01-19T17:13:32.613Z,0.00
2023-01-19T17:18:32.544Z,0.00
2023-01-19T17:23:32.474Z,0.00
2023-01-19T17:28:32.415Z,0.00
2023-01-19T17:33:32.346Z,0.00
2023-01-19T17:38:32.284Z,0.00
2023-01-19T17:43:32.211Z,0.00
2023-01-19T17:48:32.154Z,0.00
2023-01-19T17:53:32.080Z,0.00
2023-01-19T17:58:32.024Z,0.00
2023-01-19T18:03:31.951Z,0.00
2023-01-19T18:08:31.892Z,0.00
2023-01-19T18:13:31.821Z,0.00
2023-01-19T18:18:31.759Z,0.00
2023-01-19T18:23:31.688Z,0.00
2023-01-19T18:28:31.639Z,0.00
2023-01-19T18:33:31.559Z,0.00
2023-01-19T18:38:31.514Z,0.00
2023-01-19T18:43:31.438Z,0.00
2023-01-19T18:48:31.384Z,0.00
2023-01-19T18:53:31.308Z,0.00
2023-01-19T18:58:31.238Z,0.00
2023-01-19T19:03:31.165Z,0.00
2023-01-19T19:08:31.107Z,0.00
2023-01-19T19:13:31.034Z,0.00
2023-01-19T19:18:30.977Z,0.00
2023-01-19T19:23:30.907Z,0.00
2023-01-19T19:28:30.852Z,0.00
2023-01-19T19:33:30.777Z,0.00
2023-01-19T19:38:30.718Z,0.00
2023-01-19T19:43:30.644Z,0.00
2023-01-19T19:48:30.617Z,0.00
2023-01-19T19:53:30.519Z,0.00
2023-01-19T19:58:30.462Z,0.00
2023-01-19T20:03:30.383Z,0.00
2023-01-19T20:08:30.325Z,0.00
2023-01-19T20:13:30.266Z,0.00
2023-01-19T20:18:30.196Z,0.00
2023-01-19T20:23:30.120Z,0.00
2023-01-19T20:28:30.068Z,0.00
2023-01-19T20:33:29.994Z,0.00
2023-01-19T20:38:29.935Z,0.00
2023-01-19T20:43:29.867Z,0.00
2023-01-19T20:48:29.803Z,0.00
2023-01-19T20:53:29.736Z,0.00
2023-01-19T20:58:29.672Z,0.00
2023-01-19T21:03:29.608Z,0.00
2023-01-19T21:08:29.592Z,0.00
2023-01-19T21:13:29.667Z,0.00
2023-01-19T21:18:29.612Z,0.00
2023-01-19T21:23:29.640Z,0.00
2023-01-19T21:28:29.681Z,0.00
2023-01-19T21:33:29.659Z,0.00
2023-01-19T21:38:29.708Z,0.00
2023-01-19T21:43:29.083Z,0.00
2023-01-19T21:48:29.025Z,0.00
2023-01-19T21:53:28.958Z,0.00
2023-01-19T21:58:28.903Z,0.00
2023-01-19T22:03:28.922Z,0.00
2023-01-19T22:08:28.766Z,0.00
2023-01-19T22:13:28.694Z,0.00
2023-01-19T22:18:28.639Z,0.00
2023-01-19T22:23:28.565Z,0.00
2023-01-19T22:28:28.508Z,0.00
2023-01-19T22:33:28.451Z,0.00
2023-01-19T22:38:28.377Z,0.00
2023-01-19T22:43:28.305Z,0.00
2023-01-19T22:48:28.248Z,0.00
2023-01-19T22:53:28.173Z,0.00
2023-01-19T22:58:28.325Z,0.00
2023-01-19T23:03:28.042Z,0.00
2023-01-19T23:08:27.987Z,0.00
2023-01-19T23:13:27.915Z,0.00
2023-01-19T23:18:27.857Z,0.00
2023-01-19T23:23:27.780Z,0.00
2023-01-19T23:28:27.723Z,0.00
2023-01-19T23:33:27.649Z,0.00
2023-01-19T23:38:27.593Z,0.00
2023-01-19T23:43:27.535Z,0.00
2023-01-19T23:48:27.468Z,0.00
2023-01-19T23:53:27.391Z,0.00
2023-01-19T23:58:27.335Z,0.00
