createdAt,value
2019-02-22T00:00:11.204Z,139.53
2019-02-22T00:02:37.157Z,136.70
2019-02-22T00:05:03.484Z,143.97
2019-02-22T00:07:29.322Z,132.57
2019-02-22T00:09:55.296Z,143.87
2019-02-22T00:12:21.191Z,132.67
2019-02-22T00:14:47.010Z,133.10
2019-02-22T00:17:13.042Z,134.40
2019-02-22T00:19:39.005Z,132.50
2019-02-22T00:22:04.840Z,128.63
2019-02-22T00:24:30.718Z,127.70
2019-02-22T00:26:56.538Z,138.87
2019-02-22T00:29:26.401Z,125.20
2019-02-22T00:31:52.278Z,131.87
2019-02-22T00:34:18.097Z,149.47
2019-02-22T00:36:44.040Z,139.33
2019-02-22T00:39:09.856Z,141.13
2019-02-22T00:41:35.745Z,138.23
2019-02-22T00:44:01.661Z,135.43
2019-02-22T00:46:27.594Z,136.07
2019-02-22T00:48:53.464Z,138.80
2019-02-22T00:51:19.379Z,134.03
2019-02-22T00:53:45.210Z,130.13
2019-02-22T00:56:11.060Z,128.83
2019-02-22T00:58:37.043Z,126.37
2019-02-22T01:01:02.939Z,130.27
2019-02-22T01:03:28.706Z,129.13
2019-02-22T01:05:54.612Z,129.27
2019-02-22T01:08:20.534Z,126.20
2019-02-22T01:10:46.497Z,126.50
2019-02-22T01:13:12.389Z,130.33
2019-02-22T01:15:38.410Z,138.27
2019-02-22T01:18:04.288Z,125.60
2019-02-22T01:20:30.126Z,130.70
2019-02-22T01:22:56.030Z,134.97
2019-02-22T01:25:21.864Z,123.53
2019-02-22T01:27:47.710Z,132.97
2019-02-22T01:30:13.823Z,133.43
2019-02-22T01:32:39.680Z,132.70
2019-02-22T01:35:05.677Z,119.97
2019-02-22T01:37:31.493Z,117.27
2019-02-22T01:39:57.321Z,114.57
2019-02-22T01:42:23.370Z,118.07
2019-02-22T01:44:49.268Z,124.00
2019-02-22T01:47:15.106Z,121.67
2019-02-22T01:49:40.978Z,118.80
2019-02-22T01:52:06.818Z,126.27
2019-02-22T01:54:32.922Z,162.50
2019-02-22T01:56:58.786Z,138.80
2019-02-22T01:59:24.620Z,114.17
2019-02-22T02:01:50.464Z,128.47
2019-02-22T02:04:16.425Z,131.93
2019-02-22T02:06:42.788Z,124.87
2019-02-22T02:09:08.833Z,125.53
2019-02-22T02:11:34.676Z,126.73
2019-02-22T02:14:00.796Z,135.77
2019-02-22T02:16:26.799Z,121.43
2019-02-22T02:18:52.683Z,130.03
2019-02-22T02:21:18.674Z,135.20
2019-02-22T02:23:44.581Z,124.23
2019-02-22T02:26:10.422Z,126.63
2019-02-22T02:28:36.278Z,127.90
2019-02-22T02:31:02.395Z,120.27
2019-02-22T02:33:28.213Z,116.30
2019-02-22T02:35:54.242Z,123.87
2019-02-22T02:38:20.159Z,125.07
2019-02-22T02:40:45.991Z,118.63
2019-02-22T02:43:11.829Z,120.50
2019-02-22T02:45:37.712Z,111.83
2019-02-22T02:48:03.641Z,118.37
2019-02-22T02:50:29.568Z,121.90
2019-02-22T02:52:55.658Z,113.27
2019-02-22T02:55:29.491Z,116.17
2019-02-22T02:57:55.515Z,113.70
2019-02-22T03:00:21.538Z,124.93
2019-02-22T03:02:47.425Z,119.83
2019-02-22T03:05:13.252Z,114.77
2019-02-22T03:07:43.499Z,107.57
2019-02-22T03:10:09.544Z,112.00
2019-02-22T03:12:35.493Z,114.63
2019-02-22T03:15:01.588Z,112.80
2019-02-22T03:17:27.443Z,113.10
2019-02-22T03:19:53.393Z,111.57
2019-02-22T03:22:19.277Z,123.97
2019-02-22T03:24:45.122Z,114.67
2019-02-22T03:27:10.969Z,113.77
2019-02-22T03:29:36.813Z,119.70
2019-02-22T03:32:06.420Z,118.93
2019-02-22T03:34:32.332Z,117.77
2019-02-22T03:36:58.207Z,119.63
2019-02-22T03:39:24.187Z,123.30
2019-02-22T03:41:50.047Z,117.87
2019-02-22T03:44:15.899Z,119.83
2019-02-22T03:46:41.758Z,109.80
2019-02-22T03:49:07.723Z,109.93
2019-02-22T03:51:33.588Z,105.23
2019-02-22T03:53:59.672Z,99.90
2019-02-22T03:56:25.612Z,101.67
2019-02-22T03:58:51.632Z,102.07
2019-02-22T04:01:17.744Z,110.77
2019-02-22T04:03:43.594Z,99.63
2019-02-22T04:06:09.521Z,114.63
2019-02-22T04:08:35.479Z,113.97
2019-02-22T04:11:01.455Z,109.50
2019-02-22T04:13:27.446Z,110.13
2019-02-22T04:15:53.406Z,110.70
2019-02-22T04:18:19.214Z,110.47
2019-02-22T04:20:45.093Z,117.87
2019-02-22T04:23:10.957Z,115.90
2019-02-22T04:25:36.809Z,115.23
2019-02-22T04:28:02.906Z,109.30
2019-02-22T04:30:28.756Z,104.33
2019-02-22T04:32:54.712Z,99.00
2019-02-22T04:35:20.683Z,108.23
2019-02-22T04:37:46.510Z,110.77
2019-02-22T04:40:12.359Z,115.07
2019-02-22T04:42:38.309Z,102.70
2019-02-22T04:45:04.941Z,101.73
2019-02-22T04:47:30.857Z,106.63
2019-02-22T04:49:56.717Z,108.67
2019-02-22T04:52:22.569Z,104.07
2019-02-22T04:54:48.405Z,111.43
2019-02-22T04:57:14.253Z,104.83
2019-02-22T04:59:40.114Z,104.37
2019-02-22T05:02:06.077Z,103.87
2019-02-22T05:04:31.927Z,103.27
2019-02-22T05:06:57.784Z,105.40
2019-02-22T05:09:23.725Z,100.73
2019-02-22T05:11:49.695Z,108.87
2019-02-22T05:14:15.701Z,104.90
2019-02-22T05:16:41.565Z,102.70
2019-02-22T05:19:07.428Z,112.63
2019-02-22T05:21:33.410Z,109.10
2019-02-22T05:23:59.221Z,109.20
2019-02-22T05:26:25.067Z,106.33
2019-02-22T05:28:50.979Z,115.63
2019-02-22T05:31:16.809Z,113.87
2019-02-22T05:33:42.697Z,105.90
2019-02-22T05:36:08.734Z,112.80
2019-02-22T05:38:34.652Z,107.40
2019-02-22T05:41:00.616Z,110.37
2019-02-22T05:43:26.590Z,119.70
2019-02-22T05:45:52.473Z,105.50
2019-02-22T05:48:18.324Z,107.37
2019-02-22T05:50:44.394Z,105.53
2019-02-22T05:53:10.360Z,104.83
2019-02-22T05:55:36.222Z,106.37
2019-02-22T05:58:07.144Z,104.97
2019-02-22T06:00:33.135Z,105.53
2019-02-22T06:02:59.243Z,103.17
2019-02-22T06:05:25.114Z,108.73
2019-02-22T06:07:50.947Z,100.83
2019-02-22T06:10:16.828Z,98.77
2019-02-22T06:12:42.673Z,97.27
2019-02-22T06:15:08.779Z,101.73
2019-02-22T06:17:34.745Z,105.37
2019-02-22T06:20:01.525Z,106.40
2019-02-22T06:22:29.829Z,110.80
2019-02-22T06:24:55.156Z,98.57
2019-02-22T06:27:21.009Z,102.87
2019-02-22T06:29:49.275Z,109.50
2019-02-22T06:32:14.727Z,95.50
2019-02-22T06:34:40.687Z,101.50
2019-02-22T06:37:06.584Z,99.77
2019-02-22T06:39:32.455Z,98.40
2019-02-22T06:41:58.398Z,89.27
2019-02-22T06:44:24.354Z,92.07
2019-02-22T06:46:50.178Z,91.80
2019-02-22T06:49:16.432Z,90.83
2019-02-22T06:51:42.278Z,89.93
2019-02-22T06:54:08.107Z,89.33
2019-02-22T06:56:34.062Z,90.73
2019-02-22T06:59:00.423Z,90.40
2019-02-22T07:01:26.588Z,93.47
2019-02-22T07:03:52.466Z,85.23
2019-02-22T07:06:18.278Z,85.60
2019-02-22T07:08:44.131Z,87.83
2019-02-22T07:11:11.880Z,90.30
2019-02-22T07:13:39.386Z,85.20
2019-02-22T07:16:05.317Z,87.10
2019-02-22T07:18:31.184Z,93.53
2019-02-22T07:20:57.047Z,85.63
2019-02-22T07:23:22.923Z,98.53
2019-02-22T07:25:48.767Z,86.33
2019-02-22T07:28:14.633Z,81.40
2019-02-22T07:30:40.604Z,80.60
2019-02-22T07:33:06.433Z,77.50
2019-02-22T07:35:36.066Z,84.50
2019-02-22T07:38:01.991Z,76.93
2019-02-22T07:40:27.847Z,81.50
2019-02-22T07:42:53.809Z,78.00
2019-02-22T07:45:19.670Z,78.37
2019-02-22T07:47:45.548Z,75.37
2019-02-22T07:50:11.469Z,82.83
2019-02-22T07:52:37.328Z,74.27
2019-02-22T07:55:05.237Z,74.77
2019-02-22T07:57:31.101Z,70.53
2019-02-22T07:59:56.917Z,72.47
2019-02-22T08:02:22.809Z,80.57
2019-02-22T08:04:48.699Z,69.60
2019-02-22T08:07:14.547Z,65.73
2019-02-22T08:09:40.367Z,74.20
2019-02-22T08:12:06.298Z,79.27
2019-02-22T08:14:32.251Z,72.93
2019-02-22T08:16:58.183Z,69.83
2019-02-22T08:19:24.037Z,70.50
2019-02-22T08:21:49.979Z,70.83
2019-02-22T08:24:15.827Z,72.67
2019-02-22T08:26:41.693Z,78.67
2019-02-22T08:29:07.519Z,73.97
2019-02-22T08:31:33.423Z,80.50
2019-02-22T08:33:59.250Z,81.93
2019-02-22T08:36:25.258Z,85.00
2019-02-22T08:38:51.249Z,87.87
2019-02-22T08:41:17.117Z,95.30
2019-02-22T08:43:42.971Z,102.10
2019-02-22T08:46:08.846Z,91.43
2019-02-22T08:48:34.652Z,88.70
2019-02-22T08:51:00.649Z,81.27
2019-02-22T08:53:26.478Z,79.40
2019-02-22T08:55:52.518Z,80.13
2019-02-22T08:58:18.479Z,90.60
2019-02-22T09:00:44.444Z,89.23
2019-02-22T09:03:10.312Z,89.57
2019-02-22T09:05:36.103Z,87.10
2019-02-22T09:08:01.942Z,87.50
2019-02-22T09:10:28.664Z,82.57
2019-02-22T09:12:54.512Z,83.77
2019-02-22T09:15:20.374Z,80.10
2019-02-22T09:17:46.204Z,77.03
2019-02-22T09:20:12.348Z,80.73
2019-02-22T09:22:38.342Z,80.77
2019-02-22T09:25:04.898Z,84.77
2019-02-22T09:27:30.820Z,88.50
2019-02-22T09:29:59.010Z,98.87
2019-02-22T09:32:24.655Z,86.97
2019-02-22T09:34:50.563Z,97.30
2019-02-22T09:37:16.453Z,98.00
2019-02-22T09:39:42.289Z,109.50
2019-02-22T09:42:09.043Z,99.90
2019-02-22T09:44:34.904Z,99.97
2019-02-22T09:47:00.856Z,94.57
2019-02-22T09:49:26.689Z,106.37
2019-02-22T09:51:52.578Z,99.53
2019-02-22T09:54:18.510Z,104.33
2019-02-22T09:56:44.520Z,101.53
2019-02-22T09:59:10.529Z,116.17
2019-02-22T10:01:36.585Z,123.67
2019-02-22T10:04:02.449Z,120.57
2019-02-22T10:06:28.278Z,124.90
2019-02-22T10:08:54.290Z,127.43
2019-02-22T10:11:20.151Z,132.20
2019-02-22T10:13:46.075Z,118.97
2019-02-22T10:16:11.941Z,121.93
2019-02-22T10:18:37.814Z,129.80
2019-02-22T10:21:03.663Z,134.10
2019-02-22T10:23:29.661Z,128.07
2019-02-22T10:25:55.516Z,121.03
2019-02-22T10:28:21.444Z,125.37
2019-02-22T10:30:47.380Z,126.67
2019-02-22T10:33:13.266Z,127.77
2019-02-22T10:35:39.094Z,127.13
2019-02-22T10:38:04.993Z,121.57
2019-02-22T10:40:31.040Z,120.70
2019-02-22T10:42:57.001Z,124.30
2019-02-22T10:45:22.848Z,124.63
2019-02-22T10:47:48.687Z,129.07
2019-02-22T10:50:14.638Z,123.93
2019-02-22T10:52:40.462Z,134.50
2019-02-22T10:55:11.684Z,133.67
2019-02-22T10:57:37.547Z,130.03
2019-02-22T11:00:07.939Z,130.10
2019-02-22T11:02:33.896Z,132.23
2019-02-22T11:04:59.761Z,136.03
2019-02-22T11:07:25.580Z,120.97
2019-02-22T11:09:51.524Z,133.60
2019-02-22T11:12:17.415Z,134.60
2019-02-22T11:14:43.415Z,119.33
2019-02-22T11:17:09.361Z,133.53
2019-02-22T11:19:35.344Z,124.37
2019-02-22T11:22:01.370Z,127.50
2019-02-22T11:24:27.191Z,136.10
2019-02-22T11:26:53.135Z,167.77
2019-02-22T11:29:19.066Z,130.00
2019-02-22T11:31:44.917Z,142.93
2019-02-22T11:34:10.862Z,140.87
2019-02-22T11:36:36.799Z,131.37
2019-02-22T11:39:04.305Z,124.70
2019-02-22T11:41:30.149Z,139.73
2019-02-22T11:43:56.121Z,127.33
2019-02-22T11:46:22.305Z,128.63
2019-02-22T11:48:48.144Z,143.50
2019-02-22T11:51:15.011Z,129.03
2019-02-22T11:53:41.010Z,122.67
2019-02-22T11:56:07.033Z,118.50
2019-02-22T11:58:32.860Z,115.63
2019-02-22T12:00:58.958Z,121.17
2019-02-22T12:03:25.268Z,115.90
2019-02-22T12:05:51.344Z,122.40
2019-02-22T12:08:17.325Z,112.73
2019-02-22T12:10:43.152Z,106.03
2019-02-22T12:13:09.072Z,116.43
2019-02-22T12:15:35.168Z,114.47
2019-02-22T12:18:01.096Z,116.90
2019-02-22T12:20:27.108Z,105.40
2019-02-22T12:22:53.012Z,105.77
2019-02-22T12:25:18.971Z,98.97
2019-02-22T12:27:44.839Z,106.93
2019-02-22T12:30:15.086Z,98.83
2019-02-22T12:32:41.149Z,97.33
2019-02-22T12:35:07.502Z,95.35
2019-02-22T12:37:39.606Z,91.42
2019-02-22T12:40:09.652Z,90.30
2019-02-22T12:42:35.695Z,81.67
2019-02-22T12:45:03.077Z,86.53
2019-02-22T12:47:29.430Z,78.95
2019-02-22T12:49:55.281Z,76.00
2019-02-22T12:52:21.401Z,75.03
2019-02-22T12:54:47.393Z,80.22
2019-02-22T12:57:13.327Z,69.85
2019-02-22T12:59:40.184Z,77.80
2019-02-22T13:02:06.424Z,77.82
2019-02-22T13:04:32.257Z,79.37
2019-02-22T13:06:58.202Z,82.78
2019-02-22T13:09:24.070Z,81.30
2019-02-22T13:11:49.916Z,84.32
2019-02-22T13:14:15.795Z,82.05
2019-02-22T13:16:41.630Z,86.12
2019-02-22T13:19:07.681Z,79.27
2019-02-22T13:21:33.752Z,87.57
2019-02-22T13:23:59.733Z,77.47
2019-02-22T13:26:25.714Z,78.42
2019-02-22T13:28:51.543Z,77.47
2019-02-22T13:31:17.616Z,79.92
2019-02-22T13:33:43.469Z,74.87
2019-02-22T13:36:09.441Z,75.55
2019-02-22T13:38:35.324Z,72.15
2019-02-22T13:41:01.391Z,68.97
2019-02-22T13:43:28.841Z,72.37
2019-02-22T13:45:54.821Z,69.00
2019-02-22T13:48:20.767Z,72.50
2019-02-22T13:50:46.603Z,70.90
2019-02-22T13:53:12.551Z,78.12
2019-02-22T13:55:38.456Z,70.30
2019-02-22T13:58:04.358Z,65.03
2019-02-22T14:00:30.216Z,66.30
2019-02-22T14:02:56.035Z,63.48
2019-02-22T14:05:22.151Z,58.90
2019-02-22T14:07:53.477Z,61.48
2019-02-22T14:10:19.395Z,65.32
2019-02-22T14:12:45.384Z,76.90
2019-02-22T14:15:11.466Z,63.98
2019-02-22T14:17:37.407Z,63.75
2019-02-22T14:20:06.126Z,60.12
2019-02-22T14:22:32.073Z,57.62
2019-02-22T14:24:58.038Z,58.20
2019-02-22T14:27:23.982Z,53.02
2019-02-22T14:29:49.818Z,56.58
2019-02-22T14:32:15.647Z,59.00
2019-02-22T14:34:41.484Z,63.02
2019-02-22T14:37:07.320Z,51.30
2019-02-22T14:39:33.159Z,55.83
2019-02-22T14:41:59.083Z,57.38
2019-02-22T14:44:25.040Z,52.80
2019-02-22T14:46:50.991Z,54.03
2019-02-22T14:49:17.083Z,51.23
2019-02-22T14:51:42.916Z,55.20
2019-02-22T14:54:08.753Z,51.88
2019-02-22T14:56:36.652Z,49.08
2019-02-22T14:59:02.727Z,49.42
2019-02-22T15:01:28.549Z,53.75
2019-02-22T15:03:54.634Z,50.12
2019-02-22T15:06:20.700Z,49.48
2019-02-22T15:08:46.648Z,44.93
2019-02-22T15:11:12.589Z,48.28
2019-02-22T15:13:38.841Z,51.68
2019-02-22T15:16:06.624Z,53.45
2019-02-22T15:18:32.471Z,51.13
2019-02-22T15:20:58.566Z,50.25
2019-02-22T15:23:24.439Z,54.45
2019-02-22T15:25:50.419Z,48.73
2019-02-22T15:28:16.269Z,54.58
2019-02-22T15:30:42.623Z,57.65
2019-02-22T15:33:10.002Z,60.38
2019-02-22T15:35:36.057Z,55.20
2019-02-22T15:38:01.868Z,58.00
2019-02-22T15:40:27.853Z,59.20
2019-02-22T15:42:53.859Z,58.78
2019-02-22T15:45:19.957Z,65.90
2019-02-22T15:47:48.595Z,64.50
2019-02-22T15:50:14.866Z,65.20
2019-02-22T15:52:40.809Z,64.20
2019-02-22T15:55:07.313Z,63.20
2019-02-22T15:57:33.267Z,68.07
2019-02-22T15:59:59.149Z,67.17
2019-02-22T16:02:25.071Z,57.87
2019-02-22T16:04:52.805Z,58.20
2019-02-22T16:07:18.912Z,71.00
2019-02-22T16:09:44.966Z,70.23
2019-02-22T16:12:12.922Z,75.27
2019-02-22T16:14:38.828Z,71.93
2019-02-22T16:17:04.674Z,73.10
2019-02-22T16:19:30.533Z,89.53
2019-02-22T16:21:59.596Z,102.07
2019-02-22T16:24:25.444Z,99.53
2019-02-22T16:26:53.195Z,107.70
2019-02-22T16:29:19.055Z,110.20
2019-02-22T16:31:45.093Z,123.63
2019-02-22T16:34:10.985Z,124.63
2019-02-22T16:36:36.973Z,131.03
2019-02-22T16:39:04.613Z,128.67
2019-02-22T16:41:30.522Z,130.37
2019-02-22T16:44:00.473Z,137.17
2019-02-22T16:46:34.405Z,139.33
2019-02-22T16:48:54.108Z,144.37
2019-02-22T16:51:20.029Z,142.90
2019-02-22T16:53:45.886Z,146.33
2019-02-22T16:56:11.781Z,158.87
2019-02-22T16:58:37.631Z,152.40
2019-02-22T17:01:03.953Z,171.03
2019-02-22T17:03:29.840Z,154.33
2019-02-22T17:05:56.077Z,169.43
2019-02-22T17:08:24.660Z,148.93
2019-02-22T17:10:50.768Z,167.47
2019-02-22T17:13:16.722Z,153.67
2019-02-22T17:15:42.779Z,157.27
2019-02-22T17:18:08.771Z,151.00
2019-02-22T17:20:34.619Z,149.23
2019-02-22T17:23:00.476Z,141.00
2019-02-22T17:25:26.441Z,142.87
2019-02-22T17:27:52.272Z,141.23
2019-02-22T17:30:19.497Z,147.13
2019-02-22T17:32:45.508Z,146.30
2019-02-22T17:35:11.555Z,163.97
2019-02-22T17:37:37.409Z,143.70
2019-02-22T17:40:07.150Z,146.13
2019-02-22T17:42:32.986Z,126.33
2019-02-22T17:45:02.234Z,115.00
2019-02-22T17:47:28.064Z,121.67
2019-02-22T17:49:53.889Z,118.80
2019-02-22T17:52:19.905Z,115.03
2019-02-22T17:54:45.849Z,105.80
2019-02-22T17:57:11.685Z,109.37
2019-02-22T17:59:37.556Z,119.77
2019-02-22T18:02:03.506Z,108.40
2019-02-22T18:04:29.447Z,107.17
2019-02-22T18:06:55.310Z,110.70
2019-02-22T18:09:21.162Z,118.60
2019-02-22T18:11:47.168Z,115.43
2019-02-22T18:14:13.146Z,132.20
2019-02-22T18:16:39.021Z,116.73
2019-02-22T18:19:04.945Z,127.93
2019-02-22T18:21:30.790Z,125.80
2019-02-22T18:23:57.054Z,126.07
2019-02-22T18:26:22.963Z,118.27
2019-02-22T18:28:49.653Z,126.23
2019-02-22T18:31:15.660Z,94.00
2019-02-22T18:33:41.545Z,124.43
2019-02-22T18:36:07.563Z,103.87
2019-02-22T18:38:36.455Z,93.20
2019-02-22T18:41:03.044Z,98.23
2019-02-22T18:43:28.978Z,91.03
2019-02-22T18:45:54.803Z,94.40
2019-02-22T18:48:20.883Z,99.40
2019-02-22T18:50:47.075Z,113.13
2019-02-22T18:53:12.991Z,109.13
2019-02-22T18:55:49.071Z,100.47
2019-02-22T18:58:06.858Z,99.43
2019-02-22T19:00:32.731Z,103.33
2019-02-22T19:02:58.727Z,99.33
2019-02-22T19:05:24.586Z,96.93
2019-02-22T19:07:50.647Z,112.53
2019-02-22T19:10:17.387Z,102.60
2019-02-22T19:12:43.228Z,105.23
2019-02-22T19:15:11.015Z,100.53
2019-02-22T19:17:37.012Z,100.33
2019-02-22T19:20:08.330Z,94.43
2019-02-22T19:22:33.875Z,87.37
2019-02-22T19:24:59.815Z,91.40
2019-02-22T19:27:25.738Z,81.37
2019-02-22T19:29:51.603Z,82.87
2019-02-22T19:32:17.715Z,79.97
2019-02-22T19:34:43.676Z,75.97
2019-02-22T19:37:09.512Z,76.33
2019-02-22T19:39:35.459Z,77.63
2019-02-22T19:42:01.476Z,83.47
2019-02-22T19:44:27.405Z,71.17
2019-02-22T19:46:55.623Z,76.47
2019-02-22T19:49:21.148Z,74.70
2019-02-22T19:51:47.018Z,69.77
2019-02-22T19:54:12.866Z,76.63
2019-02-22T19:56:38.804Z,67.03
2019-02-22T19:59:04.899Z,69.63
2019-02-22T20:01:30.884Z,76.27
2019-02-22T20:03:56.883Z,70.10
2019-02-22T20:06:22.794Z,73.13
2019-02-22T20:08:48.691Z,66.10
2019-02-22T20:11:14.527Z,66.07
2019-02-22T20:13:40.370Z,67.83
2019-02-22T20:16:06.232Z,70.07
2019-02-22T20:18:32.076Z,69.27
2019-02-22T20:20:58.082Z,69.87
2019-02-22T20:23:26.337Z,69.43
2019-02-22T20:25:51.796Z,74.00
2019-02-22T20:28:17.635Z,76.67
2019-02-22T20:30:43.482Z,69.90
2019-02-22T20:33:09.334Z,69.17
2019-02-22T20:35:35.552Z,82.50
2019-02-22T20:38:01.381Z,75.60
2019-02-22T20:40:27.231Z,66.83
2019-02-22T20:42:53.286Z,65.60
2019-02-22T20:45:19.305Z,68.07
2019-02-22T20:47:45.371Z,60.93
2019-02-22T20:50:12.728Z,59.60
2019-02-22T20:52:38.666Z,60.53
2019-02-22T20:55:06.491Z,65.30
2019-02-22T20:57:34.747Z,72.20
2019-02-22T21:00:00.540Z,68.53
2019-02-22T21:02:26.394Z,73.27
2019-02-22T21:04:52.228Z,76.03
2019-02-22T21:07:18.338Z,63.27
2019-02-22T21:09:44.195Z,69.60
2019-02-22T21:12:10.199Z,69.13
2019-02-22T21:14:36.024Z,70.83
2019-02-22T21:17:01.894Z,66.13
2019-02-22T21:19:27.801Z,67.37
2019-02-22T21:21:53.779Z,66.20
2019-02-22T21:24:19.856Z,71.40
2019-02-22T21:26:47.146Z,60.70
2019-02-22T21:29:13.110Z,62.63
2019-02-22T21:31:39.154Z,63.33
2019-02-22T21:34:05.010Z,60.03
2019-02-22T21:36:31.156Z,62.17
2019-02-22T21:38:57.088Z,60.33
2019-02-22T21:41:22.943Z,58.30
2019-02-22T21:43:49.883Z,65.63
2019-02-22T21:46:15.741Z,60.77
2019-02-22T21:48:41.561Z,60.37
2019-02-22T21:51:07.430Z,70.63
2019-02-22T21:53:33.294Z,70.80
2019-02-22T21:55:59.233Z,66.83
2019-02-22T21:58:25.175Z,64.63
2019-02-22T22:00:51.031Z,60.50
2019-02-22T22:03:17.037Z,54.97
2019-02-22T22:05:42.895Z,62.20
2019-02-22T22:08:08.830Z,56.53
2019-02-22T22:10:34.709Z,56.97
2019-02-22T22:13:00.652Z,61.27
2019-02-22T22:15:26.473Z,54.73
2019-02-22T22:17:52.348Z,55.07
2019-02-22T22:20:18.285Z,66.20
2019-02-22T22:22:44.267Z,60.93
2019-02-22T22:25:12.001Z,70.07
2019-02-22T22:27:37.948Z,64.33
2019-02-22T22:30:07.062Z,57.00
2019-02-22T22:32:32.901Z,67.17
2019-02-22T22:34:58.720Z,58.37
2019-02-22T22:37:24.721Z,59.63
2019-02-22T22:39:51.302Z,56.00
2019-02-22T22:42:17.149Z,54.27
2019-02-22T22:44:43.024Z,55.30
2019-02-22T22:47:12.165Z,54.67
2019-02-22T22:49:38.022Z,57.20
2019-02-22T22:52:03.854Z,52.60
2019-02-22T22:54:29.708Z,51.47
2019-02-22T22:56:55.586Z,50.03
2019-02-22T22:59:21.534Z,56.07
2019-02-22T23:01:47.582Z,48.17
2019-02-22T23:04:13.539Z,56.27
2019-02-22T23:06:39.472Z,50.00
2019-02-22T23:09:07.443Z,47.33
2019-02-22T23:11:33.585Z,54.90
2019-02-22T23:13:59.528Z,50.60
2019-02-22T23:16:25.356Z,46.13
2019-02-22T23:19:01.434Z,49.27
2019-02-22T23:21:19.352Z,47.77
2019-02-22T23:23:45.432Z,43.03
2019-02-22T23:26:11.397Z,44.90
2019-02-22T23:28:37.275Z,43.10
2019-02-22T23:31:03.117Z,38.67
2019-02-22T23:33:29.051Z,45.40
2019-02-22T23:35:55.166Z,45.40
2019-02-22T23:38:21.123Z,48.97
2019-02-22T23:40:46.962Z,40.63
2019-02-22T23:43:13.674Z,41.67
2019-02-22T23:45:39.686Z,36.37
2019-02-22T23:48:05.636Z,39.43
2019-02-22T23:50:31.525Z,38.60
2019-02-22T23:52:57.371Z,40.33
2019-02-22T23:55:23.302Z,42.07
2019-02-22T23:57:49.145Z,46.73
